1494777604;13.381;4.641;6.120;5.250;11.929
1494777609;13.538;4.699;6.117;5.243;11.935
1494777615;13.401;4.643;6.109;5.239;12.014
1494777620;13.400;4.648;6.118;5.247;11.931
1494777625;13.538;4.687;6.109;5.250;11.932
1494777630;13.371;4.698;6.111;5.242;12.013
1494777635;13.370;4.641;6.108;5.248;11.858
1494777640;13.395;4.648;6.109;5.251;11.935
1494777645;13.538;4.699;6.114;5.236;11.936
1494777650;13.401;4.649;6.112;5.248;12.017
1494777655;13.400;4.647;6.122;5.249;11.931
1494777660;13.538;4.700;6.118;5.251;11.930
1494777665;13.343;4.670;6.119;5.242;12.006
1494777670;13.397;4.647;6.108;5.252;11.876
1494777675;13.398;4.648;6.105;5.251;11.931
1494777680;13.538;4.699;6.108;5.243;11.890
1494777685;13.400;4.647;6.124;5.255;12.016
1494777690;13.400;4.649;6.124;5.251;11.936
1494777695;13.536;4.688;6.128;5.254;11.924
1494777700;13.368;4.636;6.114;5.242;12.014
1494777705;13.400;4.649;6.105;5.251;11.927
1494777710;13.412;4.648;6.124;5.252;11.930
1494777715;13.538;4.699;6.116;5.241;12.015
1494777720;13.400;4.648;6.113;5.255;12.043
1494777725;13.400;4.649;6.114;5.280;11.872
1494777731;13.535;4.700;6.106;5.252;11.928
1494777736;13.395;4.638;6.111;5.241;12.016
1494777741;13.400;4.650;6.117;5.253;11.936
1494777746;13.538;4.649;6.108;5.252;11.934
1494777751;13.464;4.701;6.110;5.243;12.016
1494777756;13.400;4.649;6.114;5.251;11.888
1494777761;13.381;4.646;6.119;5.251;11.935
1494777766;13.538;4.700;6.116;5.254;11.931
1494777771;13.400;4.637;6.119;5.240;12.019
1494777776;13.400;4.650;6.107;5.252;11.931
1494777781;13.538;4.649;6.111;5.252;11.934
1494777786;13.369;4.700;6.103;5.240;12.019
1494777791;13.382;4.642;6.112;5.254;11.898
1494777796;13.384;4.643;6.133;5.263;11.883
1494777801;13.535;4.699;6.106;5.249;11.933
1494777806;13.400;4.639;6.121;5.240;12.015
1494777811;13.400;4.649;6.116;5.247;11.934
1494777816;13.538;4.657;6.111;5.250;11.937
1494777821;13.370;4.699;6.105;5.237;12.016
1494777826;13.400;4.648;6.107;5.252;11.750
1494777831;13.392;4.647;6.109;5.246;11.936
1494777836;13.538;4.700;6.099;5.232;11.939
1494777842;13.400;4.649;6.123;5.245;12.021
1494777847;13.400;4.648;6.105;5.246;11.936
1494777852;13.538;4.699;6.121;5.246;11.940
1494777857;13.370;4.680;6.098;5.237;12.019
1494777862;13.385;4.641;6.121;5.246;11.926
1494777867;13.398;4.649;6.122;5.248;11.936
1494777872;13.538;4.699;6.117;5.238;11.931
1494777877;13.400;4.648;6.120;5.252;12.018
1494777882;13.399;4.648;6.109;5.248;11.933
1494777887;13.538;4.699;6.119;5.247;11.933
1494777892;13.353;4.630;6.112;5.241;12.017
1494777897;13.396;4.647;6.111;5.248;11.920
1494777902;13.396;4.647;6.107;5.250;11.932
1494777907;13.538;4.699;6.116;5.238;11.904
1494777912;13.400;4.647;6.115;5.250;12.016
1494777917;13.400;4.647;6.105;5.246;11.935
1494777922;13.520;4.693;6.113;5.251;11.908
1494777927;13.379;4.636;6.110;5.239;12.015
1494777932;13.400;4.648;6.111;5.250;11.929
1494777937;13.407;4.647;6.108;5.248;11.931
1494777943;13.538;4.701;6.109;5.240;11.991
1494777948;13.400;4.648;6.113;5.248;12.047
1494777953;13.383;4.640;6.134;5.249;11.928
1494777958;13.535;4.699;6.112;5.246;11.932
1494777963;13.395;4.638;6.119;5.238;12.014
1494777968;13.399;4.649;6.108;5.250;11.922
1494777973;13.509;4.649;6.110;5.248;11.935
1494777978;13.519;4.701;6.117;5.240;12.017
1494777983;13.400;4.648;6.127;5.257;11.902
1494777988;13.395;4.648;6.108;5.250;11.934
1494777993;13.539;4.700;6.104;5.246;11.934
1494777998;13.399;4.639;6.118;5.240;12.018
1494778003;13.399;4.649;6.106;5.245;11.935
1494778008;13.538;4.648;6.110;5.245;11.933
1494778013;13.370;4.701;6.102;5.237;11.989
1494778018;13.386;4.648;6.123;5.246;11.921
1494778023;13.399;4.651;6.122;5.248;11.928
1494778028;13.538;4.702;6.104;5.241;11.930
1494778033;13.400;4.643;6.109;5.237;12.019
1494778038;13.399;4.650;6.112;5.246;11.933
1494778043;13.538;4.684;6.121;5.246;11.930
1494778048;13.352;4.697;6.105;5.239;12.012
1494778054;13.400;4.651;6.119;5.245;11.923
1494778059;13.398;4.650;6.119;5.245;11.932
1494778064;13.538;4.701;6.109;5.238;11.933
1494778069;13.400;4.650;6.119;5.242;12.016
1494778074;13.399;4.650;6.120;5.245;11.932
1494778079;13.523;4.697;6.113;5.247;11.931
1494778084;13.367;4.647;6.105;5.236;12.015
1494778089;13.400;4.651;6.105;5.250;11.915
1494778094;13.397;4.649;6.110;5.247;11.926
1494778099;13.538;4.703;6.106;5.241;11.909
1494778104;13.400;4.649;6.113;5.250;12.015
1494778109;13.381;4.645;6.115;5.253;11.921
1494778114;13.535;4.701;6.108;5.250;11.930
1494778119;13.378;4.639;6.112;5.239;12.016
1494778124;13.400;4.651;6.109;5.251;11.932
1494778129;13.469;4.649;6.108;5.248;11.927
1494778134;13.538;4.703;6.117;5.241;12.018
1494778139;13.381;4.642;6.125;5.252;11.950
1494778144;13.395;4.649;6.117;5.247;11.928
1494778149;13.538;4.703;6.106;5.251;11.929
1494778154;13.395;4.640;6.114;5.239;12.013
1494778159;13.399;4.651;6.111;5.249;11.927
1494778165;13.538;4.651;6.101;5.249;11.927
1494778170;13.441;4.688;6.112;5.244;12.005
1494778175;13.396;4.650;6.109;5.252;11.915
1494778180;13.398;4.651;6.115;5.251;11.929
1494778185;13.538;4.703;6.100;5.251;11.925
1494778190;13.400;4.641;6.124;5.241;12.013
1494778195;13.399;4.651;6.111;5.250;11.925
1494778200;13.538;4.649;6.121;5.258;11.885
1494778205;13.366;4.701;6.099;5.238;12.011
1494778210;13.400;4.651;6.122;5.251;11.919
1494778215;13.398;4.653;6.122;5.251;11.921
1494778220;13.538;4.703;6.117;5.244;11.924
1494778225;13.400;4.644;6.120;5.236;12.011
1494778230;13.399;4.651;6.105;5.249;11.862
1494778235;13.523;4.668;6.110;5.249;11.934
1494778240;13.370;4.703;6.115;5.239;12.018
1494778245;13.400;4.652;6.121;5.246;11.871
1494778250;13.398;4.651;6.107;5.246;11.879
1494778255;13.538;4.703;6.112;5.237;11.880
1494778260;13.400;4.653;6.124;5.251;12.012
1494778265;13.384;4.647;6.113;5.250;11.929
1494778270;13.535;4.704;6.115;5.249;11.920
1494778275;13.371;4.658;6.105;5.239;12.014
1494778281;13.400;4.650;6.105;5.246;11.909
1494778286;13.395;4.651;6.120;5.246;11.931
1494778291;13.538;4.704;6.106;5.236;11.902
1494778296;13.381;4.645;6.112;5.247;12.011
1494778301;13.396;4.652;6.120;5.245;11.928
1494778306;13.538;4.705;6.104;5.247;11.928
1494778311;13.384;4.643;6.104;5.240;12.013
1494778316;13.400;4.654;6.110;5.249;11.927
1494778321;13.507;4.652;6.104;5.248;11.925
1494778326;13.370;4.679;6.110;5.240;12.003
1494778331;13.396;4.652;6.121;5.250;11.915
1494778336;13.397;4.653;6.109;5.247;11.929
1494778341;13.538;4.704;6.108;5.238;11.904
1494778346;13.400;4.653;6.111;5.249;12.016
1494778351;13.399;4.654;6.120;5.247;11.925
1494778356;13.519;4.695;6.115;5.247;11.913
1494778361;13.371;4.640;6.108;5.239;12.007
1494778366;13.400;4.653;6.105;5.251;11.909
1494778371;13.466;4.653;6.109;5.250;11.926
1494778376;13.538;4.702;6.118;5.237;12.016
1494778381;13.400;4.653;6.124;5.250;12.012
1494778386;13.399;4.650;6.131;5.254;11.878
1494778391;13.535;4.701;6.109;5.246;11.930
1494778397;13.366;4.623;6.127;5.243;11.948
1494778402;13.388;4.649;6.113;5.248;11.928
1494778407;13.538;4.651;6.109;5.247;11.911
1494778412;13.460;4.701;6.122;5.234;12.018
1494778417;13.400;4.650;6.126;5.248;11.864
1494778422;13.399;4.649;6.109;5.245;11.927
1494778427;13.538;4.702;6.103;5.247;11.887
1494778432;13.385;4.639;6.115;5.239;12.008
1494778437;13.400;4.650;6.119;5.246;11.927
1494778442;13.538;4.651;6.121;5.244;11.928
1494778447;13.369;4.701;6.102;5.232;12.014
1494778452;13.400;4.651;6.117;5.244;11.919
1494778457;13.398;4.652;6.108;5.244;11.940
1494778462;13.520;4.698;6.111;5.240;11.930
1494778467;13.396;4.647;6.122;5.233;12.016
1494778472;13.400;4.653;6.105;5.242;11.926
1494778477;13.538;4.686;6.113;5.242;11.926
1494778482;13.370;4.703;6.106;5.233;12.015
1494778487;13.400;4.652;6.120;5.242;11.915
1494778492;13.382;4.647;6.115;5.246;11.930
1494778497;13.535;4.703;6.118;5.233;11.923
1494778502;13.400;4.653;6.108;5.249;12.010
1494778507;13.399;4.653;6.112;5.244;11.925
1494778513;13.538;4.705;6.104;5.244;11.924
1494778518;13.370;4.683;6.107;5.235;12.016
1494778523;13.381;4.645;6.113;5.245;11.862
1494778528;13.394;4.653;6.110;5.242;11.930
1494778533;13.538;4.707;6.105;5.234;11.891
1494778538;13.400;4.655;6.107;5.246;12.015
1494778543;13.399;4.653;6.120;5.242;11.929
1494778548;13.538;4.705;6.112;5.242;11.929
1494778553;13.356;4.631;6.101;5.241;11.992
1494778558;13.396;4.651;6.111;5.243;11.924
1494778563;13.434;4.652;6.112;5.242;11.926
1494778568;13.538;4.703;6.115;5.233;11.930
1494778573;13.400;4.652;6.117;5.247;12.024
1494778578;13.399;4.653;6.104;5.245;11.926
1494778583;13.538;4.704;6.109;5.254;11.912
1494778588;13.392;4.642;6.112;5.238;12.012
1494778593;13.400;4.654;6.105;5.246;11.924
1494778598;13.538;4.653;6.122;5.246;11.929
1494778603;13.503;4.704;6.107;5.233;12.011
1494778608;13.400;4.653;6.118;5.247;12.012
1494778613;13.399;4.653;6.107;5.250;11.830
1494778618;13.527;4.703;6.109;5.248;11.922
1494778623;13.399;4.642;6.111;5.238;12.012
1494778629;13.400;4.651;6.115;5.249;11.925
1494778634;13.538;4.652;6.117;5.246;11.926
1494778639;13.430;4.702;6.112;5.235;12.013
1494778644;13.400;4.651;6.124;5.245;11.925
1494778649;13.380;4.645;6.117;5.245;11.919
1494778654;13.535;4.703;6.107;5.243;11.926
1494778659;13.399;4.644;6.119;5.235;12.012
1494778664;13.399;4.653;6.117;5.245;11.927
1494778669;13.538;4.676;6.121;5.245;11.924
1494778674;13.369;4.704;6.110;5.236;12.017
1494778679;13.385;4.646;6.110;5.248;11.908
1494778684;13.395;4.652;6.117;5.245;11.927
1494778689;13.537;4.704;6.114;5.233;11.920
1494778694;13.399;4.653;6.123;5.241;12.013
1494778699;13.399;4.653;6.118;5.245;11.923
1494778704;13.538;4.705;6.111;5.245;11.926
1494778709;13.330;4.660;6.119;5.240;12.001
1494778714;13.396;4.652;6.118;5.245;11.913
1494778719;13.518;4.652;6.108;5.245;11.923
1494778724;13.538;4.704;6.118;5.236;12.009
1494778729;13.400;4.653;6.108;5.247;11.975
1494778734;13.399;4.653;6.110;5.246;11.928
1494778739;13.534;4.696;6.127;5.253;11.902
1494778745;13.396;4.642;6.124;5.239;12.011
1494778750;13.400;4.655;6.107;5.249;11.927
1494778755;13.538;4.653;6.121;5.249;11.928
1494778760;13.369;4.705;6.115;5.238;12.011
1494778765;13.400;4.651;6.121;5.247;11.916
1494778770;13.398;4.653;6.116;5.268;11.875
1494778775;13.534;4.704;6.104;5.242;11.927
1494778780;13.399;4.647;6.122;5.236;12.016
1494778785;13.399;4.654;6.105;5.246;11.926
1494778790;13.538;4.692;6.123;5.248;11.928
1494778795;13.370;4.701;6.105;5.239;12.016
1494778800;13.399;4.653;6.108;5.246;11.894
1494778805;13.383;4.652;6.110;5.246;11.927
1494778810;13.537;4.705;6.111;5.235;11.930
1494778815;13.400;4.653;6.105;5.241;12.015
1494778820;13.399;4.653;6.124;5.245;11.930
1494778825;13.538;4.706;6.114;5.247;11.929
1494778830;13.370;4.649;6.111;5.237;12.020
1494778835;13.381;4.646;6.113;5.246;11.910
1494778840;13.392;4.652;6.113;5.246;11.929
1494778845;13.537;4.704;6.102;5.234;11.920
1494778850;13.399;4.653;6.114;5.245;12.021
1494778855;13.399;4.652;6.120;5.244;11.928
1494778861;13.538;4.702;6.102;5.244;11.928
1494778866;13.377;4.635;6.118;5.240;12.000
1494778871;13.396;4.650;6.109;5.247;11.926
1494778876;13.504;4.652;6.109;5.246;11.930
1494778881;13.525;4.702;6.102;5.237;12.013
1494778886;13.399;4.650;6.110;5.248;12.015
1494778891;13.399;4.653;6.121;5.246;11.929
1494778896;13.520;4.697;6.111;5.247;11.914
1494778901;13.396;4.641;6.114;5.239;12.016
1494778906;13.399;4.653;6.120;5.247;11.930
1494778911;13.538;4.652;6.108;5.248;11.925
1494778916;13.369;4.704;6.103;5.239;12.010
1494778921;13.399;4.653;6.122;5.251;11.916
1494778926;13.384;4.644;6.118;5.252;11.913
1494778931;13.535;4.704;6.115;5.245;11.922
1494778936;13.399;4.647;6.108;5.237;12.014
1494778941;13.399;4.654;6.107;5.248;11.925
1494778946;13.538;4.691;6.117;5.247;11.923
1494778951;13.369;4.704;6.115;5.238;12.012
1494778956;13.399;4.653;6.113;5.257;11.890
1494778961;13.394;4.652;6.117;5.248;11.924
1494778966;13.538;4.705;6.113;5.237;11.890
1494778971;13.400;4.654;6.112;5.249;12.015
1494778977;13.399;4.655;6.113;5.248;11.924
1494778982;13.538;4.704;6.115;5.245;11.923
1494778987;13.370;4.647;6.113;5.238;11.972
1494778992;13.384;4.650;6.117;5.246;11.910
1494778997;13.397;4.646;6.117;5.255;11.919
1494779002;13.522;4.699;6.115;5.239;11.944
1494779007;13.396;4.652;6.110;5.252;12.025
1494779012;13.399;4.653;6.118;5.251;11.925
1494779017;13.538;4.705;6.110;5.250;11.928
1494779022;13.377;4.642;6.104;5.238;12.012
1494779027;13.399;4.653;6.107;5.246;11.905
1494779032;13.408;4.646;6.121;5.247;11.924
1494779037;13.535;4.704;6.115;5.238;12.017
1494779042;13.398;4.653;6.117;5.249;11.995
1494779047;13.399;4.654;6.118;5.247;11.927
1494779052;13.538;4.706;6.099;5.247;11.930
1494779057;13.399;4.644;6.117;5.239;12.014
1494779062;13.374;4.647;6.112;5.250;11.923
1494779067;13.534;4.653;6.109;5.248;11.925
1494779072;13.426;4.706;6.101;5.239;12.014
1494779077;13.399;4.655;6.119;5.251;11.918
1494779082;13.398;4.655;6.106;5.249;11.927
1494779087;13.538;4.707;6.114;5.246;11.929
1494779093;13.399;4.644;6.128;5.245;11.999
1494779098;13.395;4.652;6.120;5.248;11.927
1494779103;13.538;4.668;6.116;5.249;11.927
1494779108;13.369;4.707;6.113;5.239;12.017
1494779113;13.399;4.655;6.104;5.251;11.918
1494779118;13.399;4.655;6.114;5.248;11.928
1494779123;13.538;4.707;6.112;5.250;11.806
1494779128;13.388;4.642;6.109;5.237;12.016
1494779133;13.399;4.654;6.111;5.246;11.925
1494779138;13.538;4.656;6.112;5.245;11.927
1494779143;13.369;4.655;6.106;5.239;12.018
1494779148;13.399;4.656;6.121;5.247;11.934
1494779153;13.538;4.656;6.114;5.247;11.930
1494779158;13.428;4.701;6.117;5.236;12.015
1494779163;13.399;4.655;6.115;5.247;11.921
1494779168;13.398;4.656;6.115;5.244;11.932
1494779173;13.538;4.708;6.115;5.244;11.933
1494779178;13.399;4.647;6.116;5.235;12.019
1494779183;13.396;4.657;6.122;5.246;11.934
1494779188;13.520;4.649;6.103;5.248;11.930
1494779193;13.366;4.707;6.117;5.238;12.017
1494779198;13.399;4.658;6.120;5.250;11.918
1494779203;13.398;4.658;6.120;5.248;11.935
1494779209;13.538;4.710;6.102;5.242;11.937
1494779214;13.399;4.652;6.112;5.238;12.018
1494779219;13.381;4.651;6.111;5.250;11.926
1494779224;13.534;4.691;6.107;5.248;11.936
1494779229;13.370;4.708;6.103;5.238;12.022
1494779234;13.399;4.656;6.120;5.248;11.926
1494779239;13.398;4.657;6.106;5.246;11.937
1494779244;13.538;4.707;6.101;5.247;11.936
1494779249;13.369;4.639;6.107;5.241;12.007
1494779254;13.395;4.654;6.116;5.246;11.939
1494779259;13.538;4.678;6.104;5.247;11.937
1494779264;13.370;4.708;6.110;5.239;12.023
1494779269;13.399;4.657;6.118;5.248;11.923
1494779274;13.398;4.657;6.105;5.249;11.938
1494779279;13.538;4.703;6.150;5.240;11.901
1494779284;13.396;4.655;6.115;5.243;12.022
1494779289;13.398;4.656;6.120;5.245;11.936
1494779294;13.538;4.709;6.104;5.244;11.935
1494779299;13.370;4.671;6.114;5.235;12.023
1494779304;13.399;4.656;6.119;5.245;11.923
1494779309;13.397;4.657;6.101;5.252;11.864
1494779314;13.531;4.708;6.101;5.238;11.918
1494779319;13.399;4.657;6.123;5.250;12.062
1494779325;13.398;4.658;6.104;5.247;11.936
1494779330;13.538;4.709;6.114;5.247;11.939
1494779335;13.371;4.646;6.107;5.237;12.024
1494779340;13.399;4.657;6.104;5.246;11.897
1494779345;13.416;4.651;6.120;5.247;11.939
1494779350;13.538;4.708;6.113;5.238;11.936
1494779355;13.399;4.657;6.112;5.248;12.005
1494779360;13.398;4.657;6.108;5.246;11.938
1494779365;13.538;4.708;6.106;5.244;11.942
1494779370;13.397;4.645;6.113;5.238;12.024
1494779375;13.380;4.648;6.117;5.250;11.909
1494779380;13.534;4.653;6.108;5.247;11.936
1494779385;13.440;4.706;6.112;5.238;12.023
1494779390;13.399;4.655;6.103;5.249;11.929
1494779395;13.398;4.655;6.114;5.249;11.939
1494779400;13.538;4.708;6.107;5.253;11.940
1494779405;13.377;4.639;6.109;5.247;12.012
1494779410;13.395;4.655;6.107;5.252;11.937
1494779415;13.537;4.655;6.116;5.254;11.900
1494779420;13.369;4.707;6.114;5.242;12.025
1494779425;13.399;4.655;6.114;5.251;11.926
1494779430;13.398;4.655;6.117;5.250;11.936
1494779435;13.522;4.697;6.114;5.246;11.912
1494779441;13.396;4.649;6.119;5.240;12.021
1494779446;13.398;4.655;6.117;5.252;11.923
1494779451;13.538;4.698;6.123;5.251;11.936
1494779456;13.370;4.698;6.106;5.238;12.023
1494779461;13.399;4.655;6.112;5.248;11.918
1494779466;13.397;4.654;6.121;5.251;11.863
1494779471;13.534;4.705;6.108;5.237;11.927
1494779476;13.400;4.654;6.122;5.248;12.022
1494779481;13.399;4.655;6.118;5.247;11.938
1494779486;13.538;4.707;6.107;5.246;11.933
1494779491;13.370;4.654;6.105;5.238;12.020
1494779496;13.399;4.656;6.097;5.249;11.898
1494779501;13.385;4.655;6.120;5.248;11.939
1494779506;13.538;4.708;6.104;5.240;11.933
1494779511;13.400;4.656;6.112;5.250;12.032
1494779516;13.398;4.657;6.095;5.247;11.931
1494779521;13.538;4.708;6.111;5.246;11.935
1494779526;13.376;4.645;6.103;5.238;12.022
1494779531;13.381;4.648;6.112;5.248;11.930
1494779536;13.469;4.657;6.114;5.246;11.914
1494779541;13.538;4.708;6.110;5.233;12.023
1494779546;13.400;4.656;6.121;5.247;12.021
1494779551;13.398;4.656;6.102;5.245;11.929
1494779557;13.538;4.706;6.114;5.243;11.936
1494779562;13.381;4.638;6.124;5.242;12.011
1494779567;13.395;4.653;6.115;5.247;11.929
1494779572;13.537;4.655;6.119;5.249;11.924
1494779577;13.369;4.708;6.112;5.239;12.011
1494779582;13.399;4.655;6.104;5.249;11.914
1494779587;13.398;4.657;6.112;5.248;11.921
1494779592;13.511;4.701;6.120;5.244;11.909
1494779597;13.396;4.648;6.120;5.258;11.889
1494779602;13.383;4.650;6.111;5.247;11.904
1494779607;13.534;4.677;6.115;5.247;11.920
1494779612;13.369;4.706;6.103;5.238;12.012
1494779617;13.399;4.654;6.104;5.246;11.909
1494779622;13.397;4.654;6.107;5.247;11.915
1494779627;13.538;4.704;6.109;5.233;11.917
1494779632;13.384;4.645;6.124;5.241;12.007
1494779637;13.395;4.651;6.106;5.245;11.921
1494779642;13.538;4.705;6.115;5.246;11.915
1494779647;13.370;4.676;6.105;5.237;12.005
1494779652;13.399;4.653;6.117;5.247;11.903
1494779657;13.397;4.652;6.117;5.246;11.914
1494779662;13.516;4.697;6.117;5.238;11.899
1494779667;13.396;4.651;6.107;5.253;12.002
1494779673;13.398;4.653;6.103;5.247;11.918
1494779678;13.537;4.705;6.116;5.247;11.909
1494779683;13.374;4.642;6.103;5.236;12.005
1494779688;13.399;4.654;6.118;5.247;11.898
1494779693;13.378;4.644;6.126;5.246;11.909
1494779698;13.534;4.702;6.101;5.235;11.896
1494779703;13.399;4.652;6.107;5.246;12.005
1494779708;13.398;4.652;6.122;5.245;11.910
1494779713;13.537;4.705;6.111;5.244;11.912
1494779718;13.389;4.641;6.105;5.235;12.001
1494779723;13.399;4.649;6.157;5.247;11.879
1494779728;13.490;4.651;6.108;5.244;11.909
1494779733;13.541;4.704;6.105;5.235;11.999
1494779738;13.400;4.653;6.106;5.248;11.907
1494779743;13.398;4.653;6.104;5.247;11.907
1494779748;13.537;4.707;6.116;5.249;11.905
1494779753;13.399;4.643;6.114;5.242;11.959
1494779758;13.385;4.652;6.117;5.247;11.904
1494779763;13.538;4.653;6.104;5.247;11.904
1494779768;13.458;4.705;6.117;5.236;11.992
1494779773;13.399;4.654;6.104;5.247;11.874
1494779778;13.398;4.655;6.119;5.251;11.907
1494779783;13.537;4.706;6.116;5.250;11.906
1494779788;13.381;4.638;6.113;5.239;11.994
1494779794;13.399;4.654;6.122;5.247;11.907
1494779799;13.537;4.653;6.121;5.247;11.901
1494779804;13.386;4.705;6.112;5.236;11.992
1494779809;13.400;4.656;6.122;5.251;11.897
1494779814;13.398;4.656;6.121;5.249;11.907
1494779819;13.520;4.701;6.113;5.255;11.906
1494779824;13.396;4.643;6.099;5.239;11.996
1494779829;13.398;4.655;6.113;5.246;11.901
1494779834;13.537;4.664;6.119;5.247;11.904
1494779839;13.369;4.706;6.102;5.239;11.997
1494779844;13.400;4.655;6.097;5.248;11.898
1494779849;13.380;4.648;6.111;5.249;11.888
1494779854;13.534;4.705;6.115;5.235;11.902
1494779859;13.399;4.653;6.118;5.238;11.991
1494779864;13.398;4.655;6.117;5.243;11.903
1494779869;13.537;4.705;6.116;5.243;11.902
1494779874;13.370;4.679;6.110;5.234;11.995
1494779879;13.391;4.643;6.106;5.252;11.857
1494779884;13.393;4.653;6.121;5.246;11.904
1494779889;13.538;4.707;6.113;5.237;11.858
1494779894;13.399;4.655;6.119;5.254;11.992
1494779899;13.398;4.654;6.109;5.243;11.900
1494779904;13.537;4.705;6.119;5.243;11.902
1494779910;13.370;4.642;6.126;5.247;11.970
1494779915;13.395;4.652;6.105;5.244;11.884
1494779920;13.396;4.652;6.117;5.243;11.903
1494779925;13.538;4.704;6.106;5.235;11.906
1494779930;13.400;4.654;6.120;5.249;12.004
1494779935;13.399;4.654;6.105;5.247;11.902
1494779940;13.537;4.705;6.110;5.247;11.828
1494779945;13.363;4.640;6.113;5.235;11.989
1494779950;13.399;4.653;6.105;5.244;11.895
1494779955;13.429;4.652;6.120;5.242;11.906
1494779960;13.538;4.704;6.112;5.237;11.901
1494779965;13.399;4.652;6.104;5.248;12.002
1494779970;13.398;4.651;6.120;5.246;11.903
1494779975;13.523;4.697;6.116;5.246;11.901
1494779980;13.383;4.640;6.111;5.237;11.994
1494779985;13.399;4.651;6.114;5.245;11.904
1494779990;13.508;4.651;6.107;5.247;11.904
1494779995;13.526;4.702;6.106;5.239;11.995
1494780000;13.400;4.650;6.118;5.251;11.993
1494780005;13.383;4.643;6.104;5.248;11.902
1494780010;13.534;4.700;6.101;5.244;11.905
1494780015;13.400;4.639;6.120;5.238;11.997
1494780020;13.399;4.648;6.122;5.245;11.906
1494780025;13.537;4.648;6.105;5.246;11.903
1494780031;13.403;4.698;6.107;5.235;11.999
1494780036;13.380;4.640;6.110;5.250;11.843
1494780041;13.395;4.646;6.119;5.246;11.911
1494780046;13.538;4.699;6.102;5.244;11.908
1494780051;13.399;4.638;6.106;5.238;12.000
1494780056;13.398;4.646;6.111;5.247;11.911
1494780061;13.537;4.657;6.104;5.247;11.906
1494780066;13.358;4.687;6.117;5.240;11.989
1494780071;13.396;4.645;6.105;5.248;11.902
1494780076;13.398;4.646;6.112;5.248;11.912
1494780081;13.538;4.697;6.114;5.237;11.910
1494780086;13.400;4.643;6.111;5.235;12.001
1494780091;13.399;4.646;6.099;5.246;11.911
1494780096;13.538;4.696;6.109;5.257;11.875
1494780101;13.366;4.682;6.114;5.239;11.998
1494780106;13.399;4.646;6.102;5.248;11.899
1494780111;13.397;4.645;6.102;5.246;11.912
1494780116;13.538;4.698;6.107;5.237;11.883
1494780121;13.400;4.646;6.108;5.247;12.006
1494780126;13.398;4.646;6.112;5.248;11.899
1494780131;13.521;4.697;6.128;5.247;11.913
1494780136;13.370;4.636;6.113;5.240;12.004
1494780141;13.399;4.647;6.106;5.248;11.892
1494780147;13.395;4.647;6.104;5.249;11.910
1494780152;13.538;4.699;6.095;5.241;11.995
1494780157;13.400;4.647;6.118;5.253;12.043
1494780162;13.380;4.639;6.123;5.249;11.916
1494780167;13.534;4.695;6.107;5.246;11.916
1494780172;13.389;4.635;6.093;5.239;12.001
1494780177;13.399;4.645;6.106;5.247;11.906
1494780182;13.421;4.645;6.106;5.247;11.911
1494780187;13.538;4.697;6.114;5.238;12.004
1494780192;13.381;4.639;6.113;5.251;12.028
1494780197;13.395;4.645;6.113;5.250;11.915
1494780202;13.523;4.692;6.110;5.252;11.913
1494780207;13.372;4.633;6.116;5.239;12.004
1494780212;13.399;4.646;6.120;5.248;11.903
1494780217;13.434;4.645;6.117;5.248;11.915
1494780222;13.538;4.699;6.115;5.240;11.907
1494780227;13.400;4.646;6.115;5.252;11.991
1494780232;13.373;4.636;6.121;5.248;11.914
1494780237;13.535;4.694;6.107;5.249;11.912
1494780242;13.388;4.635;6.103;5.240;12.006
1494780247;13.399;4.645;6.105;5.248;11.911
1494780252;13.500;4.644;6.105;5.246;11.916
1494780257;13.536;4.695;6.103;5.234;11.914
1494780263;13.400;4.641;6.152;5.255;11.931
1494780268;13.395;4.643;6.107;5.244;11.918
1494780273;13.538;4.698;6.101;5.245;11.921
1494780278;13.396;4.636;6.106;5.240;12.006
1494780283;13.399;4.647;6.115;5.248;11.921
1494780288;13.538;4.647;6.107;5.246;11.919
1494780293;13.460;4.698;6.115;5.240;11.987
1494780298;13.395;4.645;6.107;5.246;11.906
1494780303;13.394;4.647;6.104;5.244;11.919
1494780308;13.538;4.700;6.111;5.247;11.919
1494780313;13.392;4.637;6.105;5.239;12.011
1494780318;13.399;4.648;6.104;5.247;11.922
1494780323;13.453;4.646;6.104;5.242;11.912
1494780328;13.519;4.694;6.106;5.232;11.935
1494780333;13.400;4.647;6.112;5.245;12.014
1494780338;13.398;4.649;6.104;5.247;11.919
1494780343;13.537;4.700;6.110;5.245;11.923
1494780348;13.392;4.637;6.112;5.234;12.011
1494780353;13.399;4.649;6.120;5.244;11.923
1494780358;13.523;4.643;6.104;5.247;11.919
1494780363;13.488;4.703;6.115;5.238;12.010
1494780368;13.400;4.650;6.120;5.249;12.029
1494780374;13.398;4.650;6.106;5.247;11.917
1494780379;13.537;4.701;6.102;5.247;11.918
1494780384;13.399;4.638;6.122;5.237;12.011
1494780389;13.381;4.643;6.115;5.246;11.919
1494780394;13.534;4.648;6.120;5.245;11.921
1494780399;13.369;4.703;6.114;5.239;12.012
1494780404;13.399;4.652;6.114;5.251;11.910
1494780409;13.398;4.651;6.110;5.246;11.919
1494780414;13.538;4.702;6.101;5.246;11.922
1494780419;13.381;4.633;6.117;5.237;12.005
1494780424;13.395;4.648;6.117;5.245;11.923
