1494792005;13.492;4.671;6.102;5.252;11.992
1494792010;13.417;4.621;6.102;5.264;11.757
1494792015;13.416;4.621;6.104;5.262;11.791
1494792020;13.554;4.672;6.101;5.261;11.784
1494792026;13.417;4.611;6.115;5.253;11.979
1494792031;13.398;4.616;6.111;5.262;11.785
1494792036;13.554;4.620;6.111;5.261;11.784
1494792041;13.388;4.671;6.107;5.251;11.993
1494792046;13.417;4.620;6.113;5.264;11.758
1494792051;13.416;4.621;6.110;5.263;11.780
1494792056;13.554;4.671;6.100;5.264;11.787
1494792061;13.399;4.603;6.121;5.252;11.990
1494792066;13.414;4.621;6.107;5.263;11.789
1494792071;13.554;4.627;6.108;5.265;11.782
1494792076;13.388;4.672;6.101;5.256;11.996
1494792081;13.417;4.622;6.102;5.266;11.756
1494792086;13.416;4.621;6.113;5.265;11.781
1494792091;13.536;4.666;6.110;5.257;11.768
1494792096;13.414;4.618;6.118;5.254;11.993
1494792101;13.417;4.623;6.099;5.266;11.787
1494792106;13.554;4.666;6.101;5.265;11.785
1494792111;13.389;4.670;6.102;5.256;11.994
1494792116;13.417;4.624;6.100;5.265;11.757
1494792121;13.395;4.617;6.110;5.268;11.764
1494792126;13.550;4.674;6.104;5.257;11.784
1494792131;13.417;4.624;6.110;5.264;11.992
1494792137;13.417;4.624;6.112;5.265;11.784
1494792142;13.554;4.674;6.115;5.264;11.781
1494792147;13.390;4.620;6.108;5.253;11.992
1494792152;13.395;4.613;6.108;5.263;11.723
1494792157;13.410;4.621;6.109;5.264;11.784
1494792162;13.554;4.673;6.105;5.254;11.855
1494792167;13.417;4.623;6.104;5.265;11.993
1494792172;13.417;4.622;6.115;5.262;11.786
1494792177;13.555;4.673;6.085;5.262;11.784
1494792182;13.405;4.607;6.112;5.255;11.970
1494792187;13.414;4.620;6.096;5.260;11.781
1494792192;13.504;4.621;6.102;5.261;11.780
1494792197;13.555;4.672;6.092;5.252;11.989
1494792202;13.417;4.622;6.107;5.261;11.932
1494792207;13.417;4.621;6.109;5.260;11.786
1494792212;13.554;4.672;6.106;5.260;11.745
1494792217;13.402;4.610;6.105;5.253;11.987
1494792222;13.417;4.621;6.098;5.263;11.687
1494792227;13.542;4.618;6.106;5.266;11.765
1494792232;13.385;4.671;6.104;5.258;11.992
1494792237;13.417;4.621;6.103;5.267;11.753
1494792242;13.417;4.621;6.101;5.266;11.784
1494792247;13.555;4.672;6.101;5.261;11.783
1494792253;13.418;4.613;6.117;5.254;11.985
1494792258;13.391;4.613;6.105;5.264;11.775
1494792263;13.551;4.650;6.102;5.263;11.792
1494792268;13.389;4.670;6.106;5.255;11.987
1494792273;13.417;4.619;6.104;5.263;11.753
1494792278;13.416;4.620;6.111;5.265;11.784
1494792283;13.555;4.670;6.102;5.254;11.775
1494792288;13.410;4.605;6.112;5.264;11.961
1494792293;13.414;4.618;6.102;5.262;11.772
1494792298;13.555;4.670;6.103;5.261;11.785
1494792303;13.390;4.611;6.111;5.256;11.993
1494792308;13.418;4.619;6.116;5.264;11.786
1494792313;13.555;4.618;6.104;5.264;11.782
1494792318;13.398;4.670;6.110;5.260;11.935
1494792323;13.415;4.617;6.116;5.265;11.739
1494792328;13.417;4.616;6.099;5.263;11.781
1494792333;13.555;4.667;6.103;5.261;11.780
1494792338;13.418;4.606;6.101;5.253;11.992
1494792343;13.418;4.616;6.117;5.263;11.782
1494792348;13.555;4.642;6.117;5.264;11.737
1494792353;13.375;4.667;6.108;5.256;11.992
1494792358;13.418;4.617;6.100;5.264;11.754
1494792363;13.417;4.616;6.116;5.263;11.780
1494792369;13.555;4.666;6.107;5.251;11.786
1494792374;13.418;4.616;6.117;5.258;11.987
1494792379;13.418;4.616;6.101;5.261;11.786
1494792384;13.537;4.662;6.110;5.263;11.781
1494792389;13.387;4.621;6.110;5.254;11.995
1494792394;13.418;4.617;6.118;5.261;11.763
1494792399;13.416;4.616;6.108;5.262;11.784
1494792404;13.555;4.668;6.107;5.256;11.766
1494792409;13.418;4.617;6.102;5.269;11.992
1494792414;13.400;4.610;6.116;5.267;11.781
1494792419;13.551;4.665;6.105;5.262;11.787
1494792424;13.393;4.605;6.101;5.252;11.993
1494792429;13.418;4.615;6.100;5.260;11.765
1494792434;13.418;4.615;6.114;5.259;11.785
1494792439;13.555;4.667;6.102;5.251;11.891
1494792444;13.392;4.610;6.099;5.262;11.989
1494792449;13.414;4.615;6.101;5.261;11.775
1494792454;13.555;4.668;6.104;5.260;11.792
1494792459;13.409;4.607;6.103;5.254;11.995
1494792464;13.418;4.618;6.117;5.265;11.788
1494792469;13.555;4.617;6.114;5.262;11.789
1494792474;13.478;4.658;6.116;5.253;11.966
1494792479;13.415;4.616;6.115;5.263;11.793
1494792485;13.418;4.616;6.118;5.261;11.784
1494792490;13.555;4.669;6.111;5.261;11.783
1494792495;13.419;4.609;6.113;5.256;11.992
1494792500;13.418;4.618;6.104;5.263;11.791
1494792505;13.555;4.617;6.117;5.267;11.740
1494792510;13.385;4.667;6.102;5.251;11.997
1494792515;13.419;4.619;6.110;5.263;11.747
1494792520;13.417;4.619;6.113;5.264;11.786
1494792525;13.555;4.670;6.093;5.261;11.793
1494792530;13.419;4.609;6.108;5.253;11.994
1494792535;13.418;4.618;6.100;5.263;11.724
1494792540;13.541;4.644;6.099;5.261;11.775
1494792545;13.390;4.669;6.103;5.251;11.991
1494792550;13.419;4.619;6.117;5.262;11.752
1494792555;13.417;4.620;6.105;5.263;11.785
1494792560;13.555;4.672;6.111;5.253;11.783
1494792565;13.419;4.621;6.119;5.260;11.995
1494792570;13.402;4.614;6.113;5.263;11.774
1494792575;13.553;4.671;6.105;5.260;11.788
1494792580;13.391;4.642;6.109;5.252;11.997
1494792585;13.419;4.622;6.108;5.264;11.749
1494792590;13.416;4.622;6.112;5.265;11.782
1494792595;13.555;4.672;6.105;5.253;11.897
1494792601;13.404;4.613;6.118;5.264;11.980
1494792606;13.415;4.620;6.108;5.262;11.793
1494792611;13.555;4.673;6.102;5.262;11.789
1494792616;13.395;4.611;6.105;5.254;11.977
1494792621;13.419;4.622;6.114;5.261;11.763
1494792626;13.486;4.621;6.114;5.260;11.793
1494792631;13.537;4.667;6.115;5.255;11.968
1494792636;13.416;4.622;6.104;5.266;11.899
1494792641;13.418;4.623;6.099;5.261;11.775
1494792646;13.555;4.674;6.095;5.260;11.788
1494792651;13.417;4.612;6.115;5.251;11.992
1494792656;13.419;4.624;6.098;5.262;11.784
1494792661;13.530;4.617;6.109;5.263;11.772
1494792666;13.447;4.675;6.101;5.252;11.970
1494792671;13.419;4.625;6.105;5.266;11.748
1494792676;13.418;4.624;6.106;5.261;11.791
1494792681;13.555;4.676;6.108;5.265;11.785
1494792686;13.419;4.615;6.108;5.255;11.994
1494792691;13.419;4.623;6.160;5.268;11.765
1494792696;13.552;4.623;6.099;5.265;11.766
1494792701;13.389;4.676;6.103;5.253;11.995
1494792706;13.419;4.624;6.117;5.261;11.769
1494792711;13.417;4.625;6.102;5.263;11.785
1494792717;13.555;4.677;6.109;5.253;11.787
1494792722;13.419;4.623;6.114;5.274;11.949
1494792727;13.415;4.624;6.111;5.262;11.772
1494792732;13.556;4.676;6.098;5.262;11.788
1494792737;13.409;4.615;6.107;5.254;11.995
1494792742;13.419;4.626;6.112;5.265;11.787
1494792747;13.555;4.624;6.098;5.261;11.782
1494792752;13.520;4.674;6.103;5.252;11.945
1494792757;13.404;4.622;6.106;5.265;11.916
1494792762;13.418;4.625;6.105;5.264;11.783
1494792767;13.555;4.674;6.105;5.263;11.778
1494792772;13.419;4.612;6.112;5.251;11.991
1494792777;13.419;4.623;6.104;5.262;11.789
1494792782;13.556;4.623;6.114;5.263;11.780
1494792787;13.471;4.669;6.101;5.255;12.004
1494792792;13.417;4.623;6.110;5.265;11.851
1494792797;13.418;4.622;6.120;5.261;11.778
1494792802;13.556;4.674;6.109;5.266;11.781
1494792807;13.419;4.614;6.110;5.257;12.001
1494792812;13.419;4.624;6.107;5.264;11.783
1494792817;13.537;4.624;6.105;5.261;11.772
1494792822;13.387;4.673;6.105;5.252;12.003
1494792827;13.401;4.617;6.111;5.266;11.756
1494792833;13.415;4.623;6.109;5.264;11.775
1494792838;13.555;4.674;6.107;5.247;11.763
1494792843;13.419;4.623;6.116;5.255;11.967
1494792848;13.419;4.624;6.105;5.262;11.775
1494792853;13.556;4.668;6.098;5.266;11.774
1494792858;13.369;4.660;6.111;5.254;11.953
1494792863;13.416;4.621;6.101;5.262;11.734
1494792868;13.418;4.623;6.111;5.262;11.778
1494792873;13.556;4.675;6.098;5.254;11.775
1494792878;13.419;4.625;6.118;5.264;11.996
1494792883;13.419;4.624;6.099;5.262;11.784
1494792888;13.556;4.672;6.163;5.267;11.752
1494792893;13.388;4.618;6.099;5.254;11.970
1494792898;13.419;4.624;6.102;5.265;11.774
1494792903;13.417;4.624;6.100;5.265;11.774
1494792908;13.556;4.676;6.109;5.256;11.793
1494792913;13.419;4.624;6.101;5.268;11.998
1494792918;13.419;4.623;6.116;5.266;11.747
1494792923;13.547;4.674;6.105;5.265;11.777
1494792928;13.395;4.614;6.110;5.256;11.993
1494792933;13.419;4.624;6.113;5.264;11.789
1494792938;13.454;4.622;6.116;5.261;11.782
1494792943;13.556;4.674;6.108;5.252;11.992
1494792949;13.420;4.623;6.098;5.265;11.959
1494792954;13.403;4.618;6.111;5.263;11.769
1494792959;13.556;4.673;6.109;5.259;11.781
1494792964;13.419;4.612;6.111;5.252;11.993
1494792969;13.419;4.623;6.098;5.262;11.791
1494792974;13.556;4.623;6.098;5.264;11.773
1494792979;13.491;4.674;6.110;5.253;11.973
1494792984;13.401;4.617;6.104;5.268;11.722
1494792989;13.415;4.623;6.105;5.265;11.781
1494792994;13.556;4.674;6.108;5.263;11.788
1494792999;13.419;4.613;6.106;5.254;12.001
1494793004;13.420;4.625;6.105;5.265;11.772
1494793009;13.556;4.626;6.110;5.262;11.778
1494793014;13.346;4.667;6.112;5.257;11.965
1494793019;13.416;4.623;6.104;5.264;11.734
1494793024;13.419;4.624;6.114;5.263;11.788
1494793029;13.556;4.676;6.104;5.268;11.778
1494793034;13.420;4.613;6.102;5.254;11.989
1494793039;13.419;4.623;6.108;5.263;11.777
1494793044;13.548;4.632;6.104;5.268;11.750
1494793049;13.388;4.673;6.099;5.252;11.953
1494793054;13.420;4.624;6.107;5.261;11.762
1494793059;13.418;4.624;6.105;5.263;11.774
1494793065;13.556;4.674;6.104;5.255;11.771
1494793070;13.420;4.622;6.097;5.260;11.968
1494793075;13.419;4.622;6.127;5.272;11.757
1494793080;13.553;4.673;6.113;5.266;11.778
1494793085;13.392;4.613;6.108;5.254;11.970
1494793090;13.419;4.623;6.109;5.266;11.770
1494793095;13.556;4.639;6.112;5.263;11.770
1494793100;13.391;4.675;6.107;5.256;11.985
1494793105;13.420;4.625;6.107;5.266;11.707
1494793110;13.404;4.623;6.096;5.264;11.771
1494793115;13.557;4.677;6.104;5.252;11.771
1494793120;13.420;4.624;6.113;5.259;11.985
1494793125;13.420;4.625;6.114;5.263;11.775
1494793130;13.557;4.676;6.109;5.265;11.771
1494793135;13.392;4.634;6.101;5.257;11.967
1494793140;13.406;4.618;6.109;5.264;11.732
1494793145;13.415;4.624;6.097;5.264;11.764
1494793150;13.557;4.676;6.100;5.254;11.829
1494793155;13.420;4.626;6.114;5.268;11.969
1494793160;13.419;4.625;6.113;5.265;11.769
1494793165;13.557;4.676;6.109;5.264;11.767
1494793170;13.385;4.609;6.113;5.261;11.931
1494793175;13.416;4.624;6.105;5.265;11.768
1494793181;13.509;4.625;6.094;5.263;11.780
1494793186;13.557;4.677;6.100;5.257;11.977
1494793191;13.420;4.625;6.113;5.267;11.884
1494793196;13.419;4.625;6.107;5.262;11.769
1494793201;13.538;4.670;6.103;5.266;11.751
1494793206;13.417;4.614;6.114;5.255;11.964
1494793211;13.419;4.627;6.097;5.265;11.764
1494793216;13.557;4.625;6.102;5.261;11.764
1494793221;13.458;4.678;6.093;5.255;11.974
1494793226;13.420;4.627;6.105;5.266;11.731
1494793231;13.419;4.621;6.131;5.267;11.757
1494793236;13.553;4.678;6.097;5.269;11.755
1494793241;13.420;4.616;6.104;5.253;11.966
1494793246;13.420;4.626;6.111;5.262;11.765
1494793251;13.557;4.642;6.102;5.265;11.766
1494793256;13.391;4.676;6.103;5.252;11.969
1494793261;13.419;4.626;6.107;5.277;11.683
1494793266;13.415;4.625;6.097;5.264;11.767
1494793271;13.557;4.678;6.108;5.249;11.770
1494793276;13.420;4.627;6.112;5.260;11.967
1494793281;13.420;4.626;6.103;5.263;11.762
1494793286;13.557;4.677;6.114;5.265;11.767
1494793291;13.392;4.636;6.108;5.256;11.937
1494793297;13.402;4.624;6.098;5.264;11.721
1494793302;13.418;4.628;6.111;5.265;11.766
1494793307;13.557;4.679;6.101;5.254;11.890
1494793312;13.420;4.628;6.107;5.265;11.970
1494793317;13.420;4.628;6.108;5.265;11.764
1494793322;13.557;4.679;6.109;5.262;11.768
1494793327;13.374;4.632;6.113;5.254;11.966
1494793332;13.417;4.630;6.097;5.265;11.734
1494793337;13.418;4.629;6.097;5.264;11.764
1494793342;13.557;4.682;6.104;5.257;11.884
1494793347;13.420;4.630;6.108;5.266;11.968
1494793352;13.420;4.630;6.104;5.264;11.769
1494793357;13.536;4.676;6.109;5.269;11.729
1494793362;13.389;4.666;6.111;5.254;11.965
1494793367;13.420;4.630;6.099;5.267;11.732
1494793372;13.419;4.630;6.105;5.264;11.768
1494793377;13.557;4.681;6.101;5.255;11.747
1494793382;13.420;4.630;6.113;5.267;11.966
1494793387;13.398;4.624;6.107;5.264;11.743
1494793392;13.554;4.680;6.101;5.262;11.764
1494793397;13.393;4.640;6.107;5.256;11.964
1494793402;13.420;4.630;6.110;5.264;11.735
1494793407;13.418;4.629;6.111;5.263;11.766
1494793413;13.557;4.681;6.101;5.255;11.947
1494793418;13.420;4.629;6.126;5.270;11.928
1494793423;13.417;4.628;6.107;5.263;11.755
1494793428;13.514;4.661;6.187;5.275;11.746
1494793433;13.405;4.618;6.109;5.256;11.953
1494793438;13.420;4.630;6.098;5.263;11.761
1494793443;13.548;4.630;6.113;5.265;11.762
1494793448;13.533;4.681;6.104;5.256;11.968
1494793453;13.420;4.630;6.113;5.265;11.813
1494793458;13.420;4.630;6.105;5.267;11.675
1494793463;13.546;4.681;6.110;5.266;11.746
1494793468;13.421;4.619;6.119;5.254;11.968
1494793473;13.420;4.630;6.098;5.263;11.767
1494793478;13.557;4.630;6.114;5.262;11.765
1494793483;13.392;4.682;6.100;5.256;11.983
1494793488;13.420;4.630;6.104;5.266;11.731
1494793493;13.404;4.623;6.102;5.262;11.752
1494793498;13.557;4.681;6.100;5.257;11.769
1494793503;13.420;4.625;6.114;5.254;11.985
1494793508;13.420;4.630;6.106;5.265;11.776
1494793513;13.557;4.660;6.107;5.265;11.769
1494793518;13.392;4.680;6.102;5.254;11.970
1494793523;13.403;4.623;6.107;5.260;11.725
1494793529;13.416;4.628;6.105;5.261;11.768
1494793534;13.557;4.681;6.106;5.253;11.765
1494793539;13.421;4.630;6.101;5.263;11.970
1494793544;13.420;4.630;6.096;5.263;11.769
1494793549;13.557;4.681;6.086;5.264;11.768
1494793554;13.370;4.623;6.115;5.253;11.924
1494793559;13.418;4.627;6.112;5.260;11.734
1494793564;13.419;4.630;6.105;5.263;11.766
1494793569;13.557;4.683;6.092;5.255;11.756
1494793574;13.421;4.631;6.110;5.265;11.973
1494793579;13.420;4.629;6.106;5.261;11.762
1494793584;13.519;4.674;6.112;5.266;11.760
1494793589;13.402;4.619;6.103;5.256;11.962
1494793594;13.421;4.632;6.103;5.266;11.764
1494793599;13.526;4.632;6.109;5.264;11.765
1494793604;13.546;4.681;6.099;5.252;11.961
1494793609;13.421;4.632;6.101;5.265;11.950
1494793614;13.419;4.625;6.122;5.267;11.728
1494793619;13.554;4.683;6.097;5.266;11.747
1494793624;13.421;4.622;6.100;5.257;11.969
1494793629;13.420;4.631;6.097;5.264;11.766
1494793634;13.557;4.631;6.097;5.263;11.765
1494793639;13.457;4.683;6.103;5.255;11.963
1494793645;13.421;4.634;6.113;5.289;11.767
1494793650;13.416;4.632;6.097;5.265;11.748
1494793655;13.558;4.684;6.107;5.263;11.766
1494793660;13.421;4.621;6.114;5.256;11.962
1494793665;13.420;4.631;6.097;5.262;11.764
1494793670;13.557;4.632;6.097;5.263;11.766
1494793675;13.392;4.684;6.101;5.257;11.928
1494793680;13.403;4.629;6.113;5.267;11.725
1494793685;13.420;4.632;6.107;5.265;11.766
1494793690;13.558;4.683;6.101;5.261;11.765
1494793695;13.421;4.624;6.115;5.255;11.963
1494793700;13.421;4.632;6.114;5.267;11.769
1494793705;13.557;4.664;6.109;5.267;11.762
1494793710;13.375;4.675;6.110;5.254;11.957
1494793715;13.400;4.626;6.120;5.266;11.709
1494793720;13.416;4.632;6.100;5.267;11.761
1494793725;13.558;4.684;6.109;5.257;11.759
1494793730;13.422;4.632;6.098;5.262;11.955
1494793735;13.421;4.633;6.112;5.268;11.762
1494793740;13.540;4.679;6.110;5.268;11.746
1494793745;13.390;4.627;6.112;5.255;11.956
1494793750;13.421;4.634;6.114;5.267;11.745
1494793755;13.419;4.634;6.098;5.264;11.762
1494793761;13.558;4.685;6.108;5.256;11.856
1494793766;13.421;4.633;6.107;5.268;11.962
1494793771;13.399;4.627;6.111;5.267;11.733
1494793776;13.554;4.685;6.107;5.267;11.758
1494793781;13.407;4.623;6.103;5.256;11.965
1494793786;13.421;4.633;6.097;5.263;11.764
1494793791;13.506;4.633;6.111;5.265;11.766
1494793796;13.558;4.686;6.106;5.258;11.963
1494793801;13.421;4.630;6.166;5.278;11.824
1494793806;13.417;4.631;6.098;5.264;11.757
1494793811;13.558;4.684;6.100;5.264;11.766
1494793816;13.422;4.623;6.114;5.255;11.944
1494793821;13.421;4.633;6.114;5.267;11.774
1494793826;13.558;4.632;6.113;5.263;11.781
1494793831;13.435;4.682;6.109;5.258;11.880
1494793836;13.414;4.632;6.116;5.268;11.732
1494793841;13.420;4.633;6.097;5.264;11.767
1494793846;13.558;4.683;6.105;5.268;11.761
1494793851;13.422;4.622;6.116;5.259;11.962
1494793856;13.421;4.632;6.108;5.265;11.790
1494793861;13.558;4.630;6.113;5.264;11.763
1494793866;13.407;4.677;6.107;5.256;11.946
1494793871;13.422;4.633;6.101;5.270;11.721
1494793877;13.421;4.632;6.105;5.267;11.762
1494793882;13.558;4.682;6.099;5.266;11.756
1494793887;13.422;4.621;6.107;5.255;11.961
1494793892;13.421;4.632;6.104;5.264;11.761
1494793897;13.540;4.644;6.092;5.265;11.763
1494793902;13.389;4.681;6.106;5.254;11.940
1494793907;13.422;4.633;6.098;5.265;11.760
1494793912;13.420;4.632;6.113;5.266;11.762
1494793917;13.558;4.683;6.095;5.250;11.758
1494793922;13.421;4.631;6.104;5.256;11.964
1494793927;13.401;4.626;6.105;5.267;11.725
1494793932;13.555;4.665;6.114;5.264;11.760
1494793937;13.393;4.683;6.102;5.256;11.952
1494793942;13.422;4.633;6.099;5.266;11.739
1494793947;13.420;4.633;6.112;5.268;11.762
1494793952;13.558;4.684;6.100;5.257;11.761
1494793957;13.380;4.626;6.099;5.267;11.924
1494793962;13.418;4.631;6.114;5.267;11.746
1494793967;13.558;4.683;6.096;5.267;11.759
1494793972;13.394;4.633;6.101;5.256;11.950
1494793977;13.422;4.632;6.098;5.265;11.729
1494793982;13.420;4.632;6.105;5.265;11.759
1494793988;13.558;4.675;6.107;5.257;11.719
1494793993;13.419;4.628;6.113;5.253;11.941
1494793998;13.421;4.632;6.099;5.263;11.764
1494794003;13.558;4.681;6.096;5.264;11.761
1494794008;13.394;4.669;6.103;5.255;11.952
1494794013;13.421;4.632;6.108;5.264;11.760
1494794018;13.420;4.631;6.101;5.268;11.680
1494794023;13.544;4.682;6.111;5.253;11.806
1494794028;13.402;4.615;6.199;5.286;11.841
1494794033;13.412;4.626;6.117;5.261;11.764
1494794038;13.555;4.681;6.114;5.261;11.766
1494794043;13.394;4.622;6.107;5.254;11.958
1494794048;13.422;4.631;6.111;5.262;11.733
1494794053;13.449;4.631;6.098;5.263;11.763
1494794058;13.558;4.684;6.108;5.255;11.966
1494794063;13.407;4.627;6.115;5.266;11.915
1494794068;13.418;4.631;6.103;5.266;11.765
1494794073;13.558;4.683;6.095;5.266;11.761
1494794078;13.417;4.621;6.118;5.256;11.954
1494794083;13.422;4.632;6.112;5.265;11.762
1494794088;13.538;4.631;6.103;5.265;11.762
1494794093;13.524;4.677;6.106;5.259;11.909
1494794098;13.419;4.631;6.116;5.269;11.751
1494794104;13.421;4.632;6.111;5.267;11.758
1494794109;13.558;4.683;6.102;5.265;11.759
1494794114;13.422;4.622;6.116;5.256;11.957
1494794119;13.422;4.631;6.099;5.263;11.761
1494794124;13.531;4.623;6.105;5.266;11.738
1494794129;13.392;4.682;6.099;5.257;11.946
1494794134;13.422;4.633;6.112;5.270;11.726
1494794139;13.421;4.632;6.104;5.265;11.760
1494794144;13.558;4.682;6.099;5.261;11.772
1494794149;13.422;4.624;6.103;5.254;11.949
1494794154;13.422;4.629;6.127;5.268;11.746
1494794159;13.555;4.661;6.101;5.268;11.740
1494794164;13.394;4.682;6.109;5.254;11.947
1494794169;13.422;4.633;6.106;5.265;11.734
1494794174;13.420;4.634;6.111;5.265;11.768
1494794179;13.558;4.685;6.106;5.258;11.765
1494794184;13.422;4.633;6.119;5.266;11.913
1494794189;13.409;4.631;6.105;5.267;11.753
1494794194;13.558;4.684;6.100;5.266;11.763
1494794199;13.395;4.639;6.104;5.256;11.957
1494794204;13.422;4.632;6.101;5.264;11.730
1494794209;13.420;4.633;6.111;5.265;11.762
1494794214;13.558;4.686;6.110;5.257;11.745
1494794220;13.405;4.628;6.108;5.269;11.942
1494794225;13.422;4.633;6.095;5.265;11.759
1494794230;13.558;4.685;6.116;5.267;11.755
1494794235;13.395;4.635;6.107;5.259;11.957
1494794240;13.422;4.633;6.101;5.266;11.724
1494794245;13.420;4.632;6.104;5.263;11.766
1494794250;13.519;4.677;6.118;5.257;11.725
1494794255;13.419;4.633;6.106;5.268;11.946
1494794260;13.422;4.634;6.110;5.264;11.763
1494794265;13.558;4.684;6.107;5.263;11.762
1494794270;13.397;4.623;6.105;5.257;11.959
1494794275;13.422;4.633;6.113;5.266;11.752
1494794280;13.438;4.624;6.106;5.266;11.755
1494794285;13.555;4.682;6.107;5.255;11.835
1494794290;13.423;4.633;6.109;5.265;11.963
1494794295;13.422;4.634;6.110;5.267;11.765
1494794300;13.559;4.685;6.102;5.264;11.762
1494794305;13.409;4.622;6.099;5.255;11.957
1494794310;13.378;4.628;6.107;5.270;11.740
1494794315;13.543;4.632;6.096;5.265;11.749
1494794320;13.551;4.684;6.101;5.255;11.957
1494794325;13.423;4.634;6.109;5.268;11.892
1494794331;13.422;4.633;6.098;5.266;11.761
1494794336;13.558;4.683;6.101;5.263;11.757
1494794341;13.422;4.614;6.124;5.261;11.929
1494794346;13.419;4.631;6.098;5.266;11.753
1494794351;13.559;4.632;6.100;5.266;11.765
1494794356;13.426;4.683;6.101;5.254;11.949
1494794361;13.423;4.632;6.100;5.265;11.733
1494794366;13.422;4.632;6.102;5.264;11.763
1494794371;13.559;4.683;6.105;5.271;11.728
1494794376;13.419;4.622;6.106;5.256;11.944
1494794381;13.422;4.633;6.112;5.267;11.764
1494794386;13.559;4.632;6.105;5.268;11.760
1494794391;13.457;4.681;6.104;5.258;11.955
1494794396;13.423;4.630;6.097;5.268;11.796
1494794401;13.422;4.629;6.112;5.266;11.751
1494794406;13.540;4.676;6.105;5.264;11.749
1494794411;13.422;4.619;6.111;5.255;11.949
1494794416;13.423;4.630;6.110;5.264;11.758
1494794421;13.559;4.630;6.096;5.265;11.760
1494794426;13.394;4.682;6.105;5.257;11.952
1494794431;13.423;4.632;6.111;5.269;11.721
1494794436;13.403;4.625;6.111;5.268;11.751
1494794441;13.556;4.682;6.107;5.258;11.761
1494794447;13.423;4.628;6.098;5.254;11.945
1494794452;13.423;4.631;6.109;5.265;11.762
1494794457;13.559;4.672;6.106;5.265;11.756
1494794462;13.394;4.673;6.104;5.255;11.943
1494794467;13.404;4.623;6.112;5.269;11.711
1494794472;13.418;4.628;6.101;5.266;11.762
1494794477;13.559;4.683;6.104;5.259;11.749
1494794482;13.423;4.632;6.107;5.268;11.950
1494794487;13.423;4.632;6.112;5.267;11.759
1494794492;13.559;4.683;6.103;5.265;11.759
1494794497;13.370;4.613;6.109;5.258;11.916
1494794502;13.419;4.630;6.114;5.264;11.732
1494794507;13.414;4.631;6.105;5.263;11.761
1494794512;13.559;4.683;6.102;5.254;11.946
1494794517;13.423;4.632;6.108;5.266;11.955
1494794522;13.422;4.633;6.099;5.266;11.760
1494794527;13.552;4.670;6.120;5.270;11.736
1494794532;13.408;4.620;6.104;5.257;11.945
1494794537;13.423;4.632;6.114;5.264;11.757
1494794542;13.559;4.631;6.114;5.264;11.761
1494794547;13.523;4.682;6.110;5.256;11.956
1494794552;13.423;4.633;6.101;5.268;11.725
1494794557;13.422;4.633;6.108;5.275;11.712
1494794563;13.556;4.682;6.101;5.267;11.751
1494794568;13.423;4.622;6.106;5.255;11.956
1494794573;13.423;4.631;6.088;5.264;11.757
1494794578;13.559;4.631;6.096;5.266;11.756
1494794583;13.394;4.683;6.105;5.257;11.950
1494794588;13.423;4.631;6.100;5.264;11.701
1494794593;13.406;4.631;6.094;5.264;11.746
1494794598;13.559;4.684;6.104;5.258;11.760
1494794603;13.423;4.629;6.114;5.255;11.959
1494794608;13.423;4.633;6.111;5.265;11.762
1494794613;13.560;4.678;6.096;5.264;11.759
1494794618;13.395;4.682;6.105;5.254;11.954
1494794623;13.410;4.626;6.113;5.263;11.725
1494794628;13.420;4.627;6.111;5.271;11.731
1494794633;13.544;4.678;6.118;5.254;11.727
1494794638;13.420;4.631;6.115;5.256;11.948
1494794643;13.422;4.633;6.108;5.265;11.756
1494794648;13.559;4.680;6.107;5.263;11.758
1494794654;13.395;4.685;6.109;5.256;11.958
1494794659;13.422;4.635;6.112;5.267;11.721
1494794664;13.404;4.628;6.107;5.268;11.744
1494794669;13.556;4.682;6.099;5.250;11.757
1494794674;13.423;4.634;6.101;5.261;11.948
1494794679;13.423;4.634;6.111;5.264;11.756
1494794684;13.559;4.686;6.111;5.267;11.757
1494794689;13.395;4.669;6.102;5.255;11.959
1494794694;13.404;4.628;6.105;5.269;11.690
1494794699;13.418;4.631;6.109;5.265;11.752
1494794704;13.560;4.684;6.103;5.257;11.753
1494794709;13.423;4.634;6.099;5.265;11.946
1494794714;13.423;4.632;6.096;5.265;11.755
1494794719;13.559;4.684;6.102;5.266;11.757
1494794724;13.377;4.631;6.110;5.259;11.916
1494794729;13.420;4.631;6.112;5.265;11.725
1494794734;13.417;4.632;6.103;5.266;11.756
1494794739;13.560;4.683;6.106;5.257;11.811
1494794744;13.424;4.631;6.106;5.265;11.954
1494794749;13.422;4.631;6.112;5.264;11.756
1494794754;13.529;4.676;6.106;5.269;11.738
1494794759;13.410;4.620;6.109;5.258;11.938
1494794765;13.424;4.631;6.109;5.266;11.759
1494794770;13.528;4.630;6.106;5.265;11.754
1494794775;13.549;4.681;6.102;5.253;11.951
1494794780;13.423;4.630;6.111;5.265;11.883
1494794785;13.419;4.622;6.110;5.270;11.729
1494794790;13.556;4.681;6.106;5.264;11.745
1494794795;13.424;4.622;6.112;5.257;11.954
1494794800;13.423;4.631;6.101;5.266;11.757
1494794805;13.560;4.630;6.101;5.264;11.749
1494794810;13.395;4.680;6.100;5.254;11.951
1494794815;13.424;4.630;6.113;5.283;11.699
1494794820;13.419;4.629;6.099;5.266;11.749
1494794825;13.560;4.682;6.099;5.268;11.752
