1494766805;13.488;4.676;6.125;5.228;12.116
1494766810;13.375;4.630;6.122;5.237;12.003
1494766815;13.377;4.629;6.127;5.236;11.946
1494766820;13.519;4.682;6.123;5.236;11.940
1494766826;13.379;4.621;6.138;5.228;12.145
1494766831;13.379;4.631;6.126;5.237;11.928
1494766836;13.368;4.622;6.142;5.241;11.929
1494766841;13.516;4.682;6.121;5.229;12.087
1494766846;13.379;4.632;6.127;5.239;12.154
1494766851;13.377;4.631;6.127;5.237;11.942
1494766856;13.519;4.682;6.122;5.234;11.940
1494766861;13.364;4.620;6.119;5.225;12.136
1494766866;13.379;4.632;6.125;5.243;11.908
1494766871;13.405;4.630;6.129;5.234;11.946
1494766876;13.519;4.683;6.120;5.226;12.122
1494766881;13.376;4.632;6.136;5.238;12.071
1494766886;13.378;4.633;6.126;5.237;11.941
1494766891;13.519;4.684;6.126;5.235;11.944
1494766896;13.360;4.622;6.116;5.228;12.113
1494766901;13.360;4.627;6.126;5.237;11.922
1494766906;13.452;4.632;6.126;5.238;11.940
1494766911;13.514;4.684;6.124;5.228;12.137
1494766916;13.379;4.632;6.130;5.238;11.994
1494766921;13.378;4.633;6.125;5.236;11.941
1494766926;13.520;4.685;6.115;5.235;11.943
1494766931;13.357;4.615;6.128;5.229;12.109
1494766936;13.376;4.631;6.125;5.236;11.939
1494766942;13.520;4.633;6.127;5.236;11.942
1494766947;13.460;4.684;6.123;5.226;12.131
1494766952;13.379;4.632;6.124;5.237;11.922
1494766957;13.378;4.634;6.126;5.237;11.943
1494766962;13.501;4.679;6.134;5.239;11.926
1494766967;13.347;4.616;6.148;5.232;12.096
1494766972;13.359;4.627;6.123;5.247;11.934
1494766977;13.516;4.632;6.128;5.238;11.936
1494766982;13.348;4.633;6.130;5.227;12.139
1494766987;13.378;4.633;6.125;5.238;11.939
1494766992;13.519;4.634;6.125;5.240;11.939
1494766997;13.348;4.684;6.115;5.232;12.060
1494767002;13.366;4.630;6.120;5.238;11.913
1494767007;13.359;4.630;6.124;5.239;11.940
1494767012;13.520;4.686;6.124;5.239;11.940
1494767017;13.379;4.625;6.127;5.230;12.138
1494767022;13.378;4.635;6.109;5.239;11.938
1494767027;13.519;4.653;6.126;5.238;11.942
1494767032;13.333;4.678;6.126;5.229;12.113
1494767037;13.363;4.626;6.134;5.237;11.920
1494767042;13.375;4.633;6.124;5.237;11.943
1494767047;13.520;4.685;6.123;5.242;11.941
1494767053;13.379;4.624;6.126;5.232;12.133
1494767058;13.379;4.633;6.127;5.238;11.939
1494767063;13.493;4.628;6.146;5.242;11.933
1494767068;13.333;4.679;6.124;5.228;12.131
1494767073;13.376;4.634;6.126;5.238;11.925
1494767078;13.378;4.636;6.127;5.240;11.942
1494767083;13.520;4.676;6.128;5.231;11.931
1494767088;13.376;4.629;6.134;5.226;12.122
1494767093;13.372;4.626;6.130;5.242;11.930
1494767098;13.505;4.675;6.136;5.241;11.939
1494767103;13.345;4.670;6.122;5.227;12.125
1494767108;13.379;4.636;6.127;5.236;11.919
1494767113;13.378;4.637;6.126;5.239;11.945
1494767118;13.519;4.688;6.118;5.230;11.940
1494767123;13.380;4.635;6.124;5.247;12.128
1494767128;13.363;4.628;6.131;5.240;11.938
1494767133;13.517;4.687;6.127;5.238;11.940
1494767138;13.350;4.643;6.119;5.230;12.135
1494767143;13.380;4.636;6.125;5.238;11.916
1494767148;13.369;4.633;6.130;5.237;11.943
1494767153;13.519;4.686;6.120;5.226;11.912
1494767158;13.355;4.629;6.143;5.239;12.110
1494767164;13.376;4.634;6.126;5.237;11.943
1494767169;13.520;4.669;6.127;5.238;11.944
1494767174;13.349;4.686;6.118;5.230;12.131
1494767179;13.379;4.633;6.129;5.239;11.922
1494767184;13.379;4.635;6.127;5.239;11.944
1494767189;13.495;4.680;6.127;5.228;11.926
1494767194;13.376;4.633;6.128;5.232;12.133
1494767199;13.380;4.635;6.127;5.236;11.945
1494767204;13.520;4.686;6.126;5.235;11.941
1494767209;13.350;4.656;6.118;5.225;12.131
1494767214;13.379;4.634;6.125;5.234;11.916
1494767219;13.352;4.625;6.129;5.236;11.938
1494767224;13.376;4.684;6.118;5.225;12.132
1494767229;13.379;4.634;6.125;5.233;11.924
1494767234;13.379;4.636;6.125;5.235;11.945
1494767239;13.520;4.688;6.123;5.227;11.938
1494767244;13.379;4.637;6.125;5.236;12.132
1494767249;13.340;4.625;6.140;5.242;11.930
1494767254;13.517;4.686;6.121;5.238;11.937
1494767259;13.380;4.623;6.119;5.230;12.132
1494767264;13.380;4.634;6.127;5.239;11.942
1494767269;13.520;4.633;6.124;5.236;11.943
1494767274;13.408;4.684;6.115;5.227;12.129
1494767280;13.377;4.626;6.145;5.242;11.908
1494767285;13.375;4.636;6.122;5.236;11.938
1494767290;13.520;4.689;6.120;5.236;11.941
1494767295;13.380;4.628;6.133;5.229;12.127
1494767300;13.380;4.638;6.125;5.239;11.942
1494767305;13.521;4.638;6.126;5.240;11.938
1494767310;13.349;4.690;6.129;5.255;12.091
1494767315;13.377;4.637;6.123;5.241;11.914
1494767320;13.379;4.638;6.126;5.238;11.939
1494767325;13.521;4.690;6.124;5.232;11.941
1494767330;13.380;4.632;6.126;5.228;12.118
1494767335;13.380;4.638;6.124;5.239;11.942
1494767340;13.520;4.670;6.127;5.237;11.924
1494767345;13.331;4.684;6.120;5.227;12.117
1494767350;13.380;4.638;6.120;5.239;11.921
1494767355;13.379;4.638;6.124;5.240;11.942
1494767360;13.521;4.689;6.116;5.227;11.941
1494767365;13.380;4.638;6.128;5.235;12.134
1494767370;13.380;4.638;6.114;5.240;11.944
1494767375;13.503;4.684;6.126;5.238;11.940
1494767380;13.347;4.661;6.113;5.225;12.137
1494767385;13.380;4.637;6.124;5.238;11.919
1494767391;13.378;4.638;6.124;5.240;11.943
1494767396;13.521;4.690;6.114;5.228;11.965
1494767401;13.380;4.638;6.127;5.240;12.132
1494767406;13.364;4.632;6.127;5.240;11.934
1494767411;13.517;4.687;6.124;5.236;11.941
1494767416;13.351;4.633;6.120;5.227;12.141
1494767421;13.380;4.638;6.126;5.238;11.920
1494767426;13.378;4.639;6.127;5.241;11.942
1494767431;13.521;4.689;6.117;5.229;12.051
1494767436;13.350;4.631;6.136;5.241;12.096
1494767441;13.376;4.635;6.124;5.238;11.940
1494767446;13.521;4.689;6.134;5.239;11.941
1494767451;13.355;4.627;6.124;5.232;12.122
1494767456;13.380;4.638;6.126;5.241;11.918
1494767461;13.429;4.637;6.126;5.240;11.939
1494767466;13.369;4.675;6.119;5.233;12.080
1494767471;13.377;4.636;6.134;5.238;11.916
1494767476;13.379;4.636;6.124;5.237;11.935
1494767481;13.521;4.689;6.114;5.229;11.938
1494767486;13.381;4.638;6.125;5.240;12.127
1494767491;13.380;4.638;6.123;5.241;11.939
1494767496;13.521;4.689;6.148;5.243;11.928
1494767502;13.347;4.656;6.117;5.228;12.122
1494767507;13.381;4.637;6.124;5.240;11.914
1494767512;13.379;4.635;6.122;5.237;11.938
1494767517;13.521;4.689;6.123;5.230;11.941
1494767522;13.380;4.636;6.128;5.238;12.116
1494767527;13.381;4.637;6.122;5.239;11.899
1494767532;13.510;4.675;6.122;5.239;11.939
1494767537;13.350;4.688;6.116;5.230;12.128
1494767542;13.380;4.637;6.124;5.237;11.920
1494767547;13.379;4.637;6.123;5.239;11.938
1494767552;13.521;4.688;6.123;5.223;11.935
1494767557;13.381;4.636;6.127;5.232;12.115
1494767562;13.362;4.632;6.129;5.238;11.938
1494767567;13.506;4.677;6.175;5.242;11.935
1494767572;13.301;4.661;6.199;5.235;12.083
1494767578;13.378;4.637;6.123;5.238;11.914
1494767583;13.380;4.638;6.126;5.237;11.937
1494767588;13.521;4.690;6.118;5.225;11.936
1494767593;13.381;4.635;6.127;5.230;12.117
1494767598;13.380;4.637;6.124;5.241;11.916
1494767603;13.517;4.687;6.136;5.244;11.923
1494767608;13.347;4.655;6.121;5.229;12.108
1494767613;13.381;4.638;6.124;5.239;11.914
1494767618;13.521;4.638;6.131;5.237;11.940
1494767623;13.511;4.690;6.127;5.228;12.116
1494767628;13.381;4.639;6.123;5.242;11.917
1494767633;13.361;4.632;6.128;5.240;11.927
1494767638;13.503;4.687;6.118;5.240;11.928
1494767643;13.381;4.627;6.135;5.230;12.104
1494767648;13.381;4.637;6.126;5.238;11.934
1494767653;13.522;4.638;6.129;5.239;11.939
1494767658;13.413;4.689;6.117;5.230;12.116
1494767663;13.365;4.632;6.121;5.244;11.913
1494767668;13.365;4.631;6.126;5.241;11.931
1494767673;13.516;4.689;6.124;5.242;11.934
1494767678;13.381;4.627;6.126;5.231;12.125
1494767683;13.381;4.636;6.127;5.238;11.936
1494767688;13.522;4.634;6.125;5.238;11.934
1494767693;13.332;4.682;6.125;5.232;12.078
1494767699;13.363;4.632;6.118;5.243;11.918
1494767704;13.376;4.637;6.126;5.241;11.938
1494767709;13.522;4.690;6.117;5.235;11.938
1494767714;13.381;4.632;6.125;5.232;12.116
1494767719;13.381;4.638;6.108;5.241;11.935
1494767724;13.482;4.659;6.136;5.243;11.924
1494767729;13.332;4.681;6.119;5.232;12.075
1494767734;13.378;4.634;6.125;5.239;11.911
1494767739;13.380;4.638;6.123;5.241;11.933
1494767744;13.522;4.689;6.125;5.229;11.933
1494767749;13.381;4.639;6.126;5.238;12.112
1494767754;13.379;4.630;6.134;5.246;11.923
1494767759;13.497;4.684;6.124;5.244;11.921
1494767764;13.348;4.634;6.120;5.233;12.108
1494767769;13.381;4.640;6.122;5.244;11.909
1494767774;13.380;4.640;6.126;5.242;11.933
1494767779;13.522;4.691;6.114;5.231;11.914
1494767784;13.381;4.640;6.121;5.265;12.074
1494767789;13.372;4.629;6.144;5.243;11.920
1494767794;13.518;4.690;6.125;5.242;11.929
1494767799;13.352;4.631;6.123;5.233;12.111
1494767804;13.381;4.640;6.127;5.244;11.914
1494767809;13.379;4.640;6.126;5.242;11.932
1494767815;13.522;4.691;6.125;5.230;11.955
1494767820;13.362;4.638;6.124;5.245;12.079
1494767825;13.366;4.635;6.127;5.242;11.928
1494767830;13.522;4.692;6.125;5.241;11.936
1494767835;13.353;4.630;6.116;5.233;12.092
1494767840;13.381;4.640;6.127;5.244;11.926
1494767845;13.408;4.640;6.126;5.242;11.935
1494767850;13.503;4.685;6.125;5.231;12.068
1494767855;13.366;4.634;6.131;5.243;12.086
1494767860;13.378;4.638;6.123;5.241;11.934
1494767865;13.522;4.691;6.114;5.241;11.930
1494767870;13.374;4.629;6.119;5.234;12.095
1494767875;13.381;4.639;6.123;5.243;11.937
1494767880;13.504;4.631;6.130;5.240;11.922
1494767885;13.417;4.683;6.130;5.233;12.047
1494767890;13.379;4.638;6.125;5.243;12.028
1494767895;13.381;4.638;6.125;5.241;11.932
1494767900;13.522;4.691;6.118;5.242;11.930
1494767905;13.382;4.629;6.121;5.234;12.116
1494767910;13.361;4.634;6.131;5.246;11.928
1494767915;13.505;4.632;6.119;5.247;11.913
1494767920;13.405;4.689;6.118;5.234;12.105
1494767925;13.382;4.638;6.123;5.243;11.911
1494767930;13.381;4.639;6.124;5.242;11.933
1494767936;13.522;4.691;6.123;5.247;11.928
1494767941;13.377;4.622;6.131;5.240;12.026
1494767946;13.360;4.629;6.125;5.245;11.920
1494767951;13.519;4.639;6.129;5.245;11.930
1494767956;13.352;4.689;6.115;5.233;12.083
1494767961;13.382;4.638;6.128;5.244;11.913
1494767966;13.381;4.639;6.126;5.245;11.930
1494767971;13.522;4.692;6.113;5.239;11.907
1494767976;13.371;4.633;6.146;5.241;12.034
1494767981;13.378;4.639;6.123;5.245;11.926
1494767986;13.522;4.678;6.124;5.242;11.931
1494767991;13.352;4.687;6.120;5.234;12.080
1494767996;13.382;4.641;6.127;5.244;11.909
1494768001;13.380;4.641;6.124;5.243;11.931
1494768006;13.504;4.687;6.131;5.247;11.913
1494768011;13.379;4.640;6.123;5.248;12.076
1494768016;13.382;4.642;6.126;5.243;11.932
1494768021;13.523;4.693;6.126;5.241;11.931
1494768026;13.353;4.631;6.120;5.234;12.102
1494768031;13.382;4.642;6.128;5.244;11.908
1494768036;13.360;4.637;6.129;5.247;11.910
1494768041;13.511;4.692;6.121;5.237;11.921
1494768046;13.382;4.642;6.114;5.247;12.083
1494768052;13.382;4.641;6.126;5.243;11.933
1494768057;13.523;4.694;6.120;5.243;11.928
1494768062;13.362;4.630;6.123;5.233;12.109
1494768067;13.360;4.636;6.116;5.244;11.910
1494768072;13.397;4.637;6.126;5.244;11.929
1494768077;13.523;4.693;6.123;5.233;11.997
1494768082;13.382;4.641;6.133;5.243;12.005
1494768087;13.382;4.642;6.123;5.241;11.931
1494768092;13.523;4.694;6.118;5.242;11.929
1494768097;13.360;4.624;6.140;5.235;12.032
1494768102;13.364;4.638;6.125;5.245;11.920
1494768107;13.493;4.643;6.127;5.244;11.931
1494768112;13.506;4.694;6.113;5.231;12.108
1494768117;13.383;4.643;6.123;5.245;11.914
1494768122;13.382;4.644;6.123;5.245;11.931
1494768127;13.523;4.692;6.186;5.246;11.918
1494768132;13.367;4.626;6.126;5.235;12.096
1494768137;13.380;4.643;6.124;5.243;11.928
1494768142;13.523;4.643;6.125;5.243;11.930
1494768147;13.391;4.695;6.114;5.234;12.099
1494768152;13.382;4.643;6.129;5.244;11.912
1494768157;13.382;4.643;6.124;5.248;11.908
1494768162;13.505;4.689;6.126;5.246;11.931
1494768167;13.379;4.621;6.171;5.250;12.038
1494768173;13.369;4.641;6.154;5.260;11.926
1494768178;13.511;4.656;6.130;5.244;11.931
1494768183;13.349;4.696;6.113;5.237;12.085
1494768188;13.383;4.644;6.127;5.243;11.914
1494768193;13.382;4.644;6.123;5.244;11.929
1494768198;13.523;4.695;6.122;5.234;11.933
1494768203;13.369;4.634;6.121;5.231;12.068
1494768208;13.367;4.639;6.118;5.247;11.927
1494768213;13.519;4.691;6.126;5.242;11.930
1494768218;13.353;4.679;6.117;5.231;12.088
1494768223;13.383;4.644;6.127;5.241;11.917
1494768228;13.381;4.645;6.126;5.245;11.933
1494768233;13.502;4.689;6.128;5.237;11.919
1494768238;13.365;4.637;6.141;5.243;12.029
1494768243;13.379;4.643;6.125;5.243;11.932
1494768248;13.523;4.696;6.126;5.245;11.929
1494768253;13.354;4.651;6.125;5.236;12.087
1494768258;13.383;4.645;6.130;5.246;11.906
1494768263;13.360;4.634;6.130;5.246;11.922
1494768268;13.509;4.684;6.127;5.237;11.903
1494768273;13.380;4.643;6.123;5.246;12.071
1494768278;13.382;4.645;6.123;5.244;11.929
1494768283;13.524;4.696;6.127;5.245;11.928
1494768289;13.355;4.634;6.121;5.236;12.078
1494768294;13.383;4.644;6.125;5.247;11.911
1494768299;13.422;4.640;6.135;5.245;11.913
1494768304;13.520;4.694;6.119;5.233;12.064
1494768309;13.383;4.645;6.133;5.246;12.079
1494768314;13.382;4.645;6.127;5.243;11.934
1494768319;13.523;4.696;6.121;5.243;11.930
1494768324;13.379;4.634;6.117;5.233;12.047
1494768329;13.365;4.638;6.120;5.245;11.893
1494768334;13.520;4.642;6.127;5.242;11.931
1494768339;13.441;4.695;6.124;5.232;12.096
1494768344;13.383;4.644;6.125;5.243;12.063
1494768349;13.382;4.643;6.123;5.241;11.933
1494768354;13.524;4.695;6.128;5.242;11.933
1494768359;13.368;4.626;6.130;5.239;12.033
1494768364;13.367;4.642;6.124;5.242;11.933
1494768369;13.524;4.642;6.122;5.240;11.934
1494768374;13.384;4.695;6.104;5.232;12.103
1494768379;13.383;4.643;6.124;5.241;11.910
1494768384;13.383;4.643;6.127;5.241;11.930
1494768389;13.505;4.688;6.125;5.245;11.920
1494768394;13.365;4.631;6.114;5.234;12.072
1494768399;13.383;4.644;6.120;5.244;11.930
1494768404;13.524;4.643;6.121;5.241;11.930
1494768410;13.353;4.696;6.111;5.234;12.097
1494768415;13.383;4.644;6.117;5.243;11.916
1494768420;13.361;4.635;6.126;5.247;11.918
1494768425;13.505;4.690;6.118;5.246;11.929
1494768430;13.382;4.633;6.125;5.233;12.076
1494768435;13.383;4.644;6.122;5.245;11.933
1494768440;13.524;4.643;6.119;5.243;11.931
1494768445;13.374;4.694;6.113;5.231;12.091
1494768450;13.384;4.641;6.145;5.252;11.888
1494768455;13.367;4.637;6.122;5.244;11.929
1494768460;13.522;4.697;6.118;5.249;11.926
1494768465;13.384;4.635;6.124;5.237;12.071
1494768470;13.384;4.645;6.119;5.244;11.926
1494768475;13.524;4.655;6.121;5.242;11.926
1494768480;13.353;4.696;6.110;5.234;12.061
1494768485;13.365;4.638;6.120;5.244;11.908
1494768490;13.379;4.644;6.124;5.246;11.929
1494768495;13.524;4.697;6.111;5.238;11.926
1494768500;13.384;4.641;6.125;5.233;12.071
1494768505;13.383;4.645;6.125;5.244;11.928
1494768510;13.524;4.694;6.119;5.243;11.926
1494768515;13.339;4.671;6.128;5.235;12.093
1494768520;13.380;4.643;6.126;5.247;11.905
1494768526;13.382;4.643;6.125;5.246;11.924
1494768531;13.524;4.695;6.115;5.237;11.933
1494768536;13.384;4.643;6.124;5.246;12.048
1494768541;13.384;4.642;6.127;5.244;11.929
1494768546;13.506;4.688;6.120;5.248;11.919
1494768551;13.351;4.647;6.117;5.236;12.067
1494768556;13.384;4.641;6.127;5.247;11.908
1494768561;13.382;4.642;6.125;5.244;11.927
1494768566;13.524;4.693;6.123;5.233;11.978
1494768571;13.384;4.642;6.122;5.247;12.055
1494768576;13.347;4.635;6.126;5.247;11.913
1494768581;13.521;4.692;6.121;5.245;11.928
1494768586;13.365;4.631;6.109;5.237;12.072
1494768591;13.384;4.641;6.123;5.244;11.914
1494768596;13.446;4.642;6.123;5.245;11.925
1494768601;13.524;4.694;6.122;5.237;12.047
1494768606;13.378;4.627;6.131;5.251;12.021
1494768611;13.380;4.639;6.121;5.243;11.931
1494768616;13.525;4.693;6.112;5.242;11.933
1494768621;13.370;4.631;6.119;5.234;12.075
1494768626;13.384;4.641;6.125;5.245;11.921
1494768631;13.493;4.642;6.123;5.246;11.927
1494768636;13.501;4.692;6.124;5.254;12.020
1494768641;13.381;4.641;6.121;5.246;11.941
1494768647;13.384;4.641;6.127;5.244;11.928
1494768652;13.525;4.692;6.119;5.241;11.933
1494768657;13.385;4.631;6.132;5.234;12.081
1494768662;13.384;4.641;6.120;5.243;11.930
1494768667;13.525;4.644;6.125;5.245;11.911
1494768672;13.438;4.689;6.118;5.232;12.099
1494768677;13.384;4.643;6.122;5.249;12.021
1494768682;13.384;4.643;6.124;5.245;11.929
1494768687;13.525;4.695;6.113;5.243;11.932
1494768692;13.385;4.631;6.123;5.233;12.072
1494768697;13.384;4.643;6.128;5.243;11.931
1494768702;13.507;4.639;6.116;5.245;11.932
1494768707;13.415;4.696;6.109;5.234;12.063
1494768712;13.385;4.643;6.118;5.247;11.910
1494768717;13.384;4.645;6.119;5.246;11.935
1494768722;13.525;4.697;6.112;5.246;11.935
1494768727;13.385;4.634;6.132;5.236;12.077
1494768732;13.369;4.637;6.135;5.246;11.934
1494768737;13.521;4.642;6.123;5.244;11.937
1494768742;13.368;4.695;6.114;5.233;12.055
1494768747;13.385;4.644;6.119;5.248;11.918
1494768752;13.384;4.645;6.124;5.247;11.932
1494768757;13.525;4.696;6.117;5.244;11.934
1494768763;13.363;4.629;6.122;5.238;12.022
1494768768;13.381;4.644;6.123;5.266;11.890
1494768773;13.512;4.644;6.123;5.243;11.913
1494768778;13.345;4.692;6.129;5.238;12.042
1494768783;13.381;4.643;6.128;5.243;11.918
1494768788;13.383;4.644;6.120;5.244;11.933
1494768793;13.525;4.696;6.120;5.235;11.932
1494768798;13.385;4.642;6.126;5.240;12.053
1494768803;13.370;4.638;6.131;5.250;11.932
1494768808;13.512;4.691;6.122;5.248;11.928
1494768813;13.352;4.676;6.115;5.237;12.047
1494768818;13.385;4.645;6.122;5.246;11.914
1494768823;13.384;4.644;6.124;5.247;11.938
1494768828;13.525;4.696;6.122;5.239;11.932
1494768833;13.361;4.637;6.120;5.251;12.025
1494768838;13.370;4.633;6.132;5.249;11.931
1494768843;13.522;4.695;6.123;5.247;11.933
1494768848;13.356;4.644;6.115;5.236;12.048
1494768853;13.385;4.643;6.118;5.244;11.914
1494768858;13.383;4.643;6.119;5.245;11.935
1494768863;13.518;4.684;6.123;5.241;11.898
1494768868;13.382;4.640;6.151;5.252;12.067
1494768873;13.381;4.642;6.122;5.246;11.930
1494768879;13.525;4.695;6.125;5.244;11.938
1494768884;13.365;4.632;6.117;5.235;12.053
1494768889;13.385;4.644;6.123;5.245;11.935
1494768894;13.439;4.645;6.133;5.260;11.919
1494768899;13.522;4.695;6.117;5.242;12.023
1494768904;13.382;4.644;6.124;5.250;12.057
1494768909;13.385;4.644;6.124;5.247;11.934
1494768914;13.525;4.696;6.109;5.244;11.935
1494768919;13.386;4.633;6.117;5.236;12.044
1494768924;13.385;4.645;6.115;5.244;11.908
1494768929;13.510;4.643;6.120;5.245;11.921
1494768934;13.434;4.695;6.122;5.235;12.093
1494768939;13.385;4.645;6.122;5.248;11.955
1494768944;13.384;4.646;6.120;5.248;11.931
1494768949;13.525;4.697;6.113;5.247;11.932
1494768954;13.385;4.636;6.132;5.235;12.088
1494768959;13.370;4.639;6.125;5.245;11.934
1494768964;13.511;4.639;6.125;5.244;11.933
1494768969;13.346;4.692;6.117;5.238;12.041
1494768974;13.385;4.645;6.128;5.245;11.921
1494768979;13.384;4.646;6.124;5.244;11.937
1494768984;13.525;4.697;6.122;5.240;11.936
1494768989;13.370;4.630;6.137;5.238;12.033
1494768995;13.370;4.639;6.131;5.248;11.935
1494769000;13.522;4.673;6.125;5.248;11.936
1494769005;13.356;4.696;6.119;5.239;12.041
1494769010;13.385;4.644;6.124;5.244;11.915
1494769015;13.379;4.645;6.127;5.246;11.931
1494769020;13.507;4.690;6.121;5.243;11.926
1494769025;13.364;4.640;6.116;5.250;12.025
1494769030;13.382;4.643;6.126;5.247;11.930
1494769035;13.526;4.697;6.120;5.246;11.930
1494769040;13.357;4.663;6.109;5.237;12.044
1494769045;13.386;4.645;6.118;5.244;11.916
1494769050;13.371;4.635;6.128;5.250;11.924
1494769055;13.493;4.690;6.127;5.234;11.922
1494769060;13.382;4.644;6.123;5.238;12.043
1494769065;13.385;4.645;6.116;5.242;11.936
1494769070;13.526;4.698;6.107;5.243;11.933
1494769075;13.356;4.670;6.109;5.233;12.044
1494769080;13.386;4.645;6.125;5.257;11.912
1494769085;13.376;4.631;6.132;5.246;11.921
1494769090;13.522;4.695;6.119;5.233;11.933
1494769095;13.386;4.645;6.121;5.247;12.046
1494769100;13.385;4.645;6.118;5.244;11.934
1494769105;13.526;4.696;6.124;5.243;11.935
1494769110;13.357;4.643;6.109;5.233;12.037
1494769116;13.366;4.635;6.142;5.246;11.900
1494769121;13.380;4.643;6.123;5.244;11.933
1494769126;13.526;4.696;6.121;5.234;11.968
1494769131;13.386;4.644;6.154;5.248;12.050
1494769136;13.382;4.643;6.122;5.244;11.934
1494769141;13.526;4.696;6.126;5.244;11.936
1494769146;13.345;4.629;6.117;5.257;12.008
1494769151;13.379;4.643;6.123;5.244;11.913
1494769156;13.411;4.644;6.122;5.243;11.939
1494769161;13.526;4.696;6.113;5.235;12.043
1494769166;13.387;4.644;6.119;5.245;12.044
1494769171;13.385;4.644;6.116;5.241;11.941
1494769176;13.508;4.691;6.129;5.247;11.901
1494769181;13.371;4.632;6.122;5.234;12.041
1494769186;13.385;4.645;6.118;5.244;11.935
1494769191;13.491;4.644;6.119;5.243;11.938
1494769196;13.515;4.696;6.115;5.236;12.037
1494769201;13.387;4.645;6.127;5.245;11.919
1494769206;13.380;4.638;6.135;5.247;11.930
1494769211;13.511;4.693;6.115;5.235;12.023
1494769216;13.387;4.643;6.123;5.245;12.087
1494769221;13.386;4.644;6.127;5.244;11.939
1494769226;13.526;4.694;6.117;5.243;11.935
1494769232;13.376;4.631;6.110;5.233;12.044
1494769237;13.382;4.634;6.133;5.245;11.890
1494769242;13.474;4.639;6.126;5.244;11.935
1494769247;13.521;4.695;6.109;5.235;12.045
1494769252;13.387;4.644;6.118;5.249;12.018
1494769257;13.386;4.643;6.126;5.246;11.936
1494769262;13.526;4.694;6.108;5.244;11.933
1494769267;13.377;4.630;6.121;5.249;12.026
1494769272;13.370;4.635;6.124;5.243;11.928
1494769277;13.526;4.642;6.123;5.245;11.935
1494769282;13.440;4.694;6.117;5.235;12.043
1494769287;13.387;4.642;6.123;5.247;11.940
1494769292;13.386;4.643;6.119;5.246;11.930
1494769297;13.526;4.695;6.112;5.247;11.910
1494769302;13.371;4.625;6.123;5.237;12.042
1494769307;13.386;4.642;6.118;5.245;11.934
1494769312;13.526;4.640;6.117;5.244;11.935
1494769317;13.356;4.693;6.121;5.236;12.043
1494769322;13.387;4.642;6.117;5.247;11.916
1494769327;13.386;4.643;6.117;5.248;11.936
1494769332;13.509;4.687;6.126;5.245;11.934
1494769337;13.383;4.633;6.125;5.236;12.043
1494769342;13.387;4.642;6.124;5.247;11.934
1494769348;13.527;4.651;6.122;5.246;11.935
1494769353;13.357;4.692;6.111;5.235;12.037
1494769358;13.387;4.643;6.118;5.246;11.913
1494769363;13.366;4.637;6.128;5.252;11.923
1494769368;13.523;4.693;6.113;5.237;11.929
1494769373;13.375;4.638;6.123;5.246;12.037
1494769378;13.371;4.637;6.104;5.247;11.911
1494769383;13.523;4.693;6.122;5.247;11.929
1494769388;13.358;4.677;6.117;5.239;12.040
1494769393;13.387;4.643;6.126;5.246;11.915
1494769398;13.385;4.643;6.117;5.243;11.933
1494769403;13.512;4.683;6.117;5.238;11.911
1494769408;13.373;4.633;6.126;5.252;12.025
1494769413;13.383;4.642;6.123;5.246;11.929
1494769418;13.527;4.695;6.120;5.247;11.930
1494769423;13.358;4.632;6.119;5.239;12.036
1494769428;13.387;4.644;6.125;5.248;11.912
1494769433;13.527;4.640;6.128;5.255;11.921
1494769438;13.353;4.691;6.155;5.239;12.017
1494769443;13.384;4.641;6.123;5.246;11.910
1494769448;13.386;4.643;6.118;5.246;11.930
1494769453;13.527;4.695;6.111;5.243;11.929
1494769458;13.388;4.638;6.125;5.239;12.033
1494769464;13.387;4.645;6.121;5.253;11.908
1494769469;13.512;4.659;6.124;5.253;11.913
1494769474;13.354;4.693;6.120;5.239;12.032
1494769479;13.388;4.643;6.115;5.247;11.913
1494769484;13.386;4.643;6.117;5.246;11.931
1494769489;13.527;4.695;6.122;5.232;11.925
1494769494;13.388;4.643;6.120;5.244;12.038
1494769499;13.372;4.637;6.123;5.250;11.905
1494769504;13.508;4.671;6.122;5.247;11.923
1494769509;13.357;4.695;6.110;5.238;12.033
1494769514;13.388;4.645;6.119;5.248;11.912
1494769519;13.386;4.644;6.127;5.249;11.933
1494769524;13.527;4.694;6.124;5.238;11.925
1494769529;13.372;4.637;6.134;5.248;12.035
1494769534;13.371;4.637;6.117;5.251;11.922
1494769539;13.525;4.696;6.122;5.251;11.929
1494769544;13.358;4.656;6.123;5.241;12.036
1494769549;13.388;4.643;6.115;5.250;11.907
1494769554;13.385;4.643;6.121;5.246;11.925
1494769559;13.505;4.686;6.131;5.238;11.924
1494769564;13.369;4.635;6.115;5.248;12.032
1494769569;13.384;4.641;6.122;5.246;11.927
1494769574;13.527;4.695;6.122;5.246;11.927
1494769580;13.359;4.632;6.121;5.239;12.030
1494769585;13.388;4.644;6.117;5.250;11.902
1494769590;13.390;4.634;6.134;5.249;11.908
1494769595;13.520;4.678;6.121;5.241;12.022
1494769600;13.384;4.640;6.117;5.247;12.019
1494769605;13.387;4.643;6.119;5.246;11.927
1494769610;13.527;4.695;6.109;5.248;11.929
1494769615;13.388;4.633;6.129;5.240;12.032
1494769620;13.388;4.638;6.166;5.252;11.917
1494769625;13.524;4.641;6.121;5.249;11.924
