1494802804;13.572;4.677;6.088;5.256;11.732
1494802809;13.438;4.626;6.107;5.268;11.790
1494802814;13.436;4.627;6.100;5.269;11.673
1494802819;13.555;4.671;6.105;5.267;11.678
1494802825;13.428;4.613;6.089;5.257;11.854
1494802830;13.437;4.625;6.097;5.266;11.672
1494802835;13.572;4.625;6.100;5.268;11.676
1494802840;13.536;4.676;6.099;5.257;11.842
1494802845;13.437;4.626;6.098;5.270;11.661
1494802850;13.416;4.619;6.114;5.269;11.650
1494802855;13.569;4.676;6.104;5.270;11.674
1494802860;13.438;4.616;6.109;5.259;11.857
1494802865;13.437;4.625;6.104;5.266;11.670
1494802870;13.572;4.625;6.098;5.266;11.673
1494802875;13.409;4.675;6.100;5.257;11.854
1494802880;13.406;4.617;6.106;5.269;11.639
1494802885;13.433;4.623;6.106;5.266;11.672
1494802890;13.572;4.675;6.098;5.262;11.674
1494802895;13.438;4.618;6.096;5.257;11.857
1494802900;13.438;4.625;6.099;5.269;11.674
1494802905;13.573;4.654;6.100;5.270;11.668
1494802910;13.410;4.672;6.240;5.264;11.826
1494802915;13.434;4.622;6.108;5.267;11.651
1494802920;13.436;4.625;6.097;5.268;11.667
1494802925;13.573;4.675;6.098;5.256;11.668
1494802931;13.438;4.622;6.096;5.259;11.855
1494802936;13.438;4.625;6.098;5.269;11.671
1494802941;13.572;4.669;6.107;5.280;11.684
1494802946;13.404;4.672;6.095;5.259;11.845
1494802951;13.438;4.624;6.099;5.269;11.658
1494802956;13.436;4.624;6.099;5.270;11.671
1494802961;13.572;4.677;6.097;5.263;11.666
1494802966;13.438;4.625;6.101;5.267;11.853
1494802971;13.438;4.625;6.103;5.269;11.669
1494802976;13.555;4.671;6.100;5.267;11.668
1494802981;13.410;4.634;6.097;5.259;11.856
1494802986;13.438;4.624;6.099;5.270;11.655
1494802991;13.436;4.625;6.099;5.272;11.667
1494802996;13.572;4.676;6.098;5.260;11.674
1494803001;13.438;4.624;6.104;5.273;11.862
1494803006;13.422;4.618;6.100;5.269;11.674
1494803011;13.569;4.677;6.095;5.271;11.673
1494803016;13.411;4.615;6.102;5.262;11.851
1494803021;13.438;4.625;6.104;5.270;11.646
1494803026;13.447;4.624;6.099;5.268;11.671
1494803032;13.572;4.677;6.098;5.259;11.710
1494803037;13.421;4.621;6.096;5.274;11.837
1494803042;13.434;4.625;6.103;5.270;11.670
1494803047;13.558;4.670;6.104;5.271;11.675
1494803052;13.418;4.613;6.099;5.259;11.853
1494803057;13.438;4.626;6.101;5.270;11.673
1494803062;13.555;4.626;6.096;5.269;11.673
1494803067;13.558;4.677;6.101;5.259;11.853
1494803072;13.438;4.627;6.101;5.271;11.658
1494803077;13.390;4.620;6.101;5.273;11.662
1494803082;13.569;4.678;6.105;5.272;11.672
1494803087;13.438;4.617;6.111;5.263;11.853
1494803092;13.438;4.627;6.105;5.271;11.673
1494803097;13.573;4.627;6.104;5.271;11.668
1494803102;13.433;4.679;6.098;5.262;11.855
1494803107;13.438;4.624;6.146;5.274;11.622
1494803112;13.434;4.626;6.101;5.268;11.669
1494803117;13.573;4.679;6.100;5.272;11.669
1494803122;13.438;4.618;6.105;5.260;11.852
1494803127;13.438;4.628;6.102;5.269;11.672
1494803132;13.573;4.629;6.089;5.271;11.675
1494803137;13.409;4.680;6.094;5.268;11.814
1494803142;13.434;4.627;6.096;5.272;11.660
1494803148;13.437;4.628;6.102;5.270;11.675
1494803153;13.572;4.678;6.086;5.262;11.678
1494803158;13.438;4.623;6.105;5.257;11.850
1494803163;13.438;4.628;6.101;5.270;11.671
1494803168;13.573;4.642;6.104;5.269;11.665
1494803173;13.392;4.674;6.097;5.261;11.843
1494803178;13.438;4.629;6.103;5.268;11.659
1494803183;13.437;4.629;6.101;5.271;11.674
1494803188;13.573;4.680;6.097;5.265;11.676
1494803193;13.438;4.623;6.100;5.258;11.858
1494803198;13.438;4.627;6.097;5.268;11.676
1494803203;13.555;4.658;6.094;5.269;11.671
1494803208;13.407;4.679;6.100;5.263;11.860
1494803213;13.438;4.628;6.102;5.270;11.659
1494803218;13.437;4.629;6.102;5.271;11.678
1494803223;13.573;4.680;6.101;5.261;11.665
1494803228;13.438;4.629;6.104;5.266;11.855
1494803233;13.417;4.621;6.107;5.269;11.671
1494803238;13.570;4.677;6.097;5.267;11.675
1494803243;13.411;4.636;6.099;5.258;11.856
1494803249;13.438;4.628;6.095;5.268;11.659
1494803254;13.436;4.628;6.098;5.267;11.680
1494803259;13.573;4.680;6.098;5.258;11.762
1494803264;13.418;4.623;6.110;5.273;11.842
1494803269;13.434;4.628;6.104;5.270;11.674
1494803274;13.573;4.681;6.097;5.270;11.681
1494803279;13.417;4.619;6.100;5.259;11.864
1494803284;13.438;4.629;6.098;5.269;11.660
1494803289;13.488;4.630;6.096;5.269;11.675
1494803294;13.567;4.671;6.104;5.265;11.837
1494803299;13.435;4.630;6.104;5.273;11.809
1494803304;13.438;4.631;6.098;5.272;11.674
1494803309;13.573;4.681;6.098;5.271;11.680
1494803314;13.415;4.622;6.100;5.262;11.852
1494803319;13.438;4.629;6.102;5.272;11.667
1494803324;13.435;4.629;6.099;5.290;11.672
1494803329;13.570;4.679;6.105;5.261;11.748
1494803334;13.438;4.630;6.098;5.271;11.855
1494803339;13.438;4.629;6.097;5.269;11.675
1494803344;13.573;4.681;6.098;5.270;11.681
1494803349;13.412;4.618;6.101;5.260;11.853
1494803354;13.438;4.627;6.097;5.269;11.673
1494803359;13.467;4.625;6.101;5.268;11.682
1494803365;13.573;4.680;6.099;5.258;11.852
1494803370;13.438;4.629;6.098;5.270;11.853
1494803375;13.438;4.629;6.102;5.269;11.680
1494803380;13.573;4.680;6.097;5.270;11.674
1494803385;13.431;4.620;6.097;5.262;11.852
1494803390;13.423;4.624;6.109;5.271;11.676
1494803395;13.571;4.629;6.100;5.270;11.679
1494803400;13.544;4.681;6.098;5.260;11.855
1494803405;13.438;4.630;6.094;5.272;11.802
1494803410;13.438;4.630;6.098;5.268;11.678
1494803415;13.573;4.680;6.100;5.266;11.704
1494803420;13.423;4.613;6.107;5.261;11.841
1494803425;13.435;4.628;6.103;5.269;11.684
1494803430;13.573;4.630;6.095;5.268;11.684
1494803435;13.444;4.681;6.101;5.259;11.857
1494803440;13.438;4.630;6.106;5.271;11.670
1494803445;13.438;4.630;6.099;5.267;11.690
1494803450;13.528;4.673;6.133;5.269;11.671
1494803455;13.435;4.617;6.107;5.257;11.857
1494803460;13.438;4.628;6.097;5.266;11.684
1494803465;13.573;4.630;6.095;5.266;11.685
1494803470;13.410;4.680;6.102;5.257;11.858
1494803475;13.438;4.629;6.098;5.269;11.667
1494803481;13.438;4.623;6.131;5.269;11.679
1494803486;13.556;4.677;6.104;5.258;11.682
1494803491;13.439;4.624;6.106;5.253;11.854
1494803496;13.438;4.628;6.099;5.266;11.684
1494803501;13.573;4.667;6.092;5.268;11.687
1494803506;13.410;4.679;6.098;5.259;11.854
1494803511;13.438;4.629;6.094;5.270;11.664
1494803516;13.419;4.617;6.099;5.269;11.675
1494803521;13.570;4.678;6.096;5.255;11.692
1494803526;13.439;4.626;6.098;5.257;11.847
1494803531;13.438;4.630;6.098;5.270;11.682
1494803536;13.573;4.662;6.097;5.270;11.678
1494803541;13.410;4.679;6.099;5.259;11.855
1494803546;13.421;4.621;6.111;5.266;11.664
1494803551;13.434;4.627;6.093;5.267;11.678
1494803556;13.573;4.679;6.100;5.258;11.658
1494803561;13.439;4.629;6.103;5.269;11.850
1494803566;13.438;4.629;6.096;5.268;11.682
1494803571;13.573;4.680;6.100;5.266;11.684
1494803576;13.379;4.620;6.113;5.257;11.834
1494803581;13.435;4.628;6.099;5.268;11.664
1494803586;13.437;4.629;6.096;5.269;11.680
1494803591;13.573;4.679;6.099;5.256;11.748
1494803597;13.438;4.628;6.108;5.267;11.861
1494803602;13.438;4.629;6.105;5.268;11.678
1494803607;13.573;4.676;6.174;5.268;11.675
1494803612;13.411;4.616;6.099;5.256;11.847
1494803617;13.438;4.629;6.098;5.269;11.661
1494803622;13.474;4.629;6.096;5.270;11.685
1494803627;13.573;4.679;6.098;5.258;11.849
1494803632;13.439;4.628;6.109;5.269;11.834
1494803637;13.438;4.628;6.098;5.267;11.649
1494803642;13.558;4.678;6.093;5.267;11.676
1494803647;13.401;4.599;6.170;5.275;11.834
1494803652;13.435;4.627;6.102;5.269;11.654
1494803657;13.449;4.629;6.097;5.266;11.700
1494803662;13.574;4.679;6.100;5.256;11.855
1494803667;13.439;4.629;6.098;5.269;11.858
1494803672;13.438;4.629;6.103;5.269;11.678
1494803677;13.574;4.680;6.110;5.280;11.622
1494803682;13.419;4.618;6.097;5.260;11.845
1494803687;13.438;4.629;6.096;5.267;11.670
1494803692;13.566;4.628;6.105;5.265;11.684
1494803697;13.548;4.680;6.098;5.257;11.855
1494803702;13.439;4.629;6.100;5.267;11.666
1494803708;13.438;4.629;6.105;5.268;11.650
1494803713;13.559;4.680;6.103;5.267;11.698
1494803718;13.439;4.620;6.101;5.257;11.850
1494803723;13.439;4.630;6.104;5.267;11.683
1494803728;13.573;4.629;6.097;5.266;11.676
1494803733;13.410;4.681;6.099;5.258;11.851
1494803738;13.439;4.631;6.100;5.273;11.665
1494803743;13.420;4.624;6.108;5.269;11.650
1494803748;13.570;4.679;6.099;5.263;11.678
1494803753;13.439;4.623;6.105;5.254;11.841
1494803758;13.439;4.630;6.102;5.265;11.687
1494803763;13.574;4.632;6.096;5.264;11.681
1494803768;13.411;4.680;6.102;5.255;11.848
1494803773;13.417;4.622;6.096;5.268;11.646
1494803778;13.434;4.629;6.098;5.267;11.678
1494803783;13.574;4.682;6.099;5.260;11.680
1494803788;13.439;4.627;6.114;5.258;11.848
1494803793;13.439;4.631;6.101;5.269;11.672
1494803798;13.574;4.675;6.099;5.270;11.685
1494803803;13.411;4.675;6.110;5.262;11.803
1494803808;13.436;4.629;6.087;5.266;11.658
1494803813;13.437;4.631;6.104;5.267;11.672
1494803818;13.574;4.682;6.097;5.256;11.671
1494803824;13.439;4.631;6.101;5.273;11.833
1494803829;13.438;4.632;6.086;5.268;11.676
1494803834;13.574;4.684;6.098;5.267;11.665
1494803839;13.397;4.634;6.102;5.259;11.842
1494803844;13.439;4.632;6.100;5.268;11.665
1494803849;13.434;4.632;6.096;5.268;11.678
1494803854;13.574;4.683;6.100;5.258;11.653
1494803859;13.439;4.631;6.099;5.268;11.890
1494803864;13.439;4.631;6.098;5.267;11.675
1494803869;13.559;4.675;6.104;5.265;11.674
1494803874;13.421;4.620;6.097;5.255;11.857
1494803879;13.439;4.630;6.098;5.267;11.667
1494803884;13.516;4.629;6.101;5.265;11.672
1494803889;13.574;4.681;6.100;5.256;11.775
1494803894;13.439;4.631;6.101;5.266;11.730
1494803899;13.424;4.625;6.104;5.270;11.678
1494803904;13.571;4.680;6.099;5.266;11.674
1494803909;13.439;4.621;6.104;5.259;11.850
1494803914;13.439;4.632;6.096;5.268;11.673
1494803919;13.574;4.630;6.096;5.268;11.678
1494803924;13.503;4.682;6.098;5.257;11.856
1494803929;13.418;4.623;6.095;5.270;11.642
1494803934;13.435;4.629;6.098;5.265;11.671
1494803940;13.574;4.682;6.099;5.265;11.681
1494803945;13.439;4.621;6.095;5.255;11.852
1494803950;13.439;4.632;6.102;5.266;11.676
1494803955;13.574;4.632;6.098;5.268;11.679
1494803960;13.403;4.666;6.110;5.263;11.830
1494803965;13.436;4.630;6.094;5.268;11.663
1494803970;13.438;4.630;6.102;5.264;11.676
1494803975;13.574;4.682;6.098;5.267;11.674
1494803980;13.440;4.621;6.099;5.255;11.859
1494803985;13.439;4.632;6.099;5.265;11.678
1494803990;13.574;4.646;6.105;5.280;11.643
1494803995;13.408;4.682;6.096;5.260;11.840
1494804000;13.439;4.632;6.099;5.268;11.666
1494804005;13.438;4.633;6.101;5.267;11.671
1494804010;13.574;4.682;6.099;5.256;11.679
1494804015;13.440;4.628;6.097;5.255;11.850
1494804020;13.439;4.633;6.103;5.270;11.586
1494804025;13.560;4.682;6.107;5.269;11.674
1494804030;13.411;4.666;6.099;5.258;11.851
1494804035;13.439;4.632;6.099;5.266;11.663
1494804040;13.438;4.631;6.099;5.268;11.676
1494804045;13.574;4.682;6.100;5.259;11.687
1494804050;13.440;4.631;6.104;5.272;11.847
1494804056;13.424;4.625;6.104;5.266;11.679
1494804061;13.571;4.684;6.105;5.267;11.673
1494804066;13.412;4.621;6.097;5.260;11.851
1494804071;13.439;4.632;6.104;5.269;11.661
1494804076;13.443;4.632;6.100;5.266;11.683
1494804081;13.574;4.682;6.098;5.257;11.734
1494804086;13.425;4.623;6.108;5.270;11.849
1494804091;13.435;4.630;6.101;5.267;11.679
1494804096;13.574;4.681;6.100;5.266;11.676
1494804101;13.413;4.623;6.098;5.257;11.845
1494804106;13.439;4.632;6.097;5.269;11.653
1494804111;13.435;4.631;6.104;5.267;11.681
1494804116;13.556;4.676;6.111;5.257;11.685
1494804121;13.436;4.630;6.099;5.269;11.854
1494804126;13.439;4.633;6.096;5.269;11.681
1494804131;13.574;4.683;6.108;5.267;11.679
1494804136;13.413;4.622;6.093;5.259;11.846
1494804141;13.439;4.632;6.101;5.267;11.660
1494804146;13.437;4.621;6.110;5.266;11.687
1494804151;13.571;4.682;6.101;5.258;11.717
1494804156;13.440;4.633;6.090;5.270;11.806
1494804161;13.439;4.632;6.102;5.267;11.684
1494804166;13.574;4.683;6.091;5.265;11.681
1494804172;13.427;4.623;6.099;5.256;11.851
1494804177;13.439;4.631;6.153;5.270;11.659
1494804182;13.529;4.633;6.100;5.268;11.680
1494804187;13.574;4.685;6.100;5.258;11.848
1494804192;13.440;4.635;6.097;5.269;11.773
1494804197;13.439;4.634;6.096;5.266;11.683
1494804202;13.574;4.685;6.099;5.264;11.686
1494804207;13.440;4.622;6.105;5.259;11.800
1494804212;13.430;4.632;6.094;5.265;11.680
1494804217;13.574;4.634;6.104;5.264;11.678
1494804222;13.471;4.685;6.099;5.255;11.849
1494804227;13.440;4.635;6.101;5.267;11.671
1494804232;13.439;4.636;6.100;5.268;11.684
1494804237;13.574;4.686;6.100;5.270;11.685
1494804242;13.422;4.620;6.094;5.259;11.854
1494804247;13.399;4.620;6.112;5.267;11.607
1494804252;13.560;4.632;6.093;5.265;11.682
1494804257;13.411;4.686;6.098;5.256;11.854
1494804262;13.440;4.636;6.099;5.269;11.674
1494804267;13.438;4.635;6.102;5.268;11.682
1494804272;13.574;4.686;6.102;5.260;11.683
1494804277;13.440;4.625;6.098;5.255;11.862
1494804282;13.422;4.628;6.094;5.267;11.684
1494804288;13.574;4.670;6.099;5.269;11.681
1494804293;13.412;4.686;6.099;5.258;11.851
1494804298;13.440;4.634;6.101;5.265;11.669
1494804303;13.438;4.635;6.098;5.266;11.676
1494804308;13.574;4.686;6.099;5.258;11.684
1494804313;13.424;4.629;6.093;5.265;11.849
1494804318;13.439;4.635;6.097;5.269;11.681
1494804323;13.574;4.686;6.104;5.268;11.684
1494804328;13.413;4.647;6.099;5.257;11.852
1494804333;13.440;4.633;6.104;5.266;11.659
1494804338;13.438;4.634;6.103;5.266;11.681
1494804343;13.557;4.679;6.115;5.259;11.675
1494804348;13.436;4.634;6.100;5.271;11.853
1494804353;13.439;4.634;6.099;5.268;11.682
1494804358;13.574;4.684;6.097;5.267;11.681
1494804363;13.421;4.622;6.100;5.256;11.852
1494804368;13.440;4.633;6.100;5.266;11.679
1494804373;13.436;4.627;6.109;5.268;11.668
1494804378;13.571;4.684;6.100;5.258;11.725
1494804383;13.440;4.635;6.106;5.269;11.850
1494804388;13.439;4.635;6.104;5.268;11.676
1494804393;13.574;4.685;6.098;5.267;11.680
1494804398;13.426;4.623;6.098;5.259;11.847
1494804404;13.425;4.628;6.093;5.270;11.658
1494804409;13.486;4.632;6.095;5.264;11.683
1494804414;13.574;4.685;6.099;5.257;11.778
1494804419;13.440;4.634;6.101;5.269;11.760
1494804424;13.439;4.633;6.100;5.265;11.684
1494804429;13.574;4.685;6.101;5.265;11.679
1494804434;13.413;4.650;6.099;5.259;11.848
1494804439;13.422;4.627;6.098;5.270;11.661
1494804444;13.438;4.632;6.101;5.266;11.677
1494804449;13.575;4.683;6.099;5.259;11.678
1494804454;13.440;4.633;6.101;5.271;11.853
1494804459;13.440;4.630;6.100;5.266;11.681
1494804464;13.574;4.684;6.098;5.269;11.682
1494804469;13.393;4.613;6.103;5.261;11.842
1494804474;13.436;4.629;6.103;5.267;11.666
1494804479;13.462;4.631;6.097;5.270;11.680
1494804484;13.574;4.681;6.090;5.259;11.704
1494804489;13.440;4.630;6.103;5.268;11.834
1494804494;13.439;4.631;6.100;5.267;11.680
1494804499;13.543;4.675;6.105;5.269;11.671
1494804504;13.417;4.618;6.085;5.256;11.844
1494804510;13.440;4.631;6.100;5.268;11.668
1494804515;13.531;4.632;6.096;5.269;11.679
1494804520;13.574;4.683;6.098;5.257;11.801
1494804525;13.440;4.631;6.097;5.267;11.692
1494804530;13.439;4.629;6.141;5.271;11.639
1494804535;13.571;4.681;6.102;5.268;11.681
1494804540;13.440;4.620;6.112;5.256;11.848
1494804545;13.440;4.632;6.097;5.266;11.675
1494804550;13.575;4.632;6.099;5.268;11.679
1494804555;13.501;4.682;6.099;5.258;11.846
1494804560;13.440;4.630;6.102;5.269;11.570
1494804565;13.431;4.629;6.104;5.265;11.671
1494804570;13.574;4.682;6.099;5.269;11.674
1494804575;13.440;4.622;6.106;5.258;11.850
1494804580;13.440;4.633;6.102;5.268;11.679
1494804585;13.574;4.631;6.097;5.268;11.675
1494804590;13.411;4.683;6.100;5.258;11.847
1494804595;13.423;4.626;6.106;5.268;11.664
1494804600;13.439;4.632;6.101;5.268;11.681
1494804605;13.574;4.683;6.099;5.263;11.679
1494804610;13.441;4.626;6.096;5.256;11.846
1494804615;13.440;4.631;6.100;5.266;11.682
1494804620;13.574;4.664;6.101;5.265;11.677
1494804626;13.398;4.678;6.097;5.262;11.847
1494804631;13.437;4.631;6.101;5.268;11.663
1494804636;13.439;4.632;6.102;5.267;11.676
1494804641;13.574;4.682;6.098;5.257;11.681
1494804646;13.440;4.632;6.104;5.264;11.843
1494804651;13.440;4.632;6.100;5.268;11.673
1494804656;13.557;4.677;6.110;5.272;11.648
1494804661;13.409;4.641;6.095;5.260;11.846
1494804666;13.440;4.632;6.099;5.269;11.654
1494804671;13.438;4.633;6.102;5.266;11.674
1494804676;13.575;4.683;6.099;5.256;11.647
1494804681;13.441;4.632;6.101;5.274;11.843
1494804686;13.390;4.627;6.113;5.272;11.672
1494804691;13.571;4.683;6.095;5.268;11.679
1494804696;13.415;4.622;6.097;5.257;11.845
1494804701;13.440;4.632;6.099;5.265;11.666
1494804706;13.477;4.632;6.095;5.266;11.675
1494804711;13.574;4.684;6.097;5.256;11.783
1494804716;13.440;4.629;6.156;5.272;11.817
1494804721;13.436;4.632;6.106;5.270;11.672
1494804726;13.574;4.683;6.090;5.270;11.671
1494804731;13.432;4.621;6.097;5.260;11.847
1494804736;13.440;4.633;6.096;5.267;11.672
1494804742;13.555;4.632;6.101;5.267;11.672
1494804747;13.578;4.682;6.093;5.266;11.801
1494804752;13.436;4.631;6.102;5.268;11.844
1494804757;13.440;4.632;6.098;5.268;11.679
1494804762;13.575;4.684;6.098;5.267;11.672
1494804767;13.440;4.623;6.110;5.260;11.846
1494804772;13.440;4.633;6.102;5.269;11.675
1494804777;13.575;4.633;6.104;5.268;11.677
1494804782;13.529;4.677;6.099;5.256;11.840
1494804787;13.440;4.632;6.098;5.267;11.870
1494804792;13.440;4.633;6.105;5.268;11.671
1494804797;13.574;4.684;6.099;5.268;11.674
1494804802;13.440;4.623;6.102;5.261;11.847
1494804807;13.440;4.634;6.103;5.269;11.672
1494804812;13.560;4.628;6.092;5.271;11.672
1494804817;13.452;4.684;6.098;5.259;11.846
1494804822;13.441;4.633;6.103;5.268;11.664
1494804827;13.440;4.633;6.098;5.266;11.678
1494804832;13.575;4.683;6.084;5.268;11.674
1494804837;13.441;4.623;6.101;5.257;11.848
1494804842;13.419;4.627;6.102;5.270;11.672
1494804847;13.553;4.623;6.152;5.290;11.568
1494804853;13.399;4.678;6.092;5.259;11.840
1494804858;13.440;4.632;6.100;5.269;11.669
1494804863;13.440;4.631;6.096;5.266;11.676
1494804868;13.575;4.683;6.100;5.269;11.676
1494804873;13.441;4.622;6.106;5.258;11.849
1494804878;13.441;4.631;6.102;5.272;11.623
1494804883;13.560;4.626;6.102;5.269;11.681
1494804888;13.572;4.682;6.098;5.258;11.850
1494804893;13.441;4.631;6.095;5.267;11.776
1494804898;13.440;4.630;6.098;5.265;11.678
1494804903;13.575;4.682;6.089;5.266;11.679
1494804908;13.426;4.620;6.101;5.257;11.845
1494804913;13.423;4.623;6.106;5.265;11.667
1494804918;13.513;4.631;6.095;5.266;11.680
1494804923;13.575;4.682;6.099;5.258;11.848
1494804928;13.441;4.632;6.104;5.271;11.758
1494804933;13.440;4.631;6.099;5.268;11.681
1494804938;13.575;4.682;6.097;5.266;11.680
1494804943;13.426;4.615;6.108;5.258;11.848
1494804948;13.437;4.630;6.098;5.268;11.682
1494804953;13.575;4.632;6.106;5.269;11.675
1494804958;13.469;4.682;6.097;5.258;11.853
1494804963;13.441;4.632;6.103;5.270;11.670
1494804969;13.440;4.632;6.102;5.268;11.680
1494804974;13.555;4.677;6.098;5.270;11.647
1494804979;13.438;4.619;6.099;5.258;11.848
1494804984;13.440;4.630;6.098;5.265;11.685
1494804989;13.575;4.631;6.095;5.266;11.682
1494804994;13.441;4.683;6.100;5.259;11.849
1494804999;13.441;4.632;6.101;5.269;11.672
1494805004;13.407;4.623;6.108;5.266;11.670
1494805009;13.571;4.679;6.098;5.263;11.676
1494805014;13.441;4.621;6.096;5.257;11.844
1494805019;13.441;4.631;6.097;5.267;11.680
1494805024;13.575;4.628;6.095;5.266;11.675
1494805029;13.458;4.680;6.099;5.255;11.845
1494805034;13.441;4.624;6.128;5.273;11.642
1494805039;13.436;4.629;6.104;5.266;11.678
1494805044;13.575;4.681;6.099;5.270;11.682
1494805049;13.441;4.621;6.105;5.262;11.845
1494805054;13.441;4.630;6.101;5.270;11.681
1494805059;13.575;4.628;6.098;5.269;11.675
1494805064;13.412;4.680;6.096;5.276;11.795
1494805069;13.437;4.628;6.094;5.268;11.662
1494805074;13.439;4.629;6.097;5.266;11.682
1494805079;13.575;4.679;6.099;5.261;11.673
1494805084;13.441;4.622;6.106;5.256;11.844
1494805090;13.441;4.629;6.097;5.265;11.679
1494805095;13.575;4.630;6.103;5.267;11.673
1494805100;13.401;4.674;6.097;5.260;11.846
1494805105;13.441;4.629;6.099;5.269;11.666
1494805110;13.436;4.628;6.094;5.269;11.676
1494805115;13.573;4.678;6.098;5.261;11.678
1494805120;13.440;4.622;6.106;5.255;11.842
1494805125;13.441;4.628;6.099;5.265;11.674
1494805130;13.575;4.658;6.102;5.267;11.676
1494805135;13.412;4.680;6.098;5.258;11.845
1494805140;13.441;4.630;6.090;5.268;11.667
1494805145;13.440;4.630;6.101;5.268;11.678
1494805150;13.575;4.682;6.097;5.258;11.671
1494805155;13.438;4.628;6.105;5.257;11.841
1494805160;13.422;4.627;6.154;5.294;11.668
1494805165;13.572;4.680;6.092;5.267;11.677
1494805170;13.413;4.665;6.100;5.256;11.846
1494805175;13.441;4.630;6.096;5.266;11.667
1494805180;13.439;4.631;6.087;5.267;11.675
1494805185;13.574;4.682;6.097;5.257;11.642
1494805190;13.441;4.631;6.102;5.271;11.829
1494805195;13.404;4.619;6.095;5.269;11.678
1494805200;13.572;4.680;6.093;5.266;11.677
1494805206;13.410;4.618;6.097;5.257;11.842
1494805211;13.441;4.630;6.097;5.268;11.655
1494805216;13.439;4.630;6.097;5.268;11.672
1494805221;13.572;4.682;6.098;5.262;11.719
1494805226;13.438;4.629;6.102;5.271;11.834
1494805231;13.440;4.630;6.106;5.268;11.672
1494805236;13.572;4.680;6.091;5.267;11.678
1494805241;13.418;4.618;6.102;5.260;11.842
1494805246;13.441;4.630;6.097;5.271;11.671
1494805251;13.524;4.629;6.096;5.269;11.678
1494805256;13.575;4.680;6.098;5.260;11.847
1494805261;13.441;4.630;6.102;5.270;11.801
1494805266;13.440;4.630;6.103;5.268;11.670
1494805271;13.575;4.679;6.098;5.266;11.676
1494805276;13.441;4.619;6.102;5.258;11.844
1494805281;13.441;4.630;6.103;5.267;11.675
1494805286;13.575;4.630;6.104;5.269;11.672
1494805291;13.507;4.681;6.101;5.262;11.845
1494805296;13.441;4.631;6.096;5.273;11.703
1494805301;13.437;4.629;6.102;5.271;11.672
1494805306;13.575;4.681;6.100;5.268;11.670
1494805311;13.441;4.618;6.105;5.259;11.841
1494805316;13.441;4.630;6.100;5.270;11.671
1494805322;13.575;4.631;6.094;5.270;11.672
1494805327;13.447;4.681;6.099;5.262;11.841
1494805332;13.441;4.628;6.096;5.270;11.656
1494805337;13.440;4.629;6.096;5.268;11.676
1494805342;13.575;4.681;6.097;5.266;11.668
1494805347;13.441;4.622;6.098;5.263;11.839
1494805352;13.441;4.630;6.100;5.269;11.669
1494805357;13.575;4.650;6.099;5.267;11.674
1494805362;13.413;4.680;6.097;5.258;11.844
1494805367;13.441;4.630;6.095;5.269;11.661
1494805372;13.440;4.631;6.102;5.271;11.672
1494805377;13.575;4.681;6.097;5.260;11.666
1494805382;13.441;4.629;6.097;5.267;11.839
1494805387;13.438;4.629;6.100;5.270;11.673
1494805392;13.575;4.681;6.104;5.268;11.672
1494805397;13.413;4.655;6.099;5.259;11.839
1494805402;13.441;4.629;6.093;5.268;11.661
1494805407;13.436;4.628;6.097;5.268;11.669
1494805412;13.575;4.680;6.099;5.260;11.688
1494805417;13.441;4.631;6.099;5.277;11.849
1494805422;13.441;4.631;6.103;5.270;11.668
1494805427;13.576;4.682;6.104;5.270;11.668
1494805432;13.414;4.618;6.098;5.259;11.844
1494805438;13.441;4.630;6.103;5.268;11.667
1494805443;13.435;4.631;6.100;5.270;11.668
1494805448;13.575;4.683;6.100;5.262;11.765
1494805453;13.441;4.631;6.101;5.272;11.841
1494805458;13.440;4.630;6.097;5.268;11.676
1494805463;13.572;4.680;6.097;5.268;11.671
1494805468;13.416;4.619;6.097;5.262;11.843
1494805473;13.438;4.630;6.100;5.272;11.665
1494805478;13.463;4.630;6.099;5.271;11.668
1494805483;13.572;4.680;6.099;5.260;11.804
1494805488;13.408;4.625;6.107;5.294;11.822
1494805493;13.374;4.628;6.100;5.276;11.667
1494805498;13.560;4.678;6.193;5.271;11.571
1494805503;13.405;4.617;6.099;5.266;11.742
1494805508;13.395;4.625;6.089;5.269;11.662
1494805513;13.432;4.628;6.104;5.271;11.659
1494805518;13.563;4.677;6.110;5.259;11.660
1494805523;13.438;4.631;6.100;5.278;11.789
1494805528;13.407;4.619;6.124;5.301;11.669
1494805533;13.572;4.681;6.106;5.268;11.678
1494805538;13.395;4.611;6.105;5.274;11.815
1494805543;13.438;4.631;6.097;5.268;11.664
1494805548;13.435;4.627;6.094;5.270;11.673
1494805554;13.572;4.683;6.105;5.262;11.712
1494805559;13.441;4.632;6.094;5.271;11.836
1494805564;13.437;4.631;6.095;5.267;11.673
1494805569;13.575;4.684;6.093;5.267;11.683
1494805574;13.421;4.623;6.098;5.262;11.853
1494805579;13.441;4.633;6.096;5.271;11.679
1494805584;13.459;4.633;6.097;5.270;11.678
1494805589;13.575;4.684;6.097;5.258;11.720
1494805594;13.441;4.633;6.100;5.269;11.841
1494805599;13.432;4.631;6.104;5.269;11.679
1494805604;13.572;4.684;6.095;5.271;11.672
1494805609;13.376;4.610;6.112;5.269;11.782
1494805614;13.438;4.631;6.097;5.266;11.669
1494805619;13.494;4.632;6.101;5.269;11.683
1494805624;13.575;4.685;6.100;5.261;11.730
