1494770407;13.390;4.640;6.125;5.247;11.918
1494770412;13.511;4.685;6.121;5.250;11.923
1494770417;13.358;4.628;6.115;5.237;12.026
1494770422;13.390;4.640;6.125;5.249;11.910
1494770427;13.406;4.640;6.113;5.251;11.922
1494770432;13.530;4.690;6.120;5.238;11.942
1494770437;13.390;4.640;6.114;5.249;12.037
1494770442;13.371;4.634;6.122;5.253;11.918
1494770447;13.526;4.689;6.105;5.251;11.920
1494770452;13.385;4.627;6.121;5.240;12.018
1494770457;13.390;4.639;6.114;5.250;11.919
1494770462;13.460;4.639;6.115;5.251;11.922
1494770467;13.530;4.692;6.108;5.244;12.025
1494770472;13.372;4.634;6.118;5.254;12.018
1494770477;13.386;4.638;6.118;5.249;11.923
1494770482;13.530;4.692;6.116;5.251;11.921
1494770487;13.391;4.629;6.120;5.240;12.023
1494770492;13.391;4.639;6.112;5.246;11.922
1494770497;13.530;4.638;6.127;5.249;11.926
1494770502;13.355;4.683;6.115;5.243;12.006
1494770508;13.387;4.637;6.114;5.251;11.905
1494770513;13.390;4.640;6.124;5.250;11.925
1494770518;13.530;4.690;6.109;5.250;11.925
1494770523;13.391;4.629;6.116;5.239;12.020
1494770528;13.390;4.640;6.111;5.251;11.922
1494770533;13.530;4.636;6.162;5.254;11.909
1494770538;13.357;4.690;6.111;5.238;12.023
1494770543;13.391;4.641;6.119;5.250;11.908
1494770548;13.390;4.642;6.113;5.252;11.920
1494770553;13.530;4.692;6.121;5.245;11.923
1494770558;13.391;4.635;6.119;5.237;12.021
1494770563;13.390;4.640;6.114;5.258;11.881
1494770568;13.523;4.691;6.121;5.254;11.918
1494770573;13.314;4.664;6.163;5.251;12.020
1494770578;13.358;4.626;6.132;5.257;11.887
1494770583;13.386;4.638;6.118;5.250;11.918
1494770588;13.531;4.693;6.118;5.243;11.899
1494770593;13.391;4.638;6.122;5.250;12.022
1494770598;13.390;4.638;6.119;5.250;11.925
1494770603;13.531;4.691;6.115;5.253;11.915
1494770608;13.340;4.626;6.109;5.241;12.020
1494770613;13.369;4.632;6.127;5.256;11.895
1494770618;13.385;4.638;6.120;5.253;11.925
1494770624;13.531;4.689;6.112;5.241;11.967
1494770629;13.391;4.638;6.121;5.252;12.054
1494770634;13.390;4.638;6.123;5.254;11.925
1494770639;13.512;4.682;6.120;5.251;11.919
1494770644;13.328;4.620;6.122;5.244;12.012
1494770649;13.388;4.638;6.115;5.253;11.903
1494770654;13.435;4.639;6.126;5.252;11.923
1494770659;13.531;4.688;6.113;5.239;12.027
1494770664;13.391;4.639;6.123;5.253;12.002
1494770669;13.372;4.633;6.117;5.256;11.914
1494770674;13.526;4.681;6.121;5.255;11.914
1494770679;13.382;4.626;6.119;5.242;12.020
1494770684;13.391;4.639;6.123;5.253;11.925
1494770689;13.531;4.639;6.129;5.252;11.924
1494770694;13.481;4.690;6.109;5.239;12.026
1494770699;13.369;4.630;6.125;5.252;11.896
1494770704;13.387;4.638;6.122;5.269;11.903
1494770709;13.527;4.691;6.117;5.252;11.917
1494770714;13.392;4.629;6.122;5.243;12.021
1494770719;13.391;4.639;6.112;5.250;11.924
1494770724;13.531;4.639;6.112;5.251;11.921
1494770729;13.386;4.689;6.144;5.248;12.017
1494770734;13.388;4.639;6.114;5.257;11.853
1494770740;13.375;4.639;6.118;5.252;11.921
1494770745;13.531;4.692;6.106;5.249;11.925
1494770750;13.392;4.630;6.108;5.240;12.028
1494770755;13.391;4.641;6.126;5.250;11.924
1494770760;13.531;4.662;6.116;5.252;11.888
1494770765;13.343;4.638;6.120;5.243;12.027
1494770770;13.376;4.634;6.119;5.252;11.920
1494770775;13.528;4.640;6.126;5.248;11.925
1494770780;13.476;4.692;6.120;5.238;12.023
1494770785;13.392;4.641;6.112;5.250;11.942
1494770790;13.391;4.642;6.116;5.249;11.928
1494770795;13.513;4.687;6.128;5.250;11.922
1494770800;13.373;4.626;6.132;5.244;12.024
1494770805;13.388;4.641;6.118;5.250;11.929
1494770810;13.531;4.640;6.123;5.248;11.924
1494770815;13.361;4.691;6.111;5.238;12.025
1494770820;13.391;4.641;6.111;5.248;11.913
1494770825;13.369;4.634;6.119;5.250;11.916
1494770830;13.512;4.687;6.123;5.250;11.915
1494770835;13.388;4.631;6.122;5.242;12.026
1494770840;13.391;4.642;6.120;5.253;11.927
1494770845;13.531;4.663;6.122;5.251;11.928
1494770850;13.362;4.693;6.119;5.240;12.023
1494770856;13.357;4.633;6.131;5.252;11.895
1494770861;13.353;4.635;6.135;5.252;11.892
1494770866;13.527;4.693;6.108;5.242;11.928
1494770871;13.392;4.642;6.119;5.247;12.027
1494770876;13.391;4.642;6.123;5.249;11.930
1494770881;13.531;4.693;6.124;5.247;11.929
1494770886;13.363;4.635;6.167;5.244;12.007
1494770891;13.384;4.635;6.122;5.256;11.901
1494770896;13.386;4.642;6.114;5.249;11.925
1494770901;13.531;4.694;6.118;5.240;11.925
1494770906;13.392;4.643;6.128;5.257;12.033
1494770911;13.391;4.643;6.117;5.250;11.930
1494770916;13.531;4.694;6.115;5.257;11.877
1494770921;13.357;4.640;6.130;5.249;12.017
1494770926;13.388;4.641;6.114;5.249;11.905
1494770931;13.389;4.644;6.123;5.250;11.929
1494770936;13.532;4.695;6.118;5.241;11.886
1494770941;13.392;4.643;6.110;5.253;11.933
1494770946;13.390;4.641;6.114;5.248;11.925
1494770951;13.513;4.689;6.114;5.239;11.898
1494770956;13.373;4.641;6.121;5.254;12.023
1494770961;13.392;4.643;6.116;5.250;11.926
1494770967;13.531;4.693;6.114;5.248;11.928
1494770972;13.364;4.632;6.112;5.242;12.028
1494770977;13.392;4.644;6.113;5.251;11.917
1494770982;13.373;4.636;6.122;5.250;11.925
1494770987;13.518;4.688;6.122;5.238;11.957
1494770992;13.390;4.644;6.130;5.253;12.050
1494770997;13.392;4.641;6.119;5.248;11.933
1494771002;13.531;4.694;6.124;5.251;11.932
1494771007;13.371;4.630;6.121;5.240;12.031
1494771012;13.370;4.637;6.129;5.253;11.904
1494771017;13.427;4.635;6.124;5.249;11.928
1494771022;13.528;4.694;6.109;5.242;12.028
1494771027;13.392;4.643;6.119;5.251;12.015
1494771032;13.392;4.643;6.125;5.249;11.927
1494771037;13.531;4.696;6.117;5.251;11.929
1494771042;13.351;4.625;6.119;5.241;12.019
1494771047;13.372;4.637;6.125;5.252;11.908
1494771052;13.528;4.643;6.119;5.252;11.930
1494771057;13.464;4.695;6.114;5.240;12.027
1494771062;13.392;4.644;6.121;5.249;11.916
1494771067;13.380;4.645;6.115;5.252;11.929
1494771072;13.528;4.688;6.123;5.245;11.900
1494771078;13.367;4.636;6.112;5.249;12.021
1494771083;13.388;4.643;6.117;5.250;11.934
1494771088;13.531;4.696;6.110;5.248;11.933
1494771093;13.372;4.632;6.122;5.238;12.030
1494771098;13.392;4.645;6.117;5.246;11.930
1494771103;13.467;4.646;6.119;5.251;11.908
1494771108;13.497;4.688;6.125;5.240;12.024
1494771113;13.389;4.643;6.118;5.250;12.025
1494771118;13.392;4.644;6.113;5.250;11.928
1494771123;13.532;4.695;6.109;5.247;11.932
1494771128;13.382;4.633;6.118;5.238;12.033
1494771133;13.392;4.645;6.126;5.250;11.925
1494771138;13.503;4.637;6.129;5.249;11.915
1494771143;13.485;4.695;6.112;5.234;12.028
1494771148;13.393;4.646;6.121;5.249;11.921
1494771153;13.392;4.645;6.111;5.246;11.933
1494771158;13.532;4.697;6.115;5.245;11.935
1494771163;13.392;4.635;6.124;5.237;12.028
1494771168;13.371;4.633;6.132;5.251;11.934
1494771173;13.514;4.638;6.143;5.252;11.821
1494771178;13.356;4.685;6.165;5.247;11.983
1494771183;13.377;4.643;6.124;5.250;11.916
1494771189;13.532;4.644;6.112;5.248;11.934
1494771194;13.466;4.697;6.114;5.238;12.028
1494771199;13.393;4.646;6.115;5.251;11.974
1494771204;13.392;4.647;6.123;5.251;11.923
1494771209;13.516;4.691;6.112;5.251;11.930
1494771214;13.374;4.629;6.110;5.239;12.023
1494771219;13.389;4.645;6.117;5.246;11.931
1494771224;13.532;4.646;6.119;5.247;11.926
1494771229;13.363;4.699;6.109;5.240;12.024
1494771234;13.393;4.648;6.114;5.253;11.914
1494771239;13.373;4.642;6.128;5.253;11.923
1494771244;13.517;4.693;6.119;5.256;11.927
1494771249;13.389;4.637;6.125;5.243;12.024
1494771254;13.393;4.648;6.126;5.250;11.924
1494771259;13.532;4.668;6.124;5.248;11.925
1494771264;13.363;4.699;6.107;5.238;12.027
1494771269;13.374;4.641;6.123;5.249;11.899
1494771274;13.372;4.642;6.111;5.252;11.911
1494771279;13.529;4.699;6.120;5.241;11.926
1494771284;13.393;4.648;6.125;5.246;12.028
1494771289;13.392;4.647;6.120;5.248;11.925
1494771294;13.532;4.699;6.113;5.247;11.929
1494771299;13.356;4.646;6.117;5.244;12.034
1494771305;13.362;4.639;6.120;5.251;11.895
1494771310;13.388;4.646;6.118;5.250;11.923
1494771315;13.532;4.700;6.112;5.241;11.918
1494771320;13.393;4.648;6.128;5.251;12.024
1494771325;13.392;4.648;6.112;5.248;11.926
1494771330;13.532;4.699;6.107;5.263;11.911
1494771335;13.365;4.629;6.138;5.241;12.019
1494771340;13.389;4.646;6.111;5.247;11.910
1494771345;13.439;4.648;6.110;5.247;11.934
1494771350;13.532;4.700;6.105;5.239;12.027
1494771355;13.393;4.648;6.117;5.250;12.030
1494771360;13.392;4.648;6.114;5.247;11.927
1494771365;13.514;4.694;6.117;5.268;11.888
1494771370;13.379;4.635;6.113;5.238;12.033
1494771375;13.393;4.647;6.125;5.247;11.927
1494771380;13.533;4.647;6.111;5.247;11.929
1494771385;13.459;4.698;6.117;5.237;12.031
1494771390;13.393;4.645;6.118;5.248;11.916
1494771395;13.373;4.640;6.110;5.258;11.926
1494771400;13.529;4.696;6.111;5.246;11.923
1494771405;13.393;4.634;6.109;5.237;12.031
1494771410;13.393;4.646;6.110;5.247;11.937
1494771415;13.533;4.644;6.127;5.249;11.930
1494771421;13.363;4.697;6.117;5.239;12.032
1494771426;13.368;4.640;6.116;5.255;11.840
1494771431;13.380;4.644;6.120;5.249;11.928
1494771436;13.533;4.697;6.118;5.248;11.927
1494771441;13.393;4.634;6.118;5.238;12.029
1494771446;13.393;4.643;6.121;5.247;11.925
1494771451;13.533;4.642;6.120;5.249;11.924
1494771456;13.355;4.686;6.120;5.241;12.004
1494771461;13.378;4.643;6.114;5.249;11.911
1494771466;13.392;4.643;6.111;5.248;11.932
1494771471;13.533;4.695;6.109;5.242;11.934
1494771476;13.393;4.638;6.125;5.233;12.028
1494771481;13.393;4.643;6.112;5.244;11.930
1494771486;13.533;4.673;6.124;5.257;11.904
1494771491;13.347;4.693;6.114;5.239;12.023
1494771496;13.393;4.644;6.113;5.250;11.914
1494771501;13.392;4.644;6.119;5.247;11.930
1494771506;13.533;4.695;6.118;5.237;11.928
1494771511;13.393;4.644;6.113;5.242;12.027
1494771516;13.393;4.643;6.110;5.245;11.906
1494771521;13.518;4.689;6.122;5.245;11.926
1494771526;13.365;4.665;6.117;5.237;12.027
1494771531;13.393;4.645;6.121;5.248;11.910
1494771537;13.391;4.646;6.115;5.248;11.930
1494771542;13.533;4.696;6.106;5.240;11.923
1494771547;13.394;4.644;6.118;5.254;12.025
1494771552;13.380;4.637;6.115;5.247;11.927
1494771557;13.530;4.697;6.124;5.247;11.932
1494771562;13.365;4.634;6.111;5.239;12.027
1494771567;13.393;4.646;6.111;5.250;11.919
1494771572;13.428;4.645;6.124;5.248;11.928
1494771577;13.533;4.697;6.111;5.237;11.909
1494771582;13.375;4.639;6.117;5.252;12.020
1494771587;13.389;4.645;6.115;5.248;11.927
1494771592;13.533;4.698;6.110;5.247;11.929
1494771597;13.382;4.636;6.110;5.240;12.029
1494771602;13.393;4.646;6.123;5.246;11.929
1494771607;13.468;4.647;6.108;5.249;11.930
1494771612;13.487;4.690;6.118;5.242;11.947
1494771617;13.390;4.644;6.118;5.250;12.054
1494771622;13.393;4.645;6.109;5.246;11.929
1494771627;13.533;4.697;6.119;5.245;11.931
1494771632;13.394;4.635;6.121;5.235;12.030
1494771637;13.394;4.646;6.110;5.245;11.930
1494771642;13.508;4.639;6.158;5.248;11.921
1494771647;13.533;4.696;6.107;5.235;12.025
1494771653;13.394;4.646;6.126;5.248;12.045
1494771658;13.393;4.647;6.114;5.246;11.929
1494771663;13.533;4.699;6.117;5.246;11.929
1494771668;13.394;4.637;6.125;5.240;12.026
1494771673;13.394;4.648;6.114;5.258;11.839
1494771678;13.524;4.646;6.123;5.251;11.925
1494771683;13.405;4.698;6.108;5.239;12.027
1494771688;13.394;4.646;6.121;5.249;11.919
1494771693;13.393;4.647;6.124;5.248;11.927
1494771698;13.533;4.699;6.115;5.251;11.926
1494771703;13.394;4.638;6.118;5.241;12.022
1494771708;13.378;4.643;6.112;5.251;11.921
1494771713;13.533;4.663;6.116;5.251;11.926
1494771718;13.364;4.699;6.119;5.242;12.026
1494771723;13.394;4.649;6.115;5.251;11.911
1494771728;13.393;4.647;6.114;5.251;11.928
1494771733;13.533;4.700;6.099;5.246;11.927
1494771738;13.379;4.636;6.134;5.242;12.023
1494771743;13.390;4.645;6.113;5.251;11.926
1494771748;13.533;4.691;6.123;5.250;11.924
1494771753;13.365;4.685;6.106;5.241;12.021
1494771758;13.394;4.647;6.110;5.253;11.900
1494771763;13.392;4.648;6.126;5.253;11.927
1494771769;13.515;4.693;6.132;5.245;11.908
1494771774;13.391;4.647;6.156;5.258;12.001
1494771779;13.378;4.642;6.117;5.263;11.872
1494771784;13.521;4.695;6.130;5.249;11.923
1494771789;13.362;4.657;6.115;5.238;12.024
1494771794;13.394;4.647;6.123;5.247;11.904
1494771799;13.392;4.648;6.113;5.247;11.924
1494771804;13.534;4.700;6.110;5.238;11.921
1494771809;13.375;4.642;6.128;5.255;12.020
1494771814;13.372;4.641;6.121;5.252;11.920
1494771819;13.530;4.698;6.122;5.250;11.926
1494771824;13.365;4.655;6.110;5.238;12.026
1494771829;13.394;4.646;6.122;5.247;11.913
1494771834;13.392;4.646;6.124;5.244;11.924
1494771839;13.500;4.691;6.121;5.239;11.934
1494771844;13.372;4.639;6.116;5.251;12.029
1494771849;13.390;4.645;6.117;5.246;11.926
1494771854;13.534;4.699;6.109;5.246;11.925
1494771859;13.373;4.636;6.109;5.239;12.025
1494771864;13.394;4.646;6.119;5.247;11.927
1494771869;13.474;4.640;6.139;5.253;11.918
1494771874;13.516;4.687;6.121;5.242;12.005
1494771879;13.391;4.646;6.113;5.251;11.992
1494771885;13.394;4.648;6.127;5.251;11.925
1494771890;13.534;4.699;6.120;5.251;11.928
1494771895;13.395;4.636;6.115;5.241;12.026
1494771900;13.394;4.647;6.122;5.256;11.875
1494771905;13.524;4.643;6.112;5.254;11.897
1494771910;13.424;4.696;6.117;5.239;12.019
1494771915;13.394;4.645;6.126;5.249;11.910
1494771920;13.393;4.645;6.121;5.248;11.924
1494771925;13.534;4.698;6.105;5.252;11.920
1494771930;13.395;4.636;6.125;5.240;12.017
1494771935;13.379;4.639;6.117;5.254;11.858
1494771940;13.528;4.651;6.114;5.251;11.922
1494771945;13.365;4.697;6.114;5.242;12.020
1494771950;13.394;4.646;6.128;5.252;11.904
1494771955;13.393;4.647;6.112;5.254;11.918
1494771960;13.534;4.698;6.117;5.247;11.918
1494771965;13.378;4.635;6.116;5.245;11.997
1494771970;13.379;4.645;6.115;5.252;11.925
1494771975;13.534;4.676;6.120;5.251;11.921
1494771980;13.365;4.695;6.120;5.240;12.022
1494771985;13.395;4.645;6.113;5.250;11.911
1494771990;13.391;4.645;6.111;5.250;11.923
1494771995;13.512;4.690;6.120;5.246;11.888
1494772001;13.376;4.640;6.117;5.255;12.046
1494772006;13.394;4.646;6.115;5.252;11.921
1494772011;13.534;4.695;6.112;5.250;11.925
1494772016;13.395;4.632;6.116;5.241;12.017
1494772021;13.395;4.644;6.114;5.249;11.925
1494772026;13.520;4.632;6.129;5.252;11.888
1494772031;13.455;4.691;6.107;5.241;12.014
1494772036;13.395;4.645;6.119;5.253;12.025
1494772041;13.394;4.646;6.115;5.251;11.923
1494772046;13.534;4.697;6.118;5.250;11.921
1494772051;13.395;4.635;6.127;5.242;12.021
1494772056;13.395;4.642;6.159;5.254;11.917
1494772061;13.519;4.638;6.112;5.250;11.922
1494772066;13.363;4.695;6.106;5.239;12.021
1494772071;13.395;4.643;6.127;5.250;11.912
1494772076;13.394;4.644;6.117;5.248;11.923
1494772081;13.534;4.696;6.097;5.247;11.927
1494772086;13.395;4.632;6.122;5.244;11.986
1494772091;13.376;4.639;6.109;5.252;11.923
1494772096;13.531;4.642;6.114;5.250;11.923
1494772101;13.365;4.695;6.115;5.239;12.018
1494772106;13.395;4.645;6.115;5.250;11.912
1494772111;13.394;4.646;6.122;5.252;11.923
1494772117;13.534;4.696;6.115;5.246;11.923
1494772122;13.376;4.631;6.120;5.242;12.013
1494772127;13.391;4.643;6.124;5.248;11.922
1494772132;13.534;4.661;6.114;5.250;11.928
1494772137;13.365;4.696;6.119;5.242;12.021
1494772142;13.395;4.646;6.124;5.252;11.912
1494772147;13.394;4.645;6.118;5.250;11.924
1494772152;13.488;4.688;6.121;5.243;11.901
1494772157;13.392;4.642;6.119;5.240;12.016
1494772162;13.395;4.646;6.118;5.251;11.927
1494772167;13.534;4.696;6.111;5.248;11.925
1494772172;13.366;4.676;6.108;5.236;12.020
1494772177;13.395;4.646;6.115;5.247;11.910
1494772182;13.391;4.638;6.118;5.258;11.887
1494772187;13.530;4.695;6.114;5.242;11.892
1494772192;13.395;4.643;6.124;5.255;12.019
1494772197;13.394;4.644;6.126;5.250;11.925
1494772202;13.534;4.695;6.111;5.251;11.923
1494772207;13.367;4.633;6.112;5.243;12.018
1494772212;13.395;4.645;6.121;5.255;11.868
1494772217;13.375;4.639;6.116;5.252;11.923
1494772222;13.534;4.697;6.109;5.240;11.908
1494772227;13.395;4.645;6.120;5.250;12.021
1494772233;13.395;4.645;6.114;5.247;11.925
1494772238;13.534;4.697;6.115;5.249;11.931
1494772243;13.371;4.636;6.109;5.240;12.023
1494772248;13.380;4.640;6.133;5.251;11.934
1494772253;13.429;4.647;6.119;5.251;11.929
1494772258;13.534;4.697;6.122;5.240;12.019
1494772263;13.396;4.647;6.119;5.251;12.013
1494772268;13.395;4.645;6.120;5.248;11.926
1494772273;13.534;4.698;6.120;5.249;11.933
1494772278;13.354;4.627;6.120;5.243;11.999
1494772283;13.392;4.646;6.110;5.250;11.926
1494772288;13.526;4.647;6.117;5.252;11.928
1494772293;13.505;4.698;6.104;5.242;12.025
1494772298;13.396;4.647;6.124;5.253;11.962
1494772303;13.394;4.646;6.123;5.251;11.924
1494772308;13.516;4.688;6.116;5.251;11.903
1494772313;13.392;4.634;6.125;5.240;12.018
1494772318;13.395;4.644;6.124;5.248;11.926
1494772323;13.534;4.643;6.124;5.248;11.926
1494772328;13.394;4.695;6.112;5.240;12.022
1494772333;13.396;4.644;6.116;5.252;11.914
1494772338;13.394;4.644;6.120;5.261;11.887
1494772343;13.531;4.696;6.120;5.257;11.925
1494772349;13.396;4.634;6.121;5.244;12.017
1494772354;13.395;4.644;6.121;5.252;11.925
1494772359;13.534;4.656;6.125;5.250;11.921
1494772364;13.366;4.695;6.112;5.240;12.019
1494772369;13.396;4.643;6.124;5.251;11.910
1494772374;13.376;4.638;6.113;5.252;11.857
1494772379;13.516;4.687;6.117;5.245;11.921
1494772384;13.377;4.636;6.124;5.244;12.014
1494772389;13.392;4.642;6.119;5.250;11.928
1494772394;13.534;4.680;6.114;5.250;11.922
1494772399;13.366;4.695;6.108;5.242;12.018
1494772404;13.396;4.645;6.122;5.253;11.872
1494772409;13.376;4.638;6.110;5.254;11.884
1494772414;13.504;4.686;6.120;5.241;11.907
1494772419;13.392;4.640;6.121;5.247;12.021
1494772424;13.395;4.642;6.116;5.248;11.927
1494772429;13.534;4.695;6.107;5.248;11.924
1494772434;13.367;4.647;6.110;5.240;12.019
1494772439;13.366;4.637;6.125;5.254;11.887
1494772444;13.385;4.635;6.125;5.256;11.919
1494772449;13.531;4.693;6.116;5.242;11.887
1494772454;13.396;4.642;6.125;5.253;12.025
1494772459;13.395;4.642;6.107;5.250;11.924
1494772465;13.535;4.692;6.110;5.249;11.921
1494772470;13.376;4.626;6.114;5.244;12.002
1494772475;13.392;4.641;6.113;5.262;11.918
1494772480;13.470;4.641;6.123;5.249;11.924
1494772485;13.535;4.694;6.115;5.238;11.951
1494772490;13.396;4.643;6.118;5.250;12.041
1494772495;13.395;4.644;6.122;5.249;11.928
1494772500;13.535;4.696;6.117;5.251;11.905
1494772505;13.379;4.633;6.117;5.246;12.006
1494772510;13.380;4.643;6.110;5.252;11.928
1494772515;13.534;4.644;6.113;5.250;11.927
1494772520;13.472;4.696;6.107;5.240;12.021
1494772525;13.396;4.643;6.125;5.250;12.018
1494772530;13.395;4.643;6.124;5.244;11.928
1494772535;13.520;4.689;6.121;5.246;11.928
1494772540;13.378;4.626;6.119;5.239;12.022
1494772545;13.392;4.643;6.109;5.248;11.928
1494772550;13.535;4.643;6.119;5.248;11.930
1494772555;13.366;4.695;6.119;5.240;12.023
1494772560;13.396;4.644;6.127;5.253;11.917
1494772565;13.380;4.639;6.115;5.256;11.919
1494772570;13.523;4.689;6.116;5.250;11.925
1494772575;13.392;4.635;6.121;5.243;12.022
1494772581;13.396;4.643;6.124;5.252;11.929
1494772586;13.535;4.662;6.117;5.251;11.929
1494772591;13.366;4.693;6.109;5.239;12.021
1494772596;13.377;4.635;6.115;5.252;11.914
1494772601;13.372;4.636;6.118;5.250;11.901
1494772606;13.531;4.694;6.110;5.236;11.929
1494772611;13.396;4.642;6.127;5.245;12.025
1494772616;13.396;4.644;6.118;5.253;11.933
1494772621;13.535;4.695;6.119;5.251;11.928
1494772626;13.367;4.661;6.178;5.244;12.019
1494772631;13.378;4.635;6.115;5.251;11.866
1494772636;13.391;4.641;6.115;5.252;11.928
1494772641;13.535;4.694;6.117;5.244;11.903
1494772646;13.396;4.643;6.111;5.258;12.022
1494772651;13.396;4.642;6.115;5.251;11.928
1494772656;13.535;4.694;6.108;5.257;11.888
1494772661;13.351;4.625;6.126;5.247;12.007
1494772666;13.392;4.642;6.123;5.254;11.912
1494772671;13.443;4.644;6.109;5.254;11.926
1494772676;13.535;4.695;6.117;5.244;12.020
1494772681;13.396;4.644;6.115;5.254;12.028
1494772686;13.395;4.643;6.122;5.251;11.923
1494772691;13.496;4.688;6.117;5.255;11.916
1494772697;13.389;4.631;6.120;5.243;12.024
1494772702;13.396;4.644;6.111;5.253;11.918
1494772707;13.501;4.645;6.110;5.255;11.925
1494772712;13.526;4.696;6.107;5.246;12.019
1494772717;13.396;4.645;6.123;5.256;11.966
1494772722;13.375;4.637;6.119;5.254;11.923
1494772727;13.532;4.694;6.116;5.252;11.928
1494772732;13.396;4.633;6.117;5.241;12.026
1494772737;13.396;4.645;6.099;5.251;11.932
1494772742;13.535;4.644;6.123;5.251;11.927
1494772747;13.409;4.697;6.111;5.244;12.023
1494772752;13.375;4.635;6.127;5.259;11.886
1494772757;13.392;4.643;6.115;5.255;11.930
1494772762;13.535;4.696;6.109;5.255;11.931
1494772767;13.397;4.634;6.118;5.242;12.026
1494772772;13.396;4.643;6.120;5.249;11.929
1494772777;13.535;4.644;6.125;5.250;11.933
1494772782;13.340;4.687;6.111;5.246;12.008
1494772787;13.393;4.644;6.110;5.252;11.922
1494772792;13.395;4.645;6.123;5.254;11.932
1494772797;13.535;4.696;6.109;5.246;11.931
1494772802;13.396;4.641;6.122;5.240;12.023
1494772807;13.396;4.645;6.111;5.251;11.932
1494772813;13.532;4.674;6.132;5.256;11.917
1494772818;13.364;4.690;6.112;5.241;12.021
1494772823;13.397;4.644;6.114;5.249;11.917
1494772828;13.395;4.644;6.125;5.248;11.927
1494772833;13.535;4.696;6.116;5.240;11.929
1494772838;13.397;4.644;6.114;5.250;12.022
1494772843;13.396;4.644;6.116;5.275;11.889
1494772848;13.532;4.679;6.120;5.252;11.923
1494772853;13.367;4.694;6.106;5.241;12.019
1494772858;13.397;4.644;6.121;5.250;11.916
1494772863;13.395;4.645;6.122;5.252;11.927
1494772868;13.535;4.696;6.105;5.239;11.931
1494772873;13.397;4.644;6.126;5.247;12.017
1494772878;13.377;4.638;6.117;5.254;11.925
1494772883;13.533;4.696;6.111;5.253;11.927
1494772888;13.367;4.670;6.105;5.245;12.020
1494772893;13.397;4.645;6.108;5.254;11.908
1494772898;13.394;4.644;6.123;5.253;11.926
1494772903;13.535;4.695;6.106;5.243;11.895
1494772908;13.378;4.635;6.122;5.255;12.020
1494772913;13.393;4.641;6.113;5.251;11.929
1494772918;13.535;4.694;6.116;5.251;11.923
1494772923;13.378;4.632;6.108;5.242;12.022
1494772929;13.397;4.643;6.110;5.252;11.924
1494772934;13.478;4.643;6.110;5.253;11.927
1494772939;13.500;4.686;6.123;5.244;11.991
1494772944;13.393;4.642;6.116;5.254;12.064
1494772949;13.396;4.644;6.125;5.253;11.926
1494772954;13.535;4.697;6.105;5.254;11.929
1494772959;13.397;4.634;6.124;5.245;12.022
1494772964;13.397;4.644;6.108;5.252;11.931
1494772969;13.531;4.632;6.132;5.253;11.887
1494772974;13.364;4.694;6.109;5.242;12.016
1494772979;13.391;4.643;6.107;5.256;11.910
1494772984;13.390;4.643;6.186;5.256;11.734
1494772989;13.524;4.691;6.124;5.255;11.925
1494772994;13.393;4.631;6.123;5.243;12.016
1494772999;13.397;4.643;6.111;5.251;11.929
1494773004;13.536;4.649;6.113;5.251;11.929
1494773009;13.367;4.695;6.105;5.241;12.022
1494773014;13.397;4.643;6.125;5.251;11.911
1494773019;13.377;4.637;6.116;5.256;11.932
1494773024;13.532;4.695;6.118;5.243;11.926
1494773029;13.397;4.643;6.119;5.248;12.020
1494773034;13.397;4.644;6.115;5.252;11.930
1494773039;13.536;4.696;6.110;5.252;11.925
1494773045;13.367;4.675;6.127;5.241;12.018
1494773050;13.375;4.638;6.126;5.254;11.896
1494773055;13.392;4.644;6.119;5.254;11.930
1494773060;13.535;4.697;6.111;5.242;11.908
1494773065;13.397;4.643;6.103;5.253;12.019
1494773070;13.397;4.644;6.109;5.252;11.926
1494773075;13.536;4.697;6.109;5.253;11.926
1494773080;13.338;4.627;6.115;5.246;12.010
1494773085;13.394;4.646;6.111;5.255;11.906
1494773090;13.404;4.646;6.109;5.256;11.925
1494773095;13.536;4.697;6.109;5.247;12.019
1494773100;13.397;4.645;6.123;5.257;12.044
1494773105;13.397;4.646;6.123;5.254;11.928
1494773110;13.532;4.688;6.120;5.257;11.919
1494773115;13.374;4.632;6.118;5.242;12.014
1494773120;13.397;4.646;6.113;5.251;11.914
1494773125;13.468;4.646;6.123;5.251;11.927
1494773130;13.535;4.698;6.120;5.242;12.020
1494773135;13.397;4.646;6.119;5.253;11.972
1494773140;13.396;4.646;6.119;5.279;11.909
1494773145;13.533;4.697;6.108;5.251;11.923
1494773150;13.397;4.636;6.126;5.243;12.017
1494773155;13.397;4.647;6.125;5.252;11.928
1494773161;13.535;4.647;6.109;5.252;11.924
1494773166;13.396;4.699;6.112;5.246;12.019
1494773171;13.397;4.648;6.125;5.257;11.888
1494773176;13.381;4.646;6.112;5.255;11.927
1494773181;13.535;4.698;6.117;5.256;11.924
1494773186;13.397;4.637;6.121;5.247;12.017
1494773191;13.397;4.647;6.117;5.255;11.924
1494773196;13.536;4.652;6.116;5.255;11.927
1494773201;13.367;4.699;6.106;5.245;12.019
1494773206;13.379;4.642;6.119;5.254;11.914
1494773211;13.393;4.648;6.108;5.253;11.928
1494773216;13.536;4.698;6.113;5.240;11.930
1494773221;13.397;4.645;6.123;5.241;12.017
1494773226;13.397;4.648;6.115;5.252;11.924
