1494781206;13.389;4.645;6.120;5.247;11.997
1494781211;13.396;4.662;6.112;5.249;11.920
1494781216;13.538;4.662;6.109;5.249;11.918
1494781221;13.482;4.713;6.107;5.237;12.007
1494781226;13.400;4.662;6.112;5.247;11.914
1494781231;13.399;4.662;6.124;5.245;11.922
1494781236;13.538;4.713;6.118;5.247;11.847
1494781241;13.385;4.651;6.129;5.241;12.007
1494781246;13.400;4.659;6.115;5.248;11.923
1494781251;13.538;4.660;6.112;5.245;11.926
1494781256;13.369;4.713;6.117;5.237;12.012
1494781261;13.400;4.661;6.111;5.249;11.915
1494781266;13.399;4.661;6.112;5.249;11.921
1494781271;13.517;4.708;6.122;5.256;11.888
1494781276;13.396;4.651;6.120;5.238;12.011
1494781281;13.400;4.662;6.116;5.246;11.924
1494781286;13.538;4.679;6.112;5.246;11.921
1494781291;13.369;4.713;6.110;5.237;12.007
1494781296;13.400;4.662;6.115;5.247;11.912
1494781302;13.378;4.656;6.125;5.252;11.903
1494781307;13.535;4.711;6.113;5.237;11.925
1494781312;13.400;4.661;6.121;5.243;12.012
1494781317;13.399;4.662;6.125;5.248;11.921
1494781322;13.538;4.700;6.121;5.247;11.924
1494781327;13.370;4.659;6.117;5.241;12.014
1494781332;13.379;4.654;6.124;5.249;11.918
1494781337;13.534;4.659;6.122;5.246;11.919
1494781342;13.369;4.713;6.117;5.238;12.012
1494781347;13.400;4.662;6.110;5.249;11.911
1494781352;13.399;4.663;6.119;5.249;11.927
1494781357;13.538;4.715;6.113;5.246;11.927
1494781362;13.398;4.648;6.120;5.245;11.992
1494781367;13.396;4.661;6.114;5.247;11.925
1494781372;13.538;4.693;6.121;5.249;11.926
1494781377;13.370;4.714;6.114;5.239;12.015
1494781382;13.400;4.663;6.112;5.247;11.918
1494781387;13.398;4.664;6.119;5.251;11.927
1494781392;13.538;4.714;6.113;5.237;11.858
1494781397;13.384;4.656;6.114;5.243;12.010
1494781402;13.363;4.661;6.114;5.251;11.729
1494781407;13.523;4.708;6.114;5.246;11.921
1494781412;13.367;4.686;6.105;5.239;12.013
1494781418;13.399;4.663;6.117;5.247;11.916
1494781423;13.398;4.652;6.111;5.247;11.895
1494781428;13.535;4.714;6.110;5.239;11.928
1494781433;13.400;4.663;6.112;5.247;12.015
1494781438;13.384;4.658;6.121;5.248;11.930
1494781443;13.535;4.692;6.115;5.251;11.928
1494781448;13.370;4.714;6.111;5.240;12.014
1494781453;13.400;4.661;6.119;5.247;11.918
1494781458;13.398;4.663;6.120;5.248;11.925
1494781463;13.538;4.715;6.103;5.239;11.925
1494781468;13.378;4.655;6.127;5.247;12.004
1494781473;13.396;4.662;6.121;5.249;11.932
1494781478;13.538;4.715;6.108;5.246;11.929
1494781483;13.371;4.678;6.094;5.238;12.016
1494781488;13.400;4.663;6.104;5.247;11.914
1494781493;13.397;4.662;6.104;5.246;11.924
1494781498;13.497;4.708;6.117;5.242;11.870
1494781503;13.396;4.662;6.099;5.254;12.015
1494781508;13.399;4.664;6.105;5.247;11.930
1494781514;13.538;4.714;6.105;5.246;11.927
1494781519;13.371;4.652;6.105;5.239;12.015
1494781524;13.399;4.664;6.105;5.250;11.919
1494781529;13.401;4.658;6.128;5.251;11.878
1494781534;13.534;4.713;6.112;5.237;11.907
1494781539;13.400;4.664;6.111;5.254;12.016
1494781544;13.399;4.663;6.117;5.250;11.924
1494781549;13.538;4.713;6.110;5.247;11.924
1494781554;13.374;4.651;6.104;5.240;12.013
1494781559;13.400;4.662;6.117;5.264;11.784
1494781564;13.394;4.660;6.122;5.248;11.926
1494781569;13.538;4.714;6.107;5.239;11.980
1494781574;13.400;4.663;6.108;5.252;12.043
1494781579;13.399;4.662;6.102;5.249;11.927
1494781584;13.538;4.713;6.103;5.246;11.929
1494781589;13.390;4.650;6.104;5.239;12.003
1494781594;13.381;4.658;6.121;5.251;11.918
1494781599;13.528;4.662;6.118;5.249;11.928
1494781604;13.514;4.712;6.115;5.238;12.016
1494781609;13.400;4.661;6.105;5.251;11.963
1494781614;13.399;4.661;6.123;5.251;11.929
1494781619;13.538;4.712;6.105;5.247;11.928
1494781624;13.382;4.644;6.119;5.249;12.014
1494781630;13.396;4.660;6.118;5.249;11.924
1494781635;13.538;4.713;6.106;5.251;11.924
1494781640;13.390;4.650;6.107;5.240;12.016
1494781645;13.400;4.660;6.108;5.248;11.930
1494781650;13.538;4.661;6.120;5.251;11.930
1494781655;13.478;4.705;6.111;5.242;12.008
1494781660;13.396;4.658;6.106;5.249;12.041
1494781665;13.399;4.660;6.115;5.248;11.926
1494781670;13.538;4.712;6.105;5.247;11.929
1494781675;13.393;4.650;6.118;5.241;12.019
1494781680;13.400;4.660;6.118;5.248;11.930
1494781685;13.458;4.652;6.117;5.247;11.918
1494781690;13.534;4.709;6.113;5.239;12.014
1494781695;13.400;4.660;6.108;5.252;12.077
1494781700;13.399;4.659;6.124;5.248;11.927
1494781705;13.538;4.710;6.112;5.247;11.930
1494781710;13.400;4.648;6.116;5.241;12.017
1494781715;13.392;4.645;6.125;5.254;11.929
1494781720;13.535;4.656;6.114;5.248;11.927
1494781725;13.449;4.710;6.103;5.241;12.013
1494781730;13.400;4.659;6.116;5.253;11.970
1494781735;13.398;4.658;6.105;5.248;11.931
1494781740;13.538;4.711;6.111;5.249;11.926
1494781746;13.400;4.649;6.122;5.258;12.001
1494781751;13.396;4.657;6.104;5.249;11.924
1494781756;13.538;4.659;6.107;5.251;11.926
1494781761;13.378;4.711;6.113;5.243;12.018
1494781766;13.400;4.659;6.122;5.252;11.922
1494781771;13.398;4.658;6.106;5.250;11.931
1494781776;13.538;4.710;6.114;5.255;11.887
1494781781;13.382;4.644;6.110;5.243;12.013
1494781786;13.400;4.658;6.112;5.250;11.925
1494781791;13.538;4.669;6.123;5.248;11.925
1494781796;13.370;4.708;6.117;5.240;12.017
1494781801;13.400;4.658;6.114;5.252;11.920
1494781806;13.398;4.656;6.123;5.253;11.929
1494781811;13.523;4.701;6.105;5.242;11.927
1494781816;13.397;4.651;6.107;5.238;12.015
1494781821;13.400;4.656;6.107;5.251;11.934
1494781826;13.538;4.708;6.115;5.252;11.927
1494781831;13.370;4.689;6.094;5.240;12.018
1494781836;13.400;4.654;6.120;5.249;11.918
1494781841;13.383;4.648;6.129;5.251;11.930
1494781846;13.535;4.705;6.110;5.242;11.877
1494781851;13.400;4.655;6.107;5.253;12.016
1494781856;13.400;4.655;6.106;5.253;11.928
1494781862;13.538;4.705;6.110;5.251;11.928
1494781867;13.371;4.666;6.118;5.241;12.018
1494781872;13.381;4.648;6.117;5.254;11.868
1494781877;13.394;4.654;6.111;5.253;11.927
1494781882;13.538;4.708;6.104;5.242;11.915
1494781887;13.400;4.655;6.125;5.254;12.022
1494781892;13.400;4.656;6.108;5.249;11.932
1494781897;13.538;4.708;6.110;5.250;11.930
1494781902;13.356;4.635;6.123;5.243;12.007
1494781907;13.396;4.655;6.118;5.253;11.893
1494781912;13.393;4.655;6.120;5.251;11.932
1494781917;13.538;4.707;6.113;5.239;12.016
1494781922;13.400;4.656;6.115;5.251;12.056
1494781927;13.400;4.657;6.116;5.248;11.931
1494781932;13.538;4.707;6.147;5.251;11.921
1494781937;13.374;4.644;6.104;5.241;12.014
1494781942;13.400;4.657;6.118;5.251;11.913
1494781947;13.475;4.658;6.110;5.253;11.929
1494781952;13.538;4.708;6.106;5.243;12.019
1494781957;13.400;4.657;6.112;5.254;12.020
1494781962;13.399;4.657;6.120;5.253;11.844
1494781967;13.527;4.706;6.103;5.249;11.928
1494781972;13.399;4.646;6.110;5.241;12.014
1494781978;13.400;4.658;6.108;5.252;11.930
1494781983;13.538;4.659;6.106;5.252;11.933
1494781988;13.479;4.711;6.109;5.244;12.019
1494781993;13.400;4.659;6.123;5.254;11.920
1494781998;13.382;4.652;6.122;5.251;11.925
1494782003;13.538;4.710;6.114;5.251;11.778
1494782008;13.385;4.643;6.127;5.246;12.007
1494782013;13.396;4.659;6.110;5.253;11.929
1494782018;13.538;4.659;6.121;5.254;11.928
1494782023;13.398;4.710;6.104;5.243;12.019
1494782028;13.400;4.660;6.117;5.253;11.918
1494782033;13.399;4.658;6.117;5.250;11.929
1494782038;13.521;4.705;6.124;5.250;11.895
1494782043;13.397;4.648;6.119;5.241;12.015
1494782048;13.400;4.660;6.121;5.251;11.934
1494782053;13.538;4.668;6.112;5.253;11.932
1494782058;13.370;4.712;6.118;5.243;12.016
1494782063;13.400;4.660;6.113;5.251;11.926
1494782068;13.391;4.647;6.115;5.254;11.924
1494782073;13.535;4.709;6.116;5.247;11.933
1494782078;13.400;4.655;6.123;5.243;12.018
1494782083;13.400;4.660;6.122;5.252;11.930
1494782088;13.538;4.707;6.107;5.251;11.929
1494782094;13.371;4.698;6.108;5.241;12.018
1494782099;13.400;4.660;6.126;5.268;11.893
1494782104;13.395;4.658;6.117;5.251;11.930
1494782109;13.538;4.710;6.115;5.243;11.924
1494782114;13.400;4.660;6.119;5.255;12.014
1494782119;13.400;4.659;6.109;5.253;11.933
1494782124;13.538;4.712;6.107;5.251;11.885
1494782129;13.371;4.650;6.113;5.243;12.000
1494782134;13.385;4.658;6.117;5.250;11.916
1494782139;13.396;4.659;6.108;5.250;11.934
1494782144;13.538;4.711;6.108;5.241;11.931
1494782149;13.400;4.660;6.112;5.255;12.017
1494782154;13.400;4.659;6.126;5.252;11.934
1494782159;13.538;4.710;6.095;5.249;11.931
1494782164;13.370;4.641;6.110;5.240;12.016
1494782169;13.398;4.659;6.117;5.251;11.935
1494782174;13.448;4.659;6.125;5.253;11.936
1494782179;13.538;4.710;6.095;5.242;12.019
1494782184;13.400;4.659;6.114;5.254;12.021
1494782189;13.400;4.660;6.122;5.254;11.931
1494782194;13.520;4.704;6.123;5.256;11.932
1494782199;13.397;4.647;6.114;5.243;12.015
1494782204;13.400;4.659;6.113;5.251;11.933
1494782210;13.539;4.660;6.113;5.252;11.929
1494782215;13.457;4.711;6.120;5.245;12.016
1494782220;13.400;4.659;6.111;5.255;11.921
1494782225;13.381;4.654;6.129;5.253;11.919
1494782230;13.535;4.711;6.119;5.252;11.934
1494782235;13.400;4.650;6.117;5.244;12.019
1494782240;13.401;4.661;6.107;5.253;11.930
1494782245;13.539;4.660;6.108;5.251;11.928
1494782250;13.399;4.710;6.113;5.240;12.020
1494782255;13.390;4.648;6.114;5.256;11.840
1494782260;13.396;4.659;6.110;5.253;11.936
1494782265;13.538;4.713;6.118;5.257;11.930
1494782270;13.400;4.650;6.121;5.245;12.018
1494782275;13.400;4.660;6.115;5.252;11.930
1494782280;13.539;4.667;6.118;5.251;11.928
1494782285;13.370;4.710;6.111;5.250;12.002
1494782290;13.397;4.659;6.109;5.254;11.899
1494782295;13.400;4.659;6.121;5.251;11.932
1494782300;13.538;4.711;6.107;5.252;11.894
1494782305;13.400;4.651;6.116;5.238;12.018
1494782310;13.400;4.660;6.121;5.250;11.899
1494782315;13.539;4.670;6.114;5.251;11.826
1494782320;13.358;4.711;6.115;5.242;12.010
1494782326;13.401;4.662;6.110;5.254;11.849
1494782331;13.399;4.662;6.118;5.253;11.929
1494782336;13.538;4.713;6.108;5.240;11.929
1494782341;13.400;4.659;6.120;5.244;12.017
1494782346;13.400;4.660;6.122;5.251;11.925
1494782351;13.521;4.696;6.112;5.251;11.923
1494782356;13.370;4.709;6.102;5.240;12.015
1494782361;13.401;4.659;6.105;5.248;11.919
1494782366;13.399;4.659;6.122;5.249;11.928
1494782371;13.539;4.712;6.107;5.241;11.925
1494782376;13.400;4.659;6.120;5.248;12.014
1494782381;13.381;4.653;6.125;5.252;11.928
1494782386;13.535;4.710;6.119;5.250;11.924
1494782391;13.371;4.670;6.109;5.240;12.016
1494782396;13.401;4.659;6.121;5.251;11.914
1494782401;13.398;4.661;6.116;5.251;11.926
1494782406;13.538;4.712;6.111;5.242;11.927
1494782411;13.380;4.654;6.119;5.250;12.007
1494782416;13.396;4.661;6.114;5.253;11.926
1494782421;13.539;4.713;6.119;5.253;11.929
1494782426;13.371;4.662;6.107;5.243;12.015
1494782431;13.401;4.661;6.118;5.252;11.905
1494782436;13.398;4.661;6.124;5.252;11.926
1494782442;13.506;4.706;6.122;5.246;11.923
1494782447;13.397;4.660;6.121;5.254;12.026
1494782452;13.400;4.661;6.123;5.253;11.925
1494782457;13.539;4.712;6.107;5.252;11.927
1494782462;13.375;4.649;6.106;5.242;12.011
1494782467;13.401;4.660;6.128;5.253;11.913
1494782472;13.411;4.655;6.181;5.254;11.871
1494782477;13.535;4.710;6.108;5.242;11.905
1494782482;13.401;4.660;6.119;5.252;12.015
1494782487;13.400;4.659;6.104;5.249;11.929
1494782492;13.539;4.711;6.106;5.248;11.927
1494782497;13.391;4.648;6.110;5.240;12.014
1494782502;13.401;4.659;6.112;5.253;11.827
1494782507;13.492;4.658;6.100;5.249;11.928
1494782512;13.539;4.711;6.109;5.239;12.010
1494782517;13.400;4.660;6.116;5.252;12.032
1494782522;13.400;4.661;6.114;5.252;11.923
1494782527;13.539;4.713;6.102;5.253;11.923
1494782532;13.385;4.650;6.103;5.244;12.006
1494782537;13.390;4.655;6.109;5.253;11.910
1494782542;13.456;4.660;6.115;5.252;11.927
1494782547;13.539;4.712;6.102;5.242;11.945
1494782552;13.401;4.660;6.106;5.255;11.930
1494782558;13.400;4.661;6.117;5.254;11.924
1494782563;13.539;4.714;6.110;5.253;11.927
1494782568;13.387;4.647;6.129;5.245;11.998
1494782573;13.397;4.660;6.116;5.251;11.922
1494782578;13.539;4.662;6.105;5.251;11.928
1494782583;13.444;4.714;6.115;5.242;12.012
1494782588;13.401;4.662;6.103;5.257;11.989
1494782593;13.400;4.661;6.121;5.252;11.922
1494782598;13.521;4.705;6.124;5.253;11.912
1494782603;13.397;4.648;6.116;5.240;12.012
1494782608;13.374;4.656;6.117;5.251;11.925
1494782613;13.536;4.660;6.108;5.252;11.928
1494782618;13.370;4.713;6.117;5.242;12.012
1494782623;13.401;4.663;6.117;5.254;11.923
1494782628;13.400;4.663;6.113;5.253;11.928
1494782633;13.539;4.714;6.114;5.255;11.929
1494782638;13.396;4.642;6.125;5.246;12.003
1494782643;13.397;4.661;6.109;5.252;11.927
1494782648;13.539;4.662;6.121;5.252;11.928
1494782653;13.371;4.662;6.117;5.240;12.013
1494782658;13.401;4.662;6.116;5.252;11.928
1494782664;13.539;4.662;6.104;5.252;11.931
1494782669;13.481;4.715;6.110;5.246;11.980
1494782674;13.389;4.662;6.121;5.257;11.892
1494782679;13.399;4.662;6.114;5.255;11.928
1494782684;13.539;4.713;6.116;5.255;11.927
1494782689;13.401;4.651;6.114;5.245;12.012
1494782694;13.400;4.662;6.112;5.255;11.929
1494782699;13.539;4.661;6.116;5.255;11.927
1494782704;13.355;4.706;6.114;5.246;12.010
1494782709;13.398;4.662;6.108;5.256;11.895
1494782714;13.400;4.663;6.122;5.255;11.927
1494782719;13.539;4.715;6.106;5.256;11.930
1494782724;13.401;4.653;6.111;5.245;12.010
1494782729;13.400;4.663;6.109;5.254;11.930
1494782734;13.520;4.655;6.111;5.256;11.929
1494782739;13.367;4.714;6.103;5.245;12.011
1494782744;13.401;4.665;6.114;5.256;11.924
1494782749;13.400;4.665;6.106;5.253;11.930
1494782754;13.539;4.716;6.115;5.250;11.928
1494782759;13.401;4.654;6.116;5.244;12.012
1494782764;13.377;4.657;6.117;5.253;11.920
1494782769;13.536;4.670;6.113;5.251;11.930
1494782774;13.371;4.715;6.120;5.241;12.016
1494782780;13.401;4.664;6.126;5.251;11.922
1494782785;13.400;4.664;6.113;5.250;11.928
1494782790;13.539;4.715;6.112;5.243;11.934
1494782795;13.394;4.650;6.136;5.248;12.006
1494782800;13.396;4.662;6.118;5.251;11.938
1494782805;13.539;4.705;6.122;5.250;11.928
1494782810;13.372;4.707;6.117;5.240;12.014
1494782815;13.401;4.662;6.097;5.252;11.922
1494782820;13.399;4.662;6.114;5.250;11.929
1494782825;13.539;4.713;6.118;5.258;11.913
1494782830;13.397;4.661;6.114;5.248;12.017
1494782835;13.400;4.660;6.093;5.247;11.935
1494782840;13.539;4.713;6.109;5.248;11.928
1494782845;13.372;4.670;6.105;5.239;12.019
1494782850;13.401;4.660;6.106;5.248;11.912
1494782855;13.398;4.660;6.119;5.249;11.905
1494782860;13.524;4.711;6.105;5.240;11.891
1494782865;13.400;4.659;6.123;5.251;12.019
1494782870;13.400;4.659;6.123;5.249;11.933
1494782875;13.539;4.711;6.107;5.249;11.934
1494782880;13.376;4.648;6.105;5.239;12.015
1494782885;13.401;4.659;6.116;5.248;11.933
1494782890;13.413;4.652;6.115;5.248;11.938
1494782896;13.536;4.709;6.108;5.238;11.960
1494782901;13.401;4.659;6.115;5.252;12.034
1494782906;13.400;4.659;6.112;5.250;11.932
1494782911;13.539;4.712;6.101;5.251;11.935
1494782916;13.396;4.649;6.113;5.241;12.021
1494782921;13.386;4.653;6.118;5.250;11.937
1494782926;13.536;4.657;6.111;5.248;11.937
1494782931;13.488;4.711;6.114;5.238;12.023
1494782936;13.401;4.660;6.123;5.250;12.003
1494782941;13.400;4.660;6.105;5.251;11.933
1494782946;13.539;4.711;6.104;5.251;11.934
1494782951;13.378;4.641;6.127;5.241;12.011
1494782956;13.397;4.658;6.111;5.249;11.932
1494782961;13.539;4.659;6.108;5.250;11.933
1494782966;13.430;4.712;6.116;5.243;12.018
1494782971;13.401;4.659;6.121;5.252;11.928
1494782976;13.400;4.659;6.121;5.250;11.930
1494782981;13.529;4.700;6.127;5.255;11.907
1494782986;13.398;4.649;6.118;5.241;12.019
1494782991;13.401;4.662;6.114;5.254;11.934
1494782996;13.539;4.666;6.110;5.254;11.935
1494783001;13.371;4.713;6.118;5.242;12.021
1494783007;13.401;4.661;6.106;5.251;11.901
1494783012;13.400;4.661;6.122;5.257;11.893
1494783017;13.536;4.714;6.111;5.247;11.932
1494783022;13.401;4.658;6.109;5.242;12.015
1494783027;13.401;4.662;6.107;5.251;11.932
1494783032;13.539;4.702;6.108;5.253;11.937
1494783037;13.372;4.711;6.112;5.244;12.018
1494783042;13.401;4.663;6.123;5.254;11.822
1494783047;13.384;4.660;6.115;5.251;11.936
1494783052;13.539;4.715;6.107;5.241;11.934
1494783057;13.401;4.664;6.108;5.253;12.020
1494783062;13.400;4.661;6.105;5.250;11.936
1494783067;13.539;4.715;6.111;5.251;11.936
1494783072;13.372;4.688;6.106;5.241;12.018
1494783077;13.382;4.658;6.113;5.253;11.918
1494783082;13.396;4.663;6.121;5.248;11.935
1494783087;13.539;4.715;6.102;5.239;11.916
1494783092;13.402;4.665;6.123;5.255;12.021
1494783097;13.401;4.664;6.124;5.251;11.933
1494783102;13.539;4.715;6.121;5.252;11.935
1494783107;13.353;4.666;6.124;5.240;12.013
1494783112;13.397;4.663;6.112;5.250;11.923
1494783118;13.393;4.664;6.122;5.252;11.931
1494783123;13.539;4.716;6.108;5.242;11.916
1494783128;13.401;4.666;6.111;5.255;12.026
1494783133;13.397;4.664;6.117;5.253;11.931
1494783138;13.518;4.713;6.113;5.252;11.914
1494783143;13.370;4.651;6.109;5.239;12.016
1494783148;13.401;4.665;6.123;5.251;11.933
1494783153;13.444;4.666;6.112;5.255;11.934
1494783158;13.539;4.718;6.117;5.245;12.020
1494783163;13.401;4.665;6.101;5.255;12.033
1494783168;13.357;4.657;6.121;5.254;11.933
1494783173;13.536;4.715;6.111;5.251;11.933
1494783178;13.393;4.654;6.115;5.244;12.021
1494783183;13.401;4.665;6.115;5.252;11.934
1494783188;13.500;4.665;6.110;5.253;11.934
1494783193;13.544;4.716;6.104;5.244;12.017
1494783198;13.402;4.659;6.125;5.258;12.006
1494783203;13.397;4.664;6.110;5.252;11.934
1494783208;13.503;4.703;6.136;5.259;11.895
1494783213;13.390;4.654;6.107;5.245;12.015
1494783218;13.401;4.666;6.111;5.255;11.901
1494783223;13.525;4.664;6.115;5.254;11.935
1494783229;13.510;4.716;6.108;5.244;12.013
1494783234;13.402;4.665;6.118;5.255;11.960
1494783239;13.401;4.664;6.117;5.255;11.837
1494783244;13.532;4.714;6.107;5.249;11.897
1494783249;13.402;4.653;6.118;5.240;12.020
1494783254;13.401;4.664;6.107;5.252;11.934
1494783259;13.539;4.664;6.113;5.252;11.931
1494783264;13.432;4.716;6.117;5.240;12.020
1494783269;13.402;4.664;6.108;5.253;11.925
1494783274;13.385;4.658;6.119;5.252;11.939
1494783279;13.538;4.716;6.111;5.256;11.933
1494783284;13.402;4.654;6.118;5.244;12.015
1494783289;13.401;4.664;6.120;5.253;11.936
1494783294;13.540;4.663;6.118;5.251;11.933
1494783299;13.371;4.714;6.117;5.239;12.015
1494783304;13.383;4.657;6.121;5.254;11.882
1494783309;13.397;4.662;6.111;5.252;11.933
1494783314;13.539;4.714;6.104;5.248;11.929
1494783319;13.402;4.655;6.118;5.241;12.012
1494783324;13.401;4.663;6.112;5.251;11.928
1494783329;13.540;4.693;6.108;5.251;11.931
1494783334;13.357;4.700;6.118;5.243;12.001
1494783339;13.398;4.661;6.109;5.250;11.871
1494783345;13.400;4.663;6.117;5.251;11.934
1494783350;13.539;4.713;6.109;5.237;11.930
1494783355;13.402;4.661;6.115;5.247;12.012
1494783360;13.401;4.662;6.123;5.253;11.930
1494783365;13.539;4.712;6.174;5.258;11.875
1494783370;13.369;4.698;6.108;5.247;12.007
1494783375;13.392;4.660;6.134;5.257;11.893
1494783380;13.400;4.663;6.106;5.257;11.933
1494783385;13.540;4.714;6.118;5.246;11.929
1494783390;13.402;4.662;6.108;5.256;12.010
1494783395;13.401;4.661;6.111;5.254;11.844
1494783400;13.530;4.712;6.111;5.254;11.929
1494783405;13.372;4.657;6.105;5.244;12.012
1494783410;13.402;4.661;6.122;5.255;11.897
1494783415;13.400;4.663;6.112;5.256;11.929
1494783420;13.539;4.714;6.106;5.246;11.899
1494783425;13.402;4.662;6.112;5.256;12.013
1494783430;13.382;4.657;6.105;5.256;11.932
1494783435;13.539;4.714;6.106;5.255;11.933
1494783440;13.375;4.651;6.115;5.246;12.015
1494783445;13.402;4.662;6.122;5.254;11.923
1494783450;13.455;4.662;6.119;5.254;11.928
1494783455;13.540;4.713;6.118;5.242;12.003
1494783461;13.383;4.654;6.118;5.253;12.028
1494783466;13.397;4.659;6.113;5.253;11.930
1494783471;13.540;4.713;6.101;5.256;11.907
1494783476;13.396;4.648;6.116;5.242;12.008
1494783481;13.402;4.660;6.111;5.252;11.932
1494783486;13.540;4.661;6.118;5.252;11.926
1494783491;13.465;4.707;6.110;5.246;11.994
1494783496;13.398;4.660;6.110;5.256;11.973
1494783501;13.401;4.662;6.117;5.254;11.931
1494783506;13.540;4.713;6.104;5.253;11.931
1494783511;13.402;4.651;6.113;5.245;12.011
1494783516;13.402;4.663;6.106;5.252;11.930
1494783521;13.518;4.652;6.122;5.254;11.909
1494783526;13.368;4.711;6.117;5.243;12.006
1494783531;13.402;4.661;6.105;5.255;11.874
1494783536;13.401;4.661;6.110;5.252;11.931
1494783541;13.540;4.713;6.105;5.255;11.931
1494783546;13.402;4.651;6.120;5.241;12.012
1494783551;13.402;4.658;6.148;5.254;11.900
1494783556;13.537;4.664;6.107;5.251;11.924
1494783561;13.372;4.663;6.115;5.242;12.012
1494783566;13.402;4.663;6.110;5.252;11.913
1494783571;13.537;4.662;6.106;5.251;11.922
1494783577;13.505;4.714;6.108;5.241;12.013
1494783582;13.402;4.662;6.121;5.257;11.812
1494783587;13.397;4.660;6.108;5.250;11.927
1494783592;13.540;4.713;6.107;5.249;11.924
1494783597;13.402;4.651;6.119;5.240;12.012
1494783602;13.402;4.662;6.121;5.253;11.925
1494783607;13.540;4.662;6.122;5.253;11.927
1494783612;13.406;4.714;6.115;5.242;12.009
1494783617;13.383;4.657;6.108;5.256;11.898
1494783622;13.401;4.663;6.112;5.253;11.927
1494783627;13.540;4.715;6.116;5.255;11.929
1494783632;13.402;4.653;6.123;5.242;12.009
1494783637;13.402;4.663;6.110;5.250;11.923
1494783642;13.541;4.662;6.118;5.250;11.927
1494783647;13.353;4.708;6.115;5.242;12.004
1494783652;13.398;4.661;6.108;5.255;11.888
1494783657;13.401;4.662;6.115;5.253;11.926
1494783662;13.540;4.714;6.106;5.246;11.926
1494783667;13.402;4.655;6.115;5.241;12.007
1494783672;13.402;4.662;6.111;5.251;11.924
1494783677;13.519;4.668;6.108;5.254;11.876
1494783682;13.369;4.711;6.112;5.241;12.008
1494783687;13.402;4.661;6.119;5.252;11.882
1494783693;13.401;4.661;6.120;5.252;11.928
1494783698;13.540;4.713;6.106;5.242;11.925
1494783703;13.402;4.661;6.108;5.247;12.005
1494783708;13.389;4.651;6.115;5.258;11.906
1494783713;13.537;4.712;6.109;5.256;11.928
1494783718;13.373;4.685;6.111;5.246;12.006
1494783723;13.402;4.663;6.105;5.256;11.907
1494783728;13.401;4.662;6.122;5.254;11.929
1494783733;13.540;4.713;6.111;5.244;11.912
1494783738;13.402;4.661;6.121;5.271;12.004
1494783743;13.398;4.659;6.123;5.254;11.932
1494783748;13.540;4.712;6.104;5.255;11.925
1494783753;13.373;4.650;6.112;5.245;12.010
1494783758;13.402;4.661;6.106;5.255;11.913
1494783763;13.421;4.662;6.119;5.255;11.931
1494783768;13.540;4.714;6.116;5.244;11.856
1494783773;13.387;4.660;6.105;5.254;12.012
1494783778;13.402;4.662;6.121;5.253;11.928
1494783783;13.540;4.713;6.105;5.252;11.926
1494783788;13.381;4.650;6.116;5.243;12.012
1494783793;13.402;4.661;6.119;5.253;11.928
1494783798;13.482;4.661;6.114;5.253;11.935
1494783803;13.522;4.706;6.113;5.244;11.960
1494783809;13.373;4.653;6.151;5.269;11.979
1494783814;13.389;4.661;6.112;5.255;11.925
1494783819;13.540;4.713;6.100;5.251;11.928
1494783824;13.397;4.650;6.116;5.242;12.011
1494783829;13.402;4.661;6.123;5.253;11.933
1494783834;13.541;4.660;6.106;5.253;11.930
1494783839;13.469;4.712;6.102;5.243;12.006
1494783844;13.384;4.655;6.114;5.253;11.922
1494783849;13.402;4.659;6.112;5.251;11.930
1494783854;13.541;4.710;6.107;5.251;11.931
1494783859;13.402;4.648;6.114;5.241;12.017
1494783864;13.402;4.659;6.106;5.250;11.935
1494783869;13.541;4.658;6.116;5.250;11.937
1494783874;13.354;4.704;6.114;5.240;12.010
1494783879;13.398;4.659;6.123;5.254;11.879
1494783884;13.401;4.659;6.115;5.252;11.935
1494783889;13.541;4.710;6.112;5.249;11.938
1494783894;13.402;4.650;6.120;5.241;12.017
1494783899;13.402;4.659;6.107;5.251;11.931
1494783904;13.526;4.671;6.119;5.252;11.936
1494783909;13.369;4.709;6.115;5.239;12.017
1494783914;13.402;4.658;6.110;5.251;11.880
1494783919;13.401;4.658;6.106;5.252;11.934
1494783924;13.540;4.711;6.108;5.241;11.931
1494783930;13.402;4.659;6.120;5.247;12.012
1494783935;13.384;4.653;6.122;5.256;11.888
1494783940;13.537;4.709;6.113;5.253;11.914
1494783945;13.373;4.676;6.105;5.241;12.014
1494783950;13.402;4.659;6.105;5.252;11.878
1494783955;13.401;4.659;6.122;5.251;11.937
1494783960;13.540;4.710;6.104;5.242;11.930
1494783965;13.385;4.649;6.119;5.254;12.004
1494783970;13.398;4.657;6.108;5.251;11.935
1494783975;13.541;4.711;6.117;5.250;11.938
1494783980;13.375;4.647;6.109;5.240;12.017
1494783985;13.402;4.659;6.120;5.251;11.920
1494783990;13.431;4.660;6.122;5.251;11.937
1494783995;13.541;4.709;6.170;5.247;12.001
1494784000;13.399;4.660;6.118;5.255;12.005
1494784005;13.402;4.661;6.110;5.254;11.935
1494784010;13.541;4.712;6.107;5.252;11.935
1494784015;13.397;4.649;6.117;5.242;12.020
1494784020;13.402;4.659;6.123;5.251;11.934
1494784025;13.536;4.660;6.124;5.253;11.846
