1494774003;13.537;4.702;6.119;5.255;11.924
1494774008;13.399;4.641;6.110;5.247;12.013
1494774013;13.398;4.650;6.106;5.253;11.923
1494774018;13.538;4.669;6.126;5.255;11.922
1494774023;13.324;4.695;6.121;5.249;11.995
1494774028;13.395;4.649;6.122;5.254;11.863
1494774033;13.397;4.650;6.125;5.256;11.926
1494774038;13.537;4.701;6.105;5.241;11.925
1494774043;13.399;4.649;6.117;5.251;12.011
1494774048;13.398;4.650;6.123;5.256;11.928
1494774053;13.538;4.698;6.126;5.258;11.871
1494774058;13.367;4.667;6.104;5.247;12.008
1494774063;13.398;4.650;6.107;5.254;11.892
1494774068;13.397;4.651;6.103;5.256;11.928
1494774073;13.538;4.701;6.116;5.243;11.914
1494774078;13.398;4.651;6.125;5.262;12.012
1494774083;13.398;4.651;6.114;5.274;11.874
1494774088;13.534;4.702;6.107;5.256;11.924
1494774094;13.370;4.639;6.113;5.244;12.011
1494774099;13.398;4.652;6.116;5.255;11.881
1494774104;13.397;4.652;6.115;5.256;11.924
1494774109;13.538;4.703;6.102;5.244;11.886
1494774114;13.399;4.652;6.124;5.257;12.009
1494774119;13.379;4.645;6.110;5.255;11.922
1494774124;13.538;4.703;6.118;5.243;11.921
1494774129;13.400;4.651;6.112;5.244;12.010
1494774134;13.398;4.651;6.117;5.253;11.928
1494774139;13.537;4.704;6.110;5.255;11.926
1494774144;13.370;4.668;6.117;5.244;12.017
1494774149;13.382;4.645;6.112;5.256;11.865
1494774154;13.393;4.651;6.107;5.255;11.924
1494774159;13.538;4.703;6.107;5.243;11.915
1494774164;13.399;4.652;6.126;5.256;12.017
1494774169;13.398;4.652;6.116;5.252;11.923
1494774174;13.537;4.703;6.106;5.254;11.926
1494774179;13.341;4.634;6.117;5.246;11.990
1494774184;13.395;4.650;6.111;5.254;11.910
1494774189;13.372;4.645;6.123;5.259;11.896
1494774194;13.534;4.702;6.107;5.245;12.012
1494774199;13.399;4.650;6.121;5.256;12.018
1494774204;13.398;4.652;6.120;5.256;11.927
1494774210;13.537;4.703;6.103;5.253;11.923
1494774215;13.391;4.642;6.117;5.245;12.013
1494774220;13.392;4.639;6.130;5.258;11.903
1494774225;13.519;4.649;6.110;5.253;11.922
1494774230;13.504;4.704;6.119;5.246;12.016
1494774235;13.399;4.651;6.123;5.256;11.879
1494774240;13.398;4.651;6.113;5.253;11.925
1494774245;13.538;4.705;6.107;5.255;11.926
1494774250;13.400;4.641;6.128;5.250;11.996
1494774255;13.395;4.651;6.110;5.255;11.927
1494774260;13.538;4.652;6.118;5.255;11.923
1494774265;13.369;4.703;6.113;5.243;12.011
1494774270;13.399;4.652;6.114;5.256;11.910
1494774275;13.398;4.652;6.122;5.254;11.927
1494774280;13.538;4.703;6.106;5.248;11.890
1494774285;13.384;4.643;6.122;5.245;12.012
1494774290;13.398;4.650;6.108;5.253;11.925
1494774295;13.538;4.692;6.110;5.256;11.925
1494774300;13.370;4.697;6.106;5.243;12.016
1494774305;13.400;4.651;6.115;5.254;11.895
1494774310;13.398;4.651;6.119;5.255;11.924
1494774315;13.523;4.696;6.122;5.243;11.927
1494774320;13.396;4.653;6.120;5.251;12.019
1494774326;13.399;4.651;6.108;5.251;11.928
1494774331;13.538;4.703;6.109;5.253;11.922
1494774336;13.371;4.660;6.107;5.244;12.012
1494774341;13.400;4.648;6.124;5.252;11.912
1494774346;13.381;4.644;6.109;5.256;11.932
1494774351;13.534;4.699;6.118;5.242;11.903
1494774356;13.400;4.649;6.105;5.254;12.019
1494774361;13.398;4.649;6.108;5.253;11.931
1494774366;13.538;4.700;6.117;5.244;11.933
1494774371;13.400;4.643;6.111;5.244;12.016
1494774376;13.381;4.641;6.110;5.254;11.921
1494774381;13.535;4.688;6.117;5.254;11.925
1494774386;13.370;4.694;6.105;5.241;12.015
1494774391;13.399;4.651;6.123;5.252;11.921
1494774396;13.397;4.650;6.114;5.252;11.933
1494774401;13.538;4.702;6.112;5.241;11.928
1494774406;13.385;4.640;6.122;5.260;12.004
1494774411;13.396;4.648;6.121;5.251;11.929
1494774416;13.538;4.702;6.107;5.253;11.931
1494774421;13.371;4.639;6.113;5.244;12.019
1494774426;13.400;4.650;6.119;5.252;11.909
1494774431;13.397;4.651;6.124;5.254;11.930
1494774437;13.538;4.701;6.114;5.250;11.867
1494774442;13.396;4.650;6.121;5.253;12.026
1494774447;13.399;4.651;6.115;5.252;11.933
1494774452;13.538;4.703;6.111;5.253;11.931
1494774457;13.371;4.639;6.102;5.241;12.014
1494774462;13.400;4.650;6.115;5.252;11.912
1494774467;13.435;4.650;6.118;5.253;11.910
1494774472;13.521;4.695;6.115;5.241;11.929
1494774477;13.400;4.651;6.114;5.253;11.994
1494774482;13.398;4.651;6.106;5.252;11.929
1494774487;13.538;4.702;6.108;5.252;11.931
1494774492;13.397;4.640;6.112;5.241;12.019
1494774497;13.400;4.651;6.109;5.252;11.928
1494774502;13.520;4.646;6.125;5.256;11.929
1494774507;13.456;4.701;6.105;5.242;12.015
1494774512;13.400;4.651;6.112;5.254;11.886
1494774517;13.399;4.651;6.124;5.253;11.929
1494774522;13.538;4.702;6.104;5.250;11.934
1494774527;13.400;4.640;6.116;5.244;12.017
1494774532;13.375;4.644;6.122;5.256;11.901
1494774537;13.535;4.648;6.111;5.250;11.931
1494774542;13.369;4.701;6.111;5.241;12.017
1494774547;13.400;4.653;6.124;5.256;11.902
1494774552;13.399;4.651;6.122;5.252;11.929
1494774558;13.538;4.702;6.114;5.246;11.930
1494774563;13.385;4.636;6.118;5.247;12.009
1494774568;13.396;4.650;6.113;5.253;11.929
1494774573;13.537;4.682;6.120;5.250;11.930
1494774578;13.370;4.702;6.115;5.242;12.020
1494774583;13.400;4.653;6.119;5.253;11.924
1494774588;13.398;4.652;6.117;5.254;11.931
1494774593;13.538;4.701;6.120;5.257;11.886
1494774598;13.396;4.650;6.118;5.256;12.011
1494774603;13.396;4.653;6.121;5.257;11.931
1494774608;13.538;4.703;6.113;5.254;11.927
1494774613;13.371;4.648;6.103;5.242;12.014
1494774618;13.400;4.651;6.116;5.255;11.914
1494774623;13.395;4.652;6.119;5.260;11.830
1494774628;13.523;4.701;6.116;5.244;11.935
1494774633;13.400;4.649;6.112;5.254;12.040
1494774638;13.400;4.651;6.111;5.254;11.929
1494774643;13.538;4.703;6.111;5.254;11.926
1494774648;13.385;4.641;6.120;5.246;12.017
1494774653;13.400;4.651;6.120;5.255;11.927
1494774658;13.498;4.643;6.118;5.253;11.927
1494774663;13.515;4.703;6.106;5.243;12.014
1494774668;13.400;4.653;6.105;5.257;11.993
1494774674;13.400;4.652;6.114;5.254;11.925
1494774679;13.538;4.703;6.107;5.251;11.929
1494774684;13.400;4.641;6.123;5.244;12.017
1494774689;13.384;4.646;6.119;5.257;11.932
1494774694;13.535;4.651;6.105;5.253;11.926
1494774699;13.416;4.703;6.114;5.243;12.014
1494774704;13.400;4.652;6.106;5.256;11.891
1494774709;13.399;4.652;6.122;5.255;11.928
1494774714;13.538;4.703;6.117;5.250;11.928
1494774719;13.381;4.635;6.124;5.244;11.994
1494774724;13.396;4.651;6.119;5.255;11.931
1494774729;13.538;4.652;6.108;5.256;11.926
1494774734;13.369;4.703;6.104;5.243;12.017
1494774739;13.400;4.651;6.114;5.253;11.841
1494774744;13.399;4.651;6.108;5.254;11.925
1494774749;13.514;4.694;6.113;5.253;11.861
1494774754;13.396;4.644;6.112;5.241;12.013
1494774759;13.400;4.652;6.106;5.253;11.925
1494774764;13.538;4.686;6.118;5.255;11.926
1494774769;13.370;4.703;6.109;5.243;12.010
1494774774;13.400;4.651;6.119;5.251;11.921
1494774779;13.399;4.649;6.148;5.261;11.874
1494774784;13.535;4.703;6.105;5.242;11.922
1494774790;13.372;4.643;6.123;5.251;12.006
1494774795;13.396;4.650;6.123;5.251;11.929
1494774800;13.538;4.704;6.106;5.252;11.929
1494774805;13.371;4.675;6.097;5.244;12.012
1494774810;13.400;4.652;6.112;5.252;11.898
1494774815;13.398;4.651;6.125;5.251;11.929
1494774820;13.538;4.703;6.118;5.253;11.869
1494774825;13.396;4.651;6.118;5.260;12.010
1494774830;13.400;4.652;6.105;5.253;11.925
1494774835;13.538;4.703;6.113;5.252;11.928
1494774840;13.372;4.640;6.106;5.244;12.013
1494774845;13.400;4.652;6.110;5.255;11.913
1494774850;13.398;4.651;6.112;5.253;11.899
1494774855;13.523;4.696;6.106;5.242;11.919
1494774860;13.400;4.651;6.117;5.256;12.014
1494774865;13.400;4.652;6.121;5.256;11.929
1494774870;13.538;4.703;6.102;5.254;11.929
1494774875;13.396;4.638;6.114;5.242;12.014
1494774880;13.400;4.651;6.106;5.253;11.929
1494774885;13.523;4.646;6.123;5.256;11.928
1494774890;13.481;4.702;6.114;5.243;12.017
1494774895;13.400;4.651;6.117;5.253;11.990
1494774901;13.400;4.651;6.116;5.252;11.926
1494774906;13.538;4.703;6.114;5.254;11.930
1494774911;13.400;4.640;6.119;5.245;12.016
1494774916;13.379;4.643;6.123;5.254;11.871
1494774921;13.535;4.649;6.123;5.255;11.928
1494774926;13.370;4.703;6.109;5.246;12.015
1494774931;13.400;4.651;6.106;5.255;11.894
1494774936;13.399;4.652;6.110;5.254;11.927
1494774941;13.538;4.702;6.106;5.248;11.895
1494774946;13.368;4.636;6.112;5.247;11.996
1494774951;13.396;4.651;6.123;5.255;11.940
1494774956;13.539;4.678;6.111;5.252;11.929
1494774961;13.370;4.702;6.108;5.241;12.017
1494774966;13.400;4.651;6.113;5.252;11.922
1494774971;13.399;4.651;6.121;5.252;11.928
1494774976;13.538;4.702;6.110;5.245;11.892
1494774981;13.397;4.649;6.112;5.246;12.012
1494774986;13.400;4.651;6.112;5.252;11.927
1494774991;13.539;4.704;6.107;5.253;11.931
1494774996;13.371;4.674;6.108;5.244;12.017
1494775001;13.400;4.651;6.115;5.250;11.853
1494775006;13.398;4.651;6.128;5.254;11.826
1494775011;13.523;4.702;6.118;5.245;11.901
1494775017;13.400;4.651;6.125;5.254;12.016
1494775022;13.400;4.650;6.123;5.252;11.929
1494775027;13.539;4.703;6.117;5.246;11.840
1494775032;13.400;4.651;6.118;5.256;12.012
1494775037;13.400;4.650;6.123;5.251;11.906
1494775042;13.520;4.697;6.113;5.252;11.930
1494775047;13.371;4.641;6.110;5.244;12.016
1494775052;13.400;4.650;6.115;5.252;11.920
1494775057;13.398;4.651;6.123;5.251;11.911
1494775062;13.539;4.704;6.109;5.245;11.903
1494775067;13.400;4.651;6.111;5.254;12.013
1494775072;13.381;4.644;6.127;5.251;11.912
1494775077;13.535;4.702;6.107;5.251;11.928
1494775082;13.380;4.641;6.114;5.243;12.014
1494775087;13.400;4.653;6.106;5.254;11.926
1494775092;13.447;4.651;6.128;5.254;11.930
1494775097;13.539;4.702;6.114;5.243;11.975
1494775102;13.371;4.643;6.111;5.258;12.026
1494775107;13.396;4.650;6.108;5.255;11.928
1494775112;13.539;4.704;6.100;5.255;11.928
1494775117;13.400;4.642;6.116;5.245;12.012
1494775122;13.400;4.651;6.120;5.255;11.929
1494775127;13.528;4.650;6.123;5.253;11.929
1494775132;13.513;4.701;6.140;5.255;11.991
1494775138;13.397;4.651;6.118;5.257;11.990
1494775143;13.399;4.650;6.116;5.253;11.924
1494775148;13.539;4.702;6.117;5.253;11.924
1494775153;13.400;4.640;6.108;5.242;12.013
1494775158;13.400;4.650;6.120;5.252;11.924
1494775163;13.539;4.650;6.118;5.258;11.894
1494775168;13.358;4.699;6.103;5.243;12.006
1494775173;13.400;4.649;6.108;5.256;11.918
1494775178;13.399;4.648;6.116;5.253;11.925
1494775183;13.539;4.701;6.104;5.250;11.928
1494775188;13.401;4.644;6.119;5.246;12.013
1494775193;13.400;4.650;6.120;5.256;11.926
1494775198;13.523;4.674;6.115;5.254;11.921
1494775203;13.371;4.700;6.103;5.243;12.012
1494775208;13.400;4.649;6.116;5.251;11.905
1494775213;13.400;4.649;6.123;5.252;11.928
1494775218;13.539;4.701;6.114;5.240;11.920
1494775223;13.400;4.649;6.123;5.252;12.010
1494775228;13.384;4.643;6.121;5.256;11.923
1494775233;13.535;4.701;6.115;5.253;11.923
1494775238;13.372;4.660;6.105;5.245;12.013
1494775243;13.401;4.650;6.122;5.253;11.918
1494775248;13.398;4.650;6.123;5.252;11.925
1494775254;13.539;4.701;6.106;5.241;11.926
1494775259;13.377;4.643;6.111;5.256;12.000
1494775264;13.396;4.649;6.111;5.253;11.925
1494775269;13.539;4.702;6.106;5.250;11.926
1494775274;13.372;4.650;6.115;5.241;12.013
1494775279;13.388;4.646;6.110;5.254;11.865
1494775284;13.394;4.650;6.107;5.251;11.926
1494775289;13.510;4.692;6.120;5.244;11.982
1494775294;13.397;4.651;6.106;5.255;12.043
1494775299;13.400;4.651;6.114;5.253;11.923
1494775304;13.539;4.702;6.103;5.254;11.924
1494775309;13.387;4.638;6.107;5.245;12.008
1494775314;13.401;4.650;6.112;5.253;11.914
1494775319;13.524;4.644;6.143;5.260;11.886
1494775324;13.500;4.700;6.106;5.243;12.011
1494775329;13.400;4.650;6.121;5.255;11.965
1494775334;13.400;4.650;6.124;5.253;11.927
1494775339;13.539;4.702;6.105;5.252;11.922
1494775344;13.401;4.640;6.124;5.243;12.008
1494775349;13.400;4.650;6.118;5.257;11.893
1494775354;13.520;4.644;6.120;5.251;11.921
1494775359;13.374;4.661;6.113;5.243;12.014
1494775365;13.400;4.653;6.113;5.253;11.908
1494775370;13.398;4.652;6.118;5.253;11.928
1494775375;13.539;4.704;6.113;5.242;11.915
1494775380;13.401;4.652;6.123;5.257;12.015
1494775385;13.381;4.646;6.111;5.252;11.926
1494775390;13.499;4.696;6.122;5.259;11.686
1494775395;13.358;4.653;6.113;5.246;12.006
1494775400;13.397;4.651;6.120;5.251;11.896
1494775405;13.398;4.653;6.119;5.253;11.925
1494775410;13.539;4.705;6.107;5.245;11.961
1494775415;13.401;4.653;6.122;5.256;12.043
1494775420;13.400;4.653;6.118;5.256;11.922
1494775425;13.518;4.698;6.117;5.256;11.864
1494775430;13.373;4.640;6.104;5.245;12.012
1494775435;13.401;4.654;6.104;5.256;11.915
1494775440;13.458;4.653;6.122;5.255;11.924
1494775445;13.539;4.703;6.108;5.243;12.011
1494775450;13.401;4.652;6.111;5.254;11.969
1494775455;13.375;4.645;6.124;5.254;11.900
1494775460;13.535;4.705;6.101;5.256;11.922
1494775466;13.390;4.643;6.106;5.245;12.007
1494775471;13.401;4.653;6.110;5.251;11.923
1494775476;13.506;4.654;6.105;5.254;11.930
1494775481;13.522;4.705;6.101;5.242;11.916
1494775486;13.401;4.649;6.137;5.260;11.904
1494775491;13.396;4.653;6.114;5.256;11.929
1494775496;13.539;4.705;6.107;5.253;11.928
1494775501;13.392;4.643;6.111;5.243;12.011
1494775506;13.401;4.654;6.105;5.254;11.925
1494775511;13.539;4.654;6.122;5.255;11.926
1494775516;13.451;4.707;6.106;5.248;11.994
1494775521;13.391;4.653;6.109;5.256;11.909
1494775526;13.400;4.654;6.109;5.251;11.923
1494775531;13.539;4.705;6.114;5.251;11.929
1494775536;13.401;4.644;6.123;5.242;12.008
1494775541;13.401;4.654;6.104;5.251;11.927
1494775546;13.539;4.653;6.110;5.252;11.926
1494775551;13.352;4.700;6.110;5.245;12.007
1494775556;13.397;4.654;6.106;5.250;11.923
1494775561;13.400;4.655;6.103;5.250;11.926
1494775566;13.539;4.707;6.115;5.248;11.925
1494775571;13.401;4.650;6.110;5.240;12.011
1494775577;13.401;4.655;6.104;5.253;11.929
1494775582;13.519;4.661;6.126;5.254;11.917
1494775587;13.367;4.703;6.115;5.239;12.016
1494775592;13.401;4.654;6.118;5.249;11.922
1494775597;13.400;4.655;6.118;5.252;11.930
1494775602;13.539;4.706;6.108;5.240;11.926
1494775607;13.401;4.650;6.111;5.241;12.014
1494775612;13.374;4.648;6.122;5.252;11.905
1494775617;13.536;4.686;6.109;5.252;11.929
1494775622;13.371;4.706;6.117;5.242;12.016
1494775627;13.401;4.655;6.120;5.250;11.917
1494775632;13.400;4.654;6.114;5.247;11.926
1494775637;13.539;4.706;6.111;5.235;11.927
1494775642;13.400;4.642;6.124;5.248;11.993
1494775647;13.397;4.651;6.118;5.252;11.928
1494775652;13.539;4.704;6.105;5.250;11.930
1494775657;13.372;4.673;6.111;5.239;12.011
1494775662;13.401;4.653;6.121;5.248;11.918
1494775667;13.399;4.654;6.110;5.250;11.926
1494775672;13.539;4.706;6.102;5.245;11.822
1494775678;13.385;4.653;6.116;5.256;12.012
1494775683;13.401;4.655;6.121;5.250;11.927
1494775688;13.539;4.705;6.108;5.248;11.929
1494775693;13.372;4.642;6.113;5.240;12.016
1494775698;13.401;4.654;6.119;5.249;11.908
1494775703;13.399;4.655;6.116;5.251;11.928
1494775708;13.524;4.700;6.118;5.244;11.883
1494775713;13.400;4.654;6.122;5.255;12.014
1494775718;13.401;4.655;6.107;5.254;11.927
1494775723;13.539;4.707;6.108;5.254;11.927
1494775728;13.372;4.643;6.112;5.244;12.014
1494775733;13.401;4.654;6.113;5.251;11.915
1494775738;13.402;4.647;6.124;5.250;11.899
1494775743;13.536;4.703;6.117;5.240;11.906
1494775748;13.401;4.654;6.111;5.253;12.016
1494775753;13.401;4.654;6.120;5.251;11.926
1494775758;13.539;4.707;6.111;5.253;11.932
1494775763;13.384;4.644;6.109;5.243;12.016
1494775768;13.382;4.646;6.123;5.252;11.902
1494775773;13.491;4.652;6.109;5.250;11.929
1494775778;13.541;4.706;6.111;5.240;12.014
1494775783;13.401;4.655;6.118;5.254;12.036
1494775788;13.400;4.654;6.116;5.252;11.934
1494775794;13.539;4.706;6.104;5.250;11.929
1494775799;13.396;4.634;6.141;5.243;11.999
1494775804;13.397;4.652;6.119;5.248;11.933
1494775809;13.539;4.653;6.107;5.248;11.929
1494775814;13.443;4.705;6.103;5.239;12.014
1494775819;13.401;4.655;6.104;5.252;11.973
1494775824;13.400;4.655;6.107;5.252;11.934
1494775829;13.539;4.707;6.102;5.264;11.896
1494775834;13.397;4.643;6.121;5.241;12.012
1494775839;13.401;4.654;6.108;5.248;11.931
1494775844;13.539;4.653;6.110;5.248;11.934
1494775849;13.421;4.706;6.103;5.239;12.021
1494775854;13.401;4.655;6.127;5.252;11.904
1494775859;13.400;4.656;6.122;5.251;11.890
1494775864;13.521;4.704;6.117;5.254;11.930
1494775869;13.401;4.645;6.123;5.243;12.020
1494775874;13.401;4.656;6.121;5.253;11.886
1494775879;13.539;4.659;6.114;5.252;11.936
1494775884;13.371;4.707;6.117;5.242;12.018
1494775889;13.401;4.656;6.105;5.253;11.925
1494775894;13.381;4.649;6.120;5.252;11.929
1494775899;13.536;4.708;6.105;5.243;11.933
1494775904;13.401;4.653;6.116;5.242;12.017
1494775910;13.401;4.656;6.114;5.253;11.928
1494775915;13.539;4.699;6.110;5.253;11.929
1494775920;13.372;4.699;6.107;5.242;12.014
1494775925;13.380;4.648;6.121;5.251;11.847
1494775930;13.396;4.656;6.122;5.250;11.935
1494775935;13.539;4.707;6.116;5.236;11.936
1494775940;13.401;4.656;6.114;5.246;12.019
1494775945;13.401;4.658;6.123;5.253;11.932
1494775950;13.539;4.709;6.116;5.252;11.933
1494775955;13.345;4.666;6.108;5.241;12.007
1494775960;13.397;4.655;6.109;5.248;11.902
1494775965;13.399;4.657;6.119;5.250;11.931
1494775970;13.539;4.709;6.108;5.240;11.923
1494775975;13.401;4.656;6.118;5.252;12.018
1494775980;13.401;4.657;6.114;5.251;11.932
1494775985;13.529;4.700;6.128;5.255;11.923
1494775990;13.371;4.644;6.117;5.246;11.990
1494775995;13.388;4.652;6.114;5.253;11.936
1494776000;13.536;4.707;6.115;5.250;11.934
1494776005;13.373;4.654;6.106;5.241;12.016
1494776010;13.401;4.656;6.120;5.251;11.912
1494776015;13.397;4.656;6.104;5.252;11.933
1494776020;13.539;4.709;6.114;5.242;11.909
1494776026;13.374;4.650;6.119;5.256;12.010
1494776031;13.397;4.657;6.114;5.254;11.933
1494776036;13.539;4.711;6.109;5.254;11.935
1494776041;13.377;4.647;6.108;5.244;12.015
1494776046;13.401;4.658;6.107;5.251;11.919
1494776051;13.445;4.656;6.105;5.250;11.933
1494776056;13.539;4.703;6.142;5.245;11.919
1494776061;13.397;4.656;6.115;5.252;12.020
1494776066;13.400;4.658;6.122;5.252;11.932
1494776071;13.539;4.710;6.107;5.252;11.933
1494776076;13.393;4.647;6.113;5.244;12.013
1494776081;13.401;4.660;6.123;5.254;11.932
1494776086;13.508;4.659;6.106;5.257;11.837
1494776091;13.512;4.708;6.118;5.243;12.017
1494776096;13.401;4.659;6.109;5.253;11.992
1494776101;13.400;4.658;6.112;5.252;11.931
1494776106;13.539;4.710;6.109;5.250;11.935
1494776111;13.401;4.647;6.112;5.241;12.019
1494776116;13.401;4.657;6.108;5.249;11.919
1494776121;13.521;4.651;6.110;5.250;11.933
1494776126;13.403;4.709;6.104;5.241;12.018
1494776131;13.401;4.658;6.118;5.252;11.902
1494776136;13.400;4.657;6.100;5.251;11.934
1494776142;13.539;4.709;6.114;5.249;11.935
1494776147;13.401;4.649;6.113;5.242;12.019
1494776152;13.382;4.652;6.118;5.254;11.941
1494776157;13.536;4.666;6.109;5.253;11.934
1494776162;13.371;4.708;6.112;5.245;12.018
1494776167;13.401;4.656;6.115;5.255;11.897
1494776172;13.388;4.653;6.115;5.256;11.937
1494776177;13.539;4.708;6.104;5.249;11.931
1494776182;13.379;4.643;6.115;5.248;11.999
1494776187;13.397;4.655;6.107;5.255;11.931
1494776192;13.539;4.689;6.106;5.253;11.932
1494776197;13.371;4.706;6.107;5.243;12.015
1494776202;13.401;4.655;6.110;5.250;11.926
1494776207;13.399;4.655;6.108;5.252;11.931
1494776212;13.512;4.699;6.122;5.239;11.887
1494776217;13.397;4.653;6.110;5.245;12.015
1494776222;13.401;4.655;6.108;5.251;11.933
1494776227;13.539;4.706;6.104;5.250;11.934
1494776232;13.372;4.680;6.112;5.240;12.019
1494776237;13.401;4.653;6.102;5.250;11.925
1494776242;13.398;4.647;6.134;5.256;11.909
1494776247;13.536;4.704;6.114;5.240;11.909
1494776252;13.401;4.654;6.120;5.256;12.020
1494776258;13.400;4.655;6.109;5.251;11.934
1494776263;13.539;4.705;6.111;5.250;11.932
1494776268;13.375;4.642;6.116;5.241;12.014
1494776273;13.400;4.655;6.105;5.252;11.832
1494776278;13.416;4.652;6.117;5.250;11.934
1494776283;13.539;4.705;6.112;5.238;12.018
1494776288;13.401;4.655;6.112;5.251;12.058
1494776293;13.400;4.653;6.104;5.248;11.940
1494776298;13.539;4.705;6.106;5.249;11.932
1494776303;13.389;4.642;6.104;5.240;12.019
1494776308;13.382;4.646;6.111;5.249;11.925
1494776313;13.521;4.654;6.121;5.248;11.939
1494776318;13.508;4.706;6.113;5.240;12.021
1494776323;13.401;4.655;6.108;5.251;11.915
1494776328;13.400;4.655;6.119;5.249;11.934
1494776333;13.539;4.707;6.105;5.250;11.935
1494776338;13.382;4.638;6.111;5.244;12.001
1494776343;13.397;4.652;6.106;5.252;11.934
1494776348;13.539;4.654;6.124;5.252;11.935
1494776353;13.458;4.705;6.112;5.241;12.019
1494776358;13.401;4.653;6.124;5.253;11.930
1494776363;13.400;4.652;6.108;5.251;11.938
1494776368;13.513;4.696;6.120;5.255;11.933
1494776373;13.397;4.641;6.116;5.243;12.018
1494776379;13.400;4.653;6.113;5.253;11.937
1494776384;13.539;4.658;6.110;5.255;11.933
1494776389;13.371;4.705;6.113;5.246;12.019
1494776394;13.401;4.653;6.124;5.255;11.901
1494776399;13.398;4.646;6.133;5.257;11.877
1494776404;13.536;4.702;6.115;5.244;11.936
1494776409;13.401;4.646;6.115;5.238;12.021
1494776414;13.400;4.652;6.115;5.251;11.939
1494776419;13.539;4.684;6.114;5.251;11.934
1494776424;13.372;4.703;6.109;5.243;12.020
1494776429;13.400;4.653;6.109;5.264;11.830
1494776434;13.396;4.652;6.109;5.255;11.929
1494776439;13.539;4.704;6.115;5.242;11.935
1494776444;13.401;4.651;6.121;5.246;12.019
1494776449;13.400;4.653;6.106;5.254;11.931
1494776454;13.539;4.680;6.119;5.254;11.934
1494776459;13.371;4.702;6.115;5.244;12.006
1494776464;13.382;4.647;6.094;5.253;11.907
1494776469;13.399;4.651;6.106;5.252;11.936
1494776474;13.539;4.703;6.115;5.238;11.935
1494776479;13.401;4.650;6.107;5.246;12.020
1494776484;13.401;4.649;6.104;5.249;11.937
1494776489;13.539;4.702;6.120;5.250;11.930
1494776495;13.358;4.668;6.114;5.243;12.015
1494776500;13.397;4.651;6.124;5.252;11.914
1494776505;13.399;4.652;6.105;5.254;11.928
1494776510;13.539;4.703;6.105;5.245;11.898
1494776515;13.401;4.651;6.112;5.255;12.014
1494776520;13.400;4.651;6.113;5.253;11.930
1494776525;13.520;4.696;6.114;5.254;11.922
1494776530;13.370;4.637;6.112;5.241;12.011
1494776535;13.401;4.649;6.123;5.252;11.920
1494776540;13.420;4.650;6.116;5.251;11.931
1494776545;13.539;4.702;6.108;5.242;11.950
1494776550;13.401;4.651;6.112;5.254;12.042
1494776555;13.378;4.643;6.118;5.257;11.925
1494776560;13.536;4.701;6.106;5.253;11.932
1494776565;13.401;4.640;6.114;5.243;12.015
1494776570;13.400;4.650;6.121;5.251;11.931
1494776575;13.537;4.651;6.121;5.252;11.931
1494776580;13.500;4.702;6.102;5.242;11.942
1494776585;13.401;4.647;6.140;5.260;12.003
1494776590;13.397;4.648;6.122;5.252;11.929
1494776595;13.502;4.695;6.113;5.253;11.903
1494776600;13.387;4.636;6.107;5.241;12.007
1494776605;13.401;4.648;6.105;5.251;11.929
1494776611;13.502;4.648;6.115;5.252;11.930
1494776616;13.526;4.698;6.108;5.243;12.011
1494776621;13.401;4.647;6.118;5.255;11.993
1494776626;13.368;4.641;6.111;5.258;11.873
1494776631;13.536;4.699;6.104;5.254;11.926
1494776636;13.396;4.637;6.115;5.245;12.014
1494776641;13.400;4.648;6.117;5.252;11.930
1494776646;13.539;4.647;6.112;5.252;11.930
1494776651;13.489;4.698;6.118;5.241;12.014
1494776656;13.401;4.645;6.155;5.254;11.925
1494776661;13.396;4.646;6.107;5.250;11.926
1494776666;13.539;4.700;6.113;5.250;11.928
1494776671;13.401;4.638;6.123;5.242;12.012
1494776676;13.400;4.649;6.115;5.250;11.931
1494776681;13.539;4.650;6.105;5.252;11.933
1494776686;13.371;4.702;6.114;5.247;12.000
1494776691;13.391;4.650;6.108;5.255;11.873
1494776696;13.399;4.650;6.113;5.253;11.929
1494776701;13.539;4.702;6.105;5.254;11.928
1494776706;13.401;4.640;6.114;5.245;12.012
1494776711;13.400;4.650;6.112;5.253;11.930
1494776716;13.539;4.649;6.117;5.252;11.923
1494776721;13.352;4.696;6.110;5.243;12.011
1494776727;13.401;4.650;6.107;5.252;11.900
1494776732;13.400;4.649;6.115;5.248;11.928
1494776737;13.539;4.701;6.104;5.244;11.930
1494776742;13.401;4.641;6.110;5.241;12.011
1494776747;13.400;4.649;6.105;5.252;11.930
1494776752;13.524;4.658;6.125;5.254;11.934
1494776757;13.367;4.702;6.115;5.245;12.010
1494776762;13.401;4.650;6.106;5.254;11.893
1494776767;13.399;4.650;6.123;5.253;11.926
1494776772;13.539;4.700;6.119;5.237;11.925
1494776777;13.401;4.649;6.121;5.246;12.010
1494776782;13.382;4.643;6.109;5.253;11.897
1494776787;13.536;4.701;6.111;5.251;11.930
1494776792;13.372;4.677;6.096;5.243;12.011
1494776797;13.401;4.651;6.104;5.253;11.920
1494776802;13.398;4.650;6.105;5.251;11.927
1494776807;13.539;4.701;6.113;5.241;11.928
1494776812;13.358;4.643;6.117;5.258;12.003
1494776817;13.397;4.649;6.113;5.249;11.926
1494776822;13.539;4.702;6.105;5.250;11.930
