1494795607;13.546;4.635;6.099;5.264;11.746
1494795612;13.390;4.680;6.103;5.255;11.937
1494795617;13.425;4.630;6.092;5.266;11.709
1494795622;13.424;4.629;6.112;5.264;11.749
1494795627;13.561;4.679;6.103;5.252;11.749
1494795632;13.426;4.629;6.111;5.260;11.944
1494795637;13.407;4.622;6.100;5.268;11.735
1494795642;13.558;4.677;6.095;5.263;11.750
1494795647;13.397;4.637;6.106;5.253;11.941
1494795652;13.425;4.628;6.108;5.262;11.724
1494795657;13.423;4.628;6.107;5.263;11.752
1494795662;13.561;4.679;6.099;5.253;11.744
1494795667;13.408;4.622;6.105;5.268;11.912
1494795672;13.421;4.627;6.102;5.262;11.755
1494795678;13.561;4.679;6.111;5.261;11.747
1494795683;13.398;4.618;6.098;5.252;11.934
1494795688;13.425;4.628;6.099;5.261;11.739
1494795693;13.415;4.629;6.100;5.263;11.744
1494795698;13.546;4.673;6.108;5.255;11.825
1494795703;13.422;4.628;6.103;5.266;11.932
1494795708;13.424;4.630;6.097;5.263;11.754
1494795713;13.561;4.681;6.101;5.263;11.746
1494795718;13.417;4.619;6.095;5.255;11.936
1494795723;13.426;4.630;6.109;5.264;11.745
1494795728;13.519;4.627;6.134;5.263;11.725
1494795733;13.561;4.677;6.097;5.253;11.933
1494795738;13.426;4.629;6.097;5.267;11.797
1494795743;13.424;4.629;6.098;5.265;11.754
1494795748;13.561;4.680;6.105;5.262;11.747
1494795753;13.426;4.619;6.108;5.252;11.932
1494795758;13.426;4.628;6.106;5.263;11.702
1494795763;13.528;4.620;6.102;5.264;11.745
1494795768;13.393;4.679;6.098;5.256;11.923
1494795773;13.426;4.630;6.099;5.267;11.714
1494795778;13.424;4.629;6.113;5.262;11.746
1494795784;13.561;4.679;6.102;5.263;11.741
1494795789;13.426;4.619;6.115;5.254;11.938
1494795794;13.407;4.624;6.099;5.265;11.750
1494795799;13.562;4.630;6.102;5.264;11.744
1494795804;13.396;4.680;6.104;5.252;11.941
1494795809;13.425;4.629;6.109;5.264;11.710
1494795814;13.425;4.629;6.112;5.262;11.739
1494795819;13.562;4.680;6.101;5.260;11.746
1494795824;13.411;4.613;6.111;5.254;11.928
1494795829;13.422;4.628;6.102;5.264;11.673
1494795834;13.524;4.652;6.101;5.266;11.705
1494795839;13.394;4.678;6.107;5.255;11.932
1494795844;13.425;4.629;6.105;5.264;11.712
1494795849;13.424;4.628;6.097;5.262;11.742
1494795854;13.562;4.680;6.107;5.249;11.740
1494795859;13.426;4.628;6.112;5.259;11.934
1494795864;13.403;4.621;6.101;5.264;11.734
1494795869;13.558;4.678;6.113;5.262;11.748
1494795874;13.397;4.651;6.101;5.253;11.936
1494795880;13.425;4.628;6.098;5.263;11.708
1494795885;13.424;4.628;6.098;5.262;11.740
1494795890;13.562;4.680;6.105;5.253;11.810
1494795895;13.406;4.620;6.118;5.266;11.900
1494795900;13.422;4.628;6.109;5.263;11.740
1494795905;13.562;4.680;6.116;5.262;11.740
1494795910;13.398;4.618;6.103;5.255;11.935
1494795915;13.426;4.631;6.109;5.266;11.708
1494795920;13.442;4.629;6.097;5.266;11.740
1494795925;13.554;4.671;6.099;5.260;11.896
1494795930;13.422;4.629;6.104;5.269;11.885
1494795935;13.425;4.629;6.096;5.266;11.744
1494795940;13.562;4.678;6.095;5.263;11.741
1494795945;13.416;4.618;6.092;5.254;11.932
1494795950;13.426;4.628;6.102;5.264;11.735
1494795955;13.562;4.629;6.115;5.275;11.704
1494795960;13.516;4.678;6.098;5.255;11.925
1494795965;13.426;4.628;6.106;5.267;11.801
1494795970;13.425;4.628;6.109;5.268;11.739
1494795975;13.562;4.680;6.100;5.265;11.735
1494795980;13.426;4.616;6.110;5.255;11.928
1494795985;13.426;4.627;6.096;5.264;11.711
1494795991;13.544;4.625;6.108;5.266;11.748
1494795996;13.459;4.680;6.100;5.256;11.927
1494796001;13.426;4.630;6.104;5.269;11.705
1494796006;13.425;4.629;6.097;5.266;11.743
1494796011;13.562;4.679;6.102;5.268;11.740
1494796016;13.426;4.618;6.110;5.257;11.922
1494796021;13.410;4.622;6.113;5.267;11.745
1494796026;13.559;4.628;6.112;5.267;11.740
1494796031;13.397;4.678;6.100;5.255;11.927
1494796036;13.426;4.628;6.097;5.268;11.708
1494796041;13.424;4.629;6.109;5.269;11.733
1494796046;13.562;4.680;6.106;5.255;11.734
1494796051;13.411;4.620;6.109;5.255;11.914
1494796056;13.422;4.628;6.105;5.268;11.735
1494796061;13.562;4.681;6.107;5.268;11.737
1494796066;13.398;4.666;6.099;5.255;11.926
1494796071;13.426;4.630;6.110;5.266;11.707
1494796076;13.424;4.630;6.099;5.267;11.742
1494796081;13.535;4.675;6.112;5.259;11.717
1494796086;13.423;4.627;6.097;5.263;11.911
1494796091;13.426;4.629;6.096;5.266;11.738
1494796096;13.562;4.682;6.106;5.268;11.742
1494796102;13.398;4.622;6.107;5.257;11.928
1494796107;13.426;4.628;6.109;5.264;11.723
1494796112;13.411;4.616;6.102;5.268;11.723
1494796117;13.559;4.679;6.098;5.256;11.793
1494796122;13.426;4.631;6.104;5.269;11.922
1494796127;13.425;4.631;6.099;5.269;11.747
1494796132;13.562;4.682;6.097;5.267;11.736
1494796137;13.419;4.619;6.107;5.256;11.929
1494796142;13.426;4.627;6.141;5.268;11.709
1494796147;13.552;4.629;6.102;5.267;11.746
1494796152;13.528;4.681;6.101;5.258;11.921
1494796157;13.426;4.632;6.104;5.270;11.809
1494796162;13.425;4.631;6.105;5.267;11.736
1494796167;13.562;4.680;6.101;5.265;11.741
1494796172;13.427;4.619;6.102;5.257;11.829
1494796177;13.419;4.630;6.106;5.265;11.742
1494796182;13.562;4.631;6.112;5.266;11.749
1494796187;13.549;4.683;6.100;5.257;11.929
1494796192;13.427;4.631;6.097;5.266;11.848
1494796197;13.426;4.631;6.109;5.265;11.745
1494796202;13.562;4.682;6.092;5.264;11.747
1494796207;13.406;4.615;6.113;5.257;11.921
1494796213;13.426;4.632;6.096;5.266;11.748
1494796218;13.562;4.631;6.109;5.264;11.750
1494796223;13.470;4.682;6.101;5.254;11.927
1494796228;13.427;4.630;6.098;5.264;11.724
1494796233;13.425;4.631;6.103;5.262;11.751
1494796238;13.544;4.677;6.106;5.268;11.745
1494796243;13.423;4.619;6.102;5.257;11.929
1494796248;13.426;4.631;6.110;5.265;11.749
1494796253;13.562;4.653;6.101;5.264;11.747
1494796258;13.398;4.681;6.102;5.253;11.931
1494796263;13.427;4.629;6.108;5.262;11.711
1494796268;13.404;4.624;6.109;5.265;11.729
1494796273;13.559;4.682;6.094;5.254;11.737
1494796278;13.427;4.631;6.107;5.260;11.930
1494796283;13.426;4.631;6.106;5.265;11.745
1494796288;13.562;4.682;6.101;5.265;11.741
1494796293;13.399;4.640;6.093;5.257;11.927
1494796298;13.388;4.625;6.115;5.270;11.669
1494796303;13.421;4.630;6.094;5.264;11.749
1494796308;13.562;4.683;6.106;5.254;11.818
1494796313;13.427;4.633;6.103;5.268;11.926
1494796318;13.426;4.632;6.103;5.266;11.740
1494796323;13.562;4.683;6.098;5.264;11.738
1494796329;13.399;4.616;6.122;5.257;11.896
1494796334;13.423;4.631;6.094;5.266;11.743
1494796339;13.476;4.631;6.110;5.266;11.744
1494796344;13.562;4.681;6.100;5.253;11.929
1494796349;13.427;4.632;6.101;5.265;11.894
1494796354;13.426;4.632;6.109;5.264;11.746
1494796359;13.562;4.684;6.099;5.266;11.704
1494796364;13.407;4.620;6.113;5.257;11.926
1494796369;13.426;4.631;6.099;5.263;11.748
1494796374;13.562;4.632;6.108;5.264;11.747
1494796379;13.518;4.684;6.100;5.256;11.929
1494796384;13.427;4.633;6.104;5.267;11.725
1494796389;13.426;4.631;6.110;5.262;11.745
1494796394;13.545;4.676;6.100;5.265;11.743
1494796399;13.423;4.622;6.103;5.257;11.927
1494796404;13.426;4.632;6.101;5.262;11.741
1494796409;13.562;4.630;6.104;5.263;11.747
1494796414;13.398;4.683;6.103;5.255;11.929
1494796419;13.427;4.633;6.098;5.267;11.708
1494796424;13.407;4.625;6.104;5.266;11.729
1494796429;13.559;4.682;6.104;5.258;11.736
1494796434;13.388;4.612;6.093;5.257;11.902
1494796439;13.423;4.630;6.109;5.263;11.741
1494796445;13.562;4.657;6.105;5.263;11.737
1494796450;13.398;4.682;6.101;5.256;11.929
1494796455;13.427;4.632;6.106;5.266;11.713
1494796460;13.425;4.630;6.100;5.264;11.740
1494796465;13.562;4.677;6.161;5.258;11.675
1494796470;13.423;4.630;6.102;5.263;11.917
1494796475;13.426;4.631;6.111;5.265;11.746
1494796480;13.562;4.683;6.097;5.265;11.738
1494796485;13.399;4.654;6.105;5.257;11.917
1494796490;13.427;4.631;6.096;5.265;11.708
1494796495;13.425;4.631;6.107;5.275;11.680
1494796500;13.556;4.680;6.105;5.255;11.791
1494796505;13.427;4.631;6.110;5.272;11.917
1494796510;13.426;4.631;6.108;5.264;11.744
1494796515;13.562;4.682;6.110;5.264;11.747
1494796520;13.400;4.620;6.102;5.257;11.921
1494796525;13.427;4.629;6.109;5.264;11.701
1494796530;13.428;4.626;6.105;5.267;11.733
1494796535;13.562;4.681;6.104;5.256;11.916
1494796540;13.427;4.630;6.099;5.265;11.860
1494796545;13.426;4.631;6.102;5.265;11.742
1494796550;13.562;4.683;6.098;5.267;11.735
1494796556;13.420;4.620;6.105;5.256;11.928
1494796561;13.409;4.624;6.111;5.267;11.732
1494796566;13.524;4.629;6.094;5.265;11.745
1494796571;13.563;4.680;6.104;5.254;11.922
1494796576;13.427;4.630;6.097;5.266;11.741
1494796581;13.426;4.631;6.113;5.265;11.736
1494796586;13.563;4.683;6.105;5.268;11.742
1494796591;13.409;4.614;6.106;5.259;11.891
1494796596;13.424;4.629;6.107;5.267;11.742
1494796601;13.562;4.629;6.104;5.265;11.738
1494796606;13.433;4.681;6.104;5.255;11.923
1494796611;13.427;4.631;6.105;5.267;11.705
1494796616;13.426;4.631;6.105;5.268;11.741
1494796621;13.538;4.674;6.090;5.266;11.719
1494796626;13.424;4.619;6.105;5.257;11.920
1494796631;13.427;4.631;6.106;5.264;11.741
1494796636;13.563;4.630;6.108;5.263;11.750
1494796641;13.399;4.682;6.093;5.257;11.925
1494796646;13.427;4.631;6.108;5.267;11.705
1494796651;13.421;4.621;6.124;5.268;11.736
1494796656;13.559;4.680;6.106;5.266;11.741
1494796661;13.428;4.621;6.108;5.256;11.923
1494796666;13.427;4.632;6.110;5.266;11.737
1494796672;13.563;4.649;6.104;5.265;11.733
1494796677;13.398;4.681;6.102;5.254;11.917
1494796682;13.427;4.631;6.111;5.280;11.665
1494796687;13.422;4.631;6.097;5.267;11.732
1494796692;13.563;4.682;6.100;5.257;11.734
1494796697;13.427;4.628;6.109;5.252;11.916
1494796702;13.427;4.631;6.097;5.267;11.731
1494796707;13.563;4.682;6.095;5.266;11.731
1494796712;13.400;4.654;6.101;5.254;11.878
1494796717;13.412;4.630;6.109;5.266;11.693
1494796722;13.426;4.631;6.108;5.265;11.733
1494796727;13.563;4.683;6.102;5.258;11.728
1494796732;13.428;4.631;6.099;5.267;11.913
1494796737;13.427;4.632;6.096;5.268;11.732
1494796742;13.563;4.683;6.096;5.267;11.734
1494796747;13.382;4.616;6.103;5.255;11.918
1494796752;13.424;4.632;6.100;5.266;11.703
1494796757;13.421;4.632;6.099;5.266;11.730
1494796762;13.563;4.682;6.101;5.255;11.755
1494796767;13.428;4.631;6.101;5.269;11.855
1494796772;13.427;4.631;6.096;5.266;11.734
1494796777;13.545;4.678;6.098;5.268;11.710
1494796782;13.404;4.621;6.102;5.258;11.914
1494796787;13.427;4.633;6.102;5.267;11.725
1494796793;13.515;4.631;6.098;5.265;11.726
1494796798;13.563;4.682;6.098;5.257;11.891
1494796803;13.427;4.633;6.109;5.269;11.699
1494796808;13.409;4.625;6.100;5.269;11.708
1494796813;13.560;4.682;6.107;5.265;11.728
1494796818;13.410;4.621;6.105;5.255;11.917
1494796823;13.427;4.633;6.109;5.268;11.721
1494796828;13.525;4.632;6.108;5.263;11.731
1494796833;13.564;4.684;6.103;5.252;11.928
1494796838;13.419;4.617;6.096;5.269;11.686
1494796843;13.423;4.631;6.095;5.265;11.732
1494796848;13.563;4.682;6.099;5.262;11.733
1494796853;13.428;4.622;6.103;5.256;11.915
1494796858;13.427;4.632;6.098;5.266;11.733
1494796863;13.563;4.630;6.100;5.264;11.731
1494796868;13.453;4.682;6.127;5.261;11.884
1494796873;13.424;4.631;6.110;5.269;11.692
1494796878;13.427;4.632;6.104;5.265;11.727
1494796883;13.563;4.683;6.100;5.267;11.733
1494796888;13.428;4.622;6.107;5.259;11.919
1494796893;13.427;4.633;6.096;5.267;11.728
1494796898;13.563;4.632;6.097;5.269;11.718
1494796903;13.380;4.680;6.104;5.255;11.906
1494796909;13.428;4.631;6.103;5.265;11.697
1494796914;13.426;4.633;6.111;5.268;11.726
1494796919;13.563;4.683;6.104;5.256;11.722
1494796924;13.428;4.629;6.111;5.252;11.916
1494796929;13.428;4.633;6.115;5.265;11.731
1494796934;13.548;4.648;6.111;5.268;11.732
1494796939;13.392;4.683;6.100;5.256;11.921
1494796944;13.428;4.632;6.111;5.265;11.696
1494796949;13.426;4.633;6.098;5.268;11.724
1494796954;13.563;4.682;6.099;5.255;11.729
1494796959;13.427;4.631;6.110;5.268;11.728
1494796964;13.396;4.625;6.107;5.268;11.715
1494796969;13.560;4.680;6.090;5.254;11.703
1494796974;13.428;4.632;6.112;5.264;11.921
1494796979;13.427;4.632;6.098;5.265;11.737
1494796984;13.563;4.683;6.105;5.265;11.730
1494796989;13.400;4.652;6.093;5.257;11.911
1494796994;13.407;4.624;6.104;5.266;11.665
1494796999;13.422;4.630;6.103;5.266;11.734
1494797004;13.563;4.683;6.099;5.256;11.774
1494797009;13.428;4.631;6.099;5.268;11.912
1494797014;13.427;4.632;6.105;5.268;11.732
1494797019;13.563;4.682;6.112;5.265;11.732
1494797025;13.372;4.613;6.117;5.258;11.878
1494797030;13.424;4.630;6.108;5.266;11.686
1494797035;13.428;4.618;6.137;5.270;11.707
1494797040;13.560;4.681;6.100;5.257;11.913
1494797045;13.428;4.630;6.112;5.266;11.875
1494797050;13.427;4.631;6.102;5.266;11.729
1494797055;13.563;4.682;6.108;5.266;11.724
1494797060;13.405;4.620;6.104;5.255;11.919
1494797065;13.428;4.628;6.146;5.286;11.686
1494797070;13.508;4.629;6.103;5.264;11.723
1494797075;13.563;4.682;6.104;5.257;11.912
1494797080;13.428;4.630;6.109;5.268;11.837
1494797085;13.427;4.630;6.104;5.268;11.733
1494797090;13.563;4.681;6.100;5.266;11.730
1494797095;13.428;4.619;6.110;5.256;11.888
1494797100;13.416;4.624;6.112;5.267;11.729
1494797105;13.560;4.630;6.111;5.266;11.729
1494797110;13.473;4.680;6.104;5.255;11.911
1494797115;13.428;4.630;6.098;5.268;11.712
1494797120;13.427;4.630;6.110;5.267;11.736
1494797125;13.563;4.680;6.099;5.267;11.732
1494797130;13.415;4.614;6.100;5.259;11.907
1494797135;13.423;4.630;6.106;5.266;11.729
1494797140;13.563;4.629;6.111;5.266;11.731
1494797146;13.399;4.681;6.105;5.258;11.918
1494797151;13.428;4.629;6.102;5.265;11.696
1494797156;13.427;4.630;6.105;5.267;11.736
1494797161;13.548;4.674;6.100;5.262;11.730
1494797166;13.424;4.622;6.112;5.254;11.911
1494797171;13.428;4.630;6.098;5.269;11.725
1494797176;13.563;4.655;6.110;5.267;11.726
1494797181;13.399;4.680;6.099;5.256;11.917
1494797186;13.428;4.630;6.106;5.268;11.698
1494797191;13.409;4.621;6.095;5.270;11.717
1494797196;13.560;4.678;6.104;5.258;11.727
1494797201;13.428;4.629;6.098;5.264;11.912
1494797206;13.428;4.629;6.109;5.266;11.728
1494797211;13.563;4.681;6.113;5.269;11.729
1494797216;13.400;4.651;6.101;5.257;11.914
1494797221;13.418;4.618;6.106;5.271;11.681
1494797226;13.423;4.628;6.096;5.268;11.735
1494797231;13.563;4.679;6.105;5.255;11.777
1494797236;13.428;4.629;6.100;5.270;11.915
1494797241;13.428;4.629;6.110;5.267;11.734
1494797246;13.563;4.679;6.097;5.265;11.726
1494797251;13.401;4.618;6.101;5.262;11.851
1494797257;13.423;4.627;6.103;5.268;11.691
1494797262;13.433;4.628;6.106;5.266;11.729
1494797267;13.563;4.681;6.105;5.259;11.916
1494797272;13.428;4.628;6.099;5.267;11.878
1494797277;13.428;4.629;6.102;5.269;11.732
1494797282;13.564;4.680;6.101;5.267;11.723
1494797287;13.402;4.612;6.104;5.257;11.910
1494797292;13.428;4.629;6.102;5.267;11.718
1494797297;13.520;4.629;6.111;5.268;11.729
1494797302;13.564;4.680;6.106;5.257;11.914
1494797307;13.428;4.630;6.096;5.271;11.768
1494797312;13.428;4.629;6.096;5.267;11.724
1494797317;13.549;4.674;6.092;5.269;11.727
1494797322;13.425;4.616;6.105;5.260;11.912
1494797327;13.428;4.628;6.108;5.266;11.732
1494797332;13.564;4.629;6.096;5.268;11.729
1494797337;13.419;4.681;6.089;5.257;11.915
1494797342;13.428;4.629;6.101;5.267;11.696
1494797347;13.410;4.621;6.098;5.271;11.719
1494797352;13.561;4.677;6.098;5.269;11.732
1494797357;13.428;4.618;6.107;5.260;11.910
1494797362;13.428;4.627;6.096;5.266;11.727
1494797367;13.564;4.635;6.110;5.269;11.729
1494797372;13.399;4.679;6.100;5.258;11.917
1494797378;13.395;4.619;6.103;5.266;11.683
1494797383;13.424;4.627;6.110;5.266;11.727
1494797388;13.564;4.680;6.103;5.260;11.731
1494797393;13.428;4.623;6.111;5.256;11.908
1494797398;13.428;4.626;6.104;5.265;11.738
1494797403;13.564;4.667;6.104;5.267;11.729
1494797408;13.398;4.667;6.104;5.263;11.890
1494797413;13.424;4.627;6.100;5.269;11.697
1494797418;13.427;4.628;6.109;5.268;11.731
1494797423;13.564;4.680;6.098;5.256;11.732
1494797428;13.428;4.628;6.111;5.262;11.911
1494797433;13.428;4.628;6.102;5.265;11.729
1494797438;13.563;4.680;6.111;5.288;11.693
1494797443;13.397;4.623;6.105;5.257;11.909
1494797448;13.428;4.628;6.098;5.265;11.697
1494797453;13.427;4.628;6.101;5.266;11.730
1494797458;13.564;4.680;6.109;5.259;11.727
1494797463;13.428;4.629;6.108;5.269;11.916
1494797468;13.428;4.630;6.109;5.270;11.718
1494797473;13.547;4.679;6.112;5.270;11.744
1494797478;13.400;4.618;6.105;5.258;11.914
1494797483;13.429;4.628;6.104;5.267;11.705
1494797488;13.458;4.629;6.098;5.268;11.735
1494797494;13.564;4.680;6.104;5.260;11.713
1494797499;13.429;4.629;6.111;5.269;11.922
1494797504;13.410;4.623;6.113;5.268;11.725
1494797509;13.561;4.679;6.104;5.266;11.734
1494797514;13.401;4.631;6.103;5.257;11.910
1494797519;13.428;4.629;6.100;5.268;11.698
1494797524;13.427;4.629;6.110;5.268;11.743
1494797529;13.564;4.682;6.108;5.259;11.731
1494797534;13.410;4.624;6.122;5.271;11.881
1494797539;13.424;4.628;6.108;5.269;11.733
1494797544;13.564;4.680;6.102;5.268;11.740
1494797549;13.401;4.618;6.106;5.257;11.906
1494797554;13.429;4.630;6.110;5.266;11.707
1494797559;13.488;4.629;6.102;5.266;11.740
1494797564;13.546;4.673;6.096;5.261;11.890
1494797569;13.425;4.627;6.109;5.267;11.841
1494797574;13.428;4.628;6.103;5.266;11.735
1494797579;13.564;4.680;6.102;5.266;11.730
1494797584;13.426;4.618;6.107;5.258;11.908
1494797589;13.429;4.628;6.110;5.266;11.726
1494797594;13.536;4.615;6.113;5.270;11.714
1494797599;13.563;4.678;6.102;5.255;11.910
1494797604;13.428;4.629;6.111;5.270;11.744
1494797610;13.428;4.629;6.100;5.269;11.734
1494797615;13.564;4.681;6.109;5.270;11.762
1494797620;13.429;4.620;6.118;5.260;11.910
1494797625;13.429;4.629;6.134;5.289;11.692
1494797630;13.561;4.627;6.099;5.269;11.720
1494797635;13.446;4.674;6.147;5.262;11.884
1494797640;13.417;4.628;6.097;5.269;11.698
1494797645;13.428;4.629;6.090;5.268;11.738
1494797650;13.564;4.681;6.104;5.270;11.731
1494797655;13.429;4.620;6.101;5.261;11.913
1494797660;13.429;4.630;6.107;5.269;11.737
1494797665;13.564;4.628;6.084;5.281;11.692
1494797670;13.382;4.678;6.101;5.258;11.907
1494797675;13.429;4.629;6.101;5.267;11.701
1494797680;13.428;4.630;6.107;5.266;11.731
1494797685;13.564;4.681;6.097;5.259;11.733
1494797690;13.429;4.625;6.110;5.256;11.912
1494797695;13.429;4.630;6.097;5.268;11.721
1494797700;13.547;4.675;6.102;5.270;11.723
1494797705;13.401;4.668;6.099;5.260;11.910
1494797710;13.429;4.629;6.095;5.267;11.695
1494797715;13.428;4.628;6.105;5.266;11.729
1494797720;13.564;4.680;6.105;5.257;11.729
1494797726;13.429;4.630;6.098;5.269;11.912
1494797731;13.409;4.623;6.093;5.272;11.697
1494797736;13.561;4.678;6.097;5.266;11.724
1494797741;13.401;4.629;6.104;5.258;11.911
1494797746;13.428;4.629;6.100;5.268;11.703
1494797751;13.564;4.680;6.099;5.270;11.726
1494797756;13.429;4.620;6.099;5.259;11.911
1494797761;13.406;4.622;6.099;5.271;11.717
1494797766;13.561;4.630;6.109;5.270;11.720
1494797771;13.496;4.681;6.101;5.258;11.898
1494797776;13.429;4.630;6.098;5.268;11.697
1494797781;13.424;4.631;6.094;5.268;11.734
1494797786;13.565;4.682;6.099;5.266;11.729
1494797791;13.429;4.618;6.108;5.262;11.881
1494797796;13.425;4.629;6.103;5.265;11.748
1494797801;13.564;4.629;6.099;5.265;11.736
1494797806;13.400;4.682;6.098;5.259;11.908
1494797811;13.429;4.620;6.106;5.271;11.686
1494797816;13.424;4.631;6.104;5.265;11.725
1494797821;13.565;4.683;6.100;5.265;11.654
1494797826;13.415;4.623;6.109;5.259;11.904
1494797831;13.429;4.633;6.094;5.267;11.725
1494797836;13.565;4.647;6.101;5.268;11.734
1494797841;13.400;4.683;6.099;5.255;11.909
1494797847;13.429;4.633;6.100;5.265;11.696
1494797852;13.428;4.634;6.104;5.268;11.731
1494797857;13.547;4.679;6.104;5.254;11.736
1494797862;13.429;4.631;6.096;5.258;11.916
1494797867;13.429;4.633;6.106;5.265;11.733
1494797872;13.565;4.682;6.104;5.268;11.726
1494797877;13.401;4.677;6.102;5.257;11.909
1494797882;13.429;4.632;6.108;5.264;11.699
1494797887;13.409;4.628;6.109;5.268;11.730
1494797892;13.561;4.683;6.099;5.258;11.729
1494797897;13.429;4.634;6.098;5.266;11.909
1494797902;13.429;4.633;6.096;5.265;11.730
1494797907;13.565;4.685;6.095;5.267;11.727
1494797912;13.401;4.638;6.097;5.259;11.912
1494797917;13.411;4.627;6.106;5.266;11.687
1494797922;13.422;4.632;6.105;5.267;11.728
1494797927;13.565;4.686;6.099;5.259;11.723
1494797932;13.429;4.634;6.098;5.268;11.908
1494797937;13.429;4.634;6.102;5.267;11.729
1494797942;13.565;4.685;6.104;5.267;11.733
1494797947;13.356;4.614;6.114;5.259;11.887
1494797952;13.426;4.632;6.096;5.269;11.696
1494797958;13.424;4.631;6.102;5.266;11.735
1494797963;13.565;4.681;6.101;5.254;11.747
1494797968;13.429;4.630;6.097;5.268;11.862
1494797973;13.428;4.630;6.094;5.268;11.733
1494797978;13.565;4.677;6.228;5.270;11.699
1494797983;13.415;4.616;6.106;5.257;11.907
1494797988;13.429;4.629;6.100;5.269;11.730
1494797993;13.543;4.627;6.092;5.269;11.731
1494797998;13.556;4.677;6.099;5.256;11.908
1494798003;13.429;4.626;6.106;5.269;11.690
1494798008;13.428;4.626;6.105;5.271;11.673
1494798013;13.561;4.675;6.091;5.267;11.718
1494798018;13.429;4.616;6.105;5.259;11.904
1494798023;13.429;4.625;6.104;5.270;11.724
1494798028;13.565;4.625;6.103;5.269;11.727
1494798033;13.459;4.676;6.098;5.259;11.906
1494798038;13.429;4.625;6.100;5.270;11.687
1494798043;13.414;4.619;6.093;5.269;11.716
1494798048;13.565;4.676;6.099;5.272;11.721
1494798053;13.430;4.614;6.106;5.259;11.907
1494798058;13.429;4.625;6.106;5.269;11.723
1494798063;13.565;4.623;6.098;5.271;11.722
1494798069;13.401;4.676;6.102;5.259;11.903
1494798074;13.411;4.617;6.107;5.270;11.678
1494798079;13.425;4.624;6.100;5.269;11.724
1494798084;13.565;4.676;6.101;5.273;11.722
1494798089;13.430;4.614;6.101;5.258;11.901
1494798094;13.429;4.625;6.104;5.269;11.721
1494798099;13.565;4.629;6.095;5.269;11.721
1494798104;13.380;4.668;6.108;5.258;11.883
1494798109;13.426;4.624;6.101;5.268;11.690
1494798114;13.428;4.626;6.108;5.271;11.720
1494798119;13.565;4.676;6.101;5.259;11.725
1494798124;13.430;4.622;6.103;5.255;11.903
1494798129;13.429;4.625;6.100;5.269;11.726
1494798134;13.547;4.659;6.102;5.279;11.707
1494798139;13.397;4.665;6.095;5.259;11.904
1494798144;13.429;4.625;6.095;5.268;11.685
1494798149;13.428;4.627;6.102;5.271;11.720
1494798154;13.565;4.678;6.098;5.260;11.703
1494798159;13.430;4.626;6.097;5.270;11.901
1494798164;13.429;4.625;6.121;5.275;11.693
1494798169;13.561;4.677;6.095;5.271;11.711
1494798174;13.402;4.616;6.103;5.261;11.902
1494798179;13.429;4.625;6.100;5.267;11.709
1494798185;13.421;4.626;6.099;5.268;11.717
1494798190;13.565;4.678;6.102;5.260;11.823
1494798195;13.430;4.627;6.107;5.274;11.843
1494798200;13.414;4.625;6.104;5.268;11.722
1494798205;13.565;4.678;6.095;5.269;11.720
1494798210;13.417;4.617;6.100;5.261;11.902
1494798215;13.429;4.627;6.105;5.267;11.722
1494798220;13.555;4.628;6.102;5.269;11.722
1494798225;13.541;4.679;6.104;5.260;11.904
1494798230;13.415;4.620;6.097;5.270;11.775
1494798235;13.394;4.616;6.105;5.269;11.632
1494798240;13.553;4.674;6.103;5.271;11.719
1494798245;13.426;4.617;6.107;5.258;11.907
1494798250;13.429;4.629;6.096;5.270;11.719
1494798255;13.565;4.627;6.094;5.269;11.715
1494798260;13.401;4.679;6.101;5.258;11.897
1494798265;13.430;4.629;6.107;5.270;11.682
1494798270;13.413;4.623;6.114;5.270;11.722
1494798275;13.562;4.677;6.103;5.265;11.721
1494798280;13.430;4.620;6.108;5.258;11.901
1494798285;13.429;4.630;6.104;5.271;11.724
1494798290;13.565;4.651;6.096;5.269;11.725
1494798295;13.401;4.680;6.101;5.258;11.896
1494798301;13.409;4.624;6.107;5.271;11.683
1494798306;13.425;4.629;6.108;5.268;11.725
1494798311;13.565;4.682;6.102;5.257;11.722
1494798316;13.430;4.630;6.098;5.263;11.902
1494798321;13.429;4.631;6.093;5.271;11.722
1494798326;13.565;4.681;6.097;5.268;11.719
1494798331;13.371;4.644;6.103;5.262;11.881
1494798336;13.426;4.629;6.105;5.267;11.683
1494798341;13.427;4.632;6.089;5.270;11.725
1494798346;13.565;4.683;6.103;5.259;11.840
1494798351;13.430;4.632;6.103;5.272;11.908
1494798356;13.429;4.632;6.097;5.271;11.722
1494798361;13.564;4.678;6.099;5.280;11.699
1494798366;13.399;4.620;6.097;5.263;11.896
1494798371;13.430;4.631;6.105;5.269;11.697
1494798376;13.455;4.633;6.107;5.272;11.726
1494798381;13.565;4.683;6.094;5.260;11.902
1494798386;13.430;4.632;6.100;5.271;11.877
1494798391;13.429;4.634;6.106;5.274;11.665
1494798396;13.551;4.683;6.093;5.269;11.716
1494798401;13.416;4.622;6.101;5.263;11.897
1494798407;13.430;4.632;6.108;5.269;11.711
1494798412;13.523;4.632;6.108;5.269;11.720
1494798417;13.564;4.685;6.102;5.262;11.869
1494798422;13.430;4.633;6.104;5.270;11.683
1494798427;13.414;4.627;6.105;5.271;11.728
