1494752404;13.429;4.631;6.106;5.247;11.721
1494752409;13.428;4.632;6.108;5.249;11.692
1494752414;13.565;4.683;6.099;5.250;11.693
1494752419;13.430;4.621;6.103;5.239;11.912
1494752424;13.429;4.631;6.091;5.246;11.694
1494752429;13.564;4.632;6.092;5.247;11.710
1494752434;13.462;4.683;6.099;5.237;11.899
1494752439;13.429;4.633;6.093;5.250;11.678
1494752444;13.427;4.632;6.107;5.248;11.697
1494752449;13.561;4.683;6.093;5.250;11.688
1494752454;13.427;4.621;6.105;5.242;11.892
1494752459;13.426;4.630;6.109;5.248;11.690
1494752465;13.561;4.631;6.093;5.249;11.692
1494752470;13.396;4.682;6.103;5.240;11.904
1494752475;13.426;4.632;6.108;5.252;11.669
1494752480;13.425;4.630;6.110;5.249;11.693
1494752485;13.561;4.682;6.101;5.243;11.691
1494752490;13.426;4.622;6.108;5.236;11.904
1494752495;13.429;4.631;6.094;5.247;11.688
1494752500;13.561;4.643;6.107;5.247;11.702
1494752505;13.400;4.684;6.096;5.241;11.910
1494752510;13.428;4.632;6.096;5.250;11.672
1494752515;13.427;4.631;6.105;5.247;11.692
1494752520;13.564;4.683;6.097;5.238;11.691
1494752525;13.429;4.628;6.096;5.234;11.905
1494752530;13.428;4.631;6.109;5.248;11.693
1494752535;13.564;4.668;6.095;5.251;11.683
1494752540;13.397;4.679;6.095;5.237;11.897
1494752545;13.429;4.630;6.098;5.247;11.671
1494752550;13.424;4.629;6.097;5.251;11.691
1494752555;13.564;4.680;6.101;5.237;11.681
1494752560;13.425;4.628;6.092;5.245;11.904
1494752565;13.425;4.629;6.100;5.251;11.690
1494752570;13.564;4.681;6.098;5.249;11.693
1494752575;13.397;4.640;6.093;5.237;11.903
1494752581;13.422;4.628;6.110;5.251;11.671
1494752586;13.423;4.629;6.104;5.248;11.686
1494752591;13.564;4.681;6.094;5.237;11.758
1494752596;13.425;4.629;6.108;5.253;11.902
1494752601;13.428;4.631;6.098;5.250;11.687
1494752606;13.564;4.682;6.108;5.249;11.692
1494752611;13.401;4.619;6.095;5.237;11.906
1494752616;13.428;4.631;6.106;5.247;11.669
1494752621;13.422;4.633;6.100;5.251;11.693
1494752626;13.564;4.682;6.100;5.238;11.905
1494752631;13.428;4.630;6.101;5.248;11.880
1494752636;13.427;4.630;6.104;5.247;11.696
1494752641;13.564;4.683;6.105;5.248;11.688
1494752646;13.406;4.621;6.110;5.240;11.916
1494752651;13.428;4.632;6.093;5.248;11.671
1494752656;13.508;4.630;6.103;5.248;11.693
1494752661;13.564;4.682;6.096;5.240;11.909
1494752666;13.428;4.632;6.091;5.252;11.734
1494752671;13.427;4.630;6.106;5.249;11.685
1494752676;13.564;4.682;6.094;5.246;11.686
1494752681;13.428;4.619;6.108;5.235;11.917
1494752686;13.428;4.630;6.093;5.248;11.686
1494752691;13.563;4.631;6.102;5.250;11.691
1494752697;13.458;4.681;6.096;5.239;11.917
1494752702;13.428;4.630;6.106;5.248;11.671
1494752707;13.427;4.631;6.099;5.250;11.686
1494752712;13.563;4.681;6.101;5.247;11.685
1494752717;13.428;4.619;6.114;5.236;11.914
1494752722;13.428;4.631;6.102;5.248;11.691
1494752727;13.563;4.629;6.098;5.246;11.690
1494752732;13.447;4.681;6.102;5.239;11.909
1494752737;13.428;4.632;6.107;5.251;11.748
1494752742;13.427;4.630;6.093;5.250;11.690
1494752747;13.563;4.681;6.104;5.247;11.686
1494752752;13.427;4.619;6.106;5.237;11.917
1494752757;13.428;4.630;6.109;5.246;11.688
1494752762;13.563;4.629;6.107;5.246;11.688
1494752767;13.563;4.681;6.094;5.239;11.915
1494752772;13.428;4.629;6.093;5.248;11.917
1494752777;13.427;4.629;6.093;5.245;11.688
1494752782;13.563;4.679;6.096;5.245;11.693
1494752788;13.417;4.618;6.102;5.237;11.919
1494752793;13.427;4.629;6.103;5.246;11.692
1494752798;13.532;4.629;6.099;5.247;11.691
1494752803;13.557;4.679;6.104;5.235;11.913
1494752808;13.427;4.628;6.092;5.244;11.839
1494752813;13.427;4.628;6.099;5.245;11.688
1494752818;13.560;4.678;6.092;5.246;11.696
1494752823;13.423;4.617;6.099;5.240;11.919
1494752828;13.423;4.627;6.092;5.248;11.714
1494752833;13.560;4.627;6.098;5.246;11.714
1494752838;13.428;4.678;6.093;5.234;11.909
1494752843;13.424;4.628;6.107;5.246;11.761
1494752848;13.423;4.627;6.093;5.244;11.710
1494752853;13.559;4.679;6.095;5.245;11.685
1494752858;13.424;4.619;6.112;5.235;11.918
1494752863;13.423;4.629;6.090;5.247;11.693
1494752868;13.563;4.630;6.107;5.246;11.691
1494752873;13.395;4.680;6.096;5.236;11.908
1494752878;13.427;4.629;6.092;5.244;11.673
1494752883;13.426;4.629;6.099;5.244;11.696
1494752888;13.563;4.681;6.104;5.245;11.694
1494752893;13.427;4.620;6.105;5.239;11.922
1494752898;13.427;4.629;6.104;5.245;11.712
1494752904;13.562;4.654;6.104;5.242;11.698
1494752909;13.397;4.680;6.097;5.234;11.914
1494752914;13.427;4.630;6.108;5.245;11.674
1494752919;13.426;4.630;6.106;5.245;11.715
1494752924;13.563;4.682;6.100;5.233;11.692
1494752929;13.427;4.629;6.092;5.241;11.911
1494752934;13.427;4.630;6.108;5.245;11.701
1494752939;13.562;4.681;6.108;5.243;11.717
1494752944;13.398;4.622;6.105;5.236;11.933
1494752949;13.427;4.629;6.108;5.243;11.693
1494752954;13.563;4.630;6.107;5.244;11.715
1494752959;13.463;4.680;6.099;5.234;11.915
1494752964;13.427;4.631;6.105;5.247;11.675
1494752969;13.426;4.630;6.094;5.243;11.711
1494752974;13.562;4.680;6.100;5.242;11.698
1494752979;13.426;4.619;6.100;5.235;11.913
1494752984;13.426;4.630;6.105;5.246;11.694
1494752989;13.563;4.629;6.098;5.245;11.699
1494752994;13.397;4.681;6.102;5.234;11.921
1494752999;13.426;4.631;6.097;5.244;11.676
1494753004;13.425;4.631;6.092;5.245;11.700
1494753009;13.562;4.682;6.106;5.244;11.699
1494753014;13.426;4.621;6.101;5.232;11.910
1494753020;13.426;4.631;6.102;5.244;11.715
1494753025;13.562;4.655;6.099;5.247;11.703
1494753030;13.397;4.683;6.109;5.238;11.902
1494753035;13.426;4.632;6.098;5.247;11.675
1494753040;13.425;4.631;6.112;5.246;11.712
1494753045;13.562;4.682;6.105;5.235;11.779
1494753050;13.426;4.631;6.107;5.243;11.923
1494753055;13.426;4.633;6.097;5.246;11.717
1494753060;13.562;4.684;6.097;5.246;11.717
1494753065;13.398;4.622;6.100;5.233;11.899
1494753070;13.426;4.633;6.108;5.247;11.723
1494753075;13.562;4.640;6.105;5.246;11.715
1494753080;13.397;4.683;6.094;5.234;11.927
1494753085;13.426;4.631;6.093;5.243;11.676
1494753090;13.425;4.632;6.095;5.242;11.718
1494753095;13.562;4.683;6.099;5.238;11.718
1494753100;13.426;4.625;6.092;5.235;11.928
1494753105;13.426;4.632;6.107;5.244;11.720
1494753110;13.562;4.669;6.106;5.246;11.716
1494753115;13.397;4.682;6.094;5.237;11.929
1494753120;13.426;4.631;6.107;5.243;11.682
1494753125;13.424;4.630;6.105;5.242;11.724
1494753130;13.562;4.682;6.100;5.229;11.709
1494753136;13.426;4.631;6.111;5.241;11.912
1494753141;13.422;4.631;6.110;5.247;11.708
1494753146;13.562;4.683;6.100;5.245;11.717
1494753151;13.394;4.651;6.096;5.233;11.926
1494753156;13.425;4.630;6.110;5.241;11.674
1494753161;13.421;4.628;6.092;5.241;11.726
1494753166;13.558;4.681;6.093;5.232;11.722
1494753171;13.426;4.631;6.107;5.248;11.919
1494753176;13.422;4.631;6.093;5.245;11.716
1494753181;13.558;4.682;6.093;5.242;11.722
1494753186;13.397;4.621;6.094;5.233;11.927
1494753191;13.422;4.630;6.093;5.241;11.673
1494753196;13.432;4.632;6.106;5.243;11.730
1494753201;13.562;4.684;6.097;5.234;11.930
1494753206;13.425;4.632;6.100;5.246;11.885
1494753211;13.425;4.632;6.106;5.243;11.723
1494753216;13.561;4.683;6.104;5.243;11.716
1494753221;13.419;4.621;6.089;5.233;11.921
1494753226;13.425;4.633;6.108;5.244;11.719
1494753231;13.561;4.633;6.109;5.245;11.721
1494753236;13.493;4.684;6.097;5.232;11.928
1494753241;13.425;4.632;6.098;5.243;11.673
1494753246;13.424;4.633;6.097;5.245;11.721
1494753252;13.561;4.683;6.093;5.240;11.721
1494753257;13.425;4.623;6.103;5.233;11.933
1494753262;13.425;4.633;6.105;5.242;11.724
1494753267;13.561;4.632;6.098;5.241;11.719
1494753272;13.396;4.685;6.099;5.232;11.929
1494753277;13.424;4.634;6.095;5.244;11.672
1494753282;13.424;4.633;6.088;5.241;11.725
1494753287;13.561;4.686;6.095;5.242;11.729
1494753292;13.425;4.626;6.105;5.234;11.931
1494753297;13.424;4.634;6.107;5.242;11.729
1494753302;13.561;4.632;6.098;5.239;11.727
1494753307;13.396;4.639;6.101;5.231;11.928
1494753312;13.424;4.635;6.099;5.244;11.686
1494753317;13.421;4.634;6.096;5.241;11.732
1494753322;13.561;4.685;6.100;5.231;11.752
1494753327;13.425;4.635;6.104;5.244;11.922
1494753332;13.424;4.635;6.112;5.241;11.740
1494753337;13.561;4.685;6.104;5.238;11.727
1494753342;13.405;4.624;6.108;5.230;11.923
1494753347;13.424;4.636;6.113;5.244;11.730
1494753352;13.504;4.634;6.099;5.241;11.728
1494753357;13.561;4.686;6.100;5.231;11.929
1494753363;13.425;4.636;6.084;5.246;11.918
1494753368;13.423;4.634;6.095;5.240;11.730
1494753373;13.560;4.686;6.104;5.243;11.745
1494753378;13.418;4.623;6.109;5.233;11.941
1494753383;13.424;4.633;6.094;5.240;11.734
1494753388;13.561;4.633;6.096;5.243;11.730
1494753393;13.530;4.684;6.102;5.234;11.940
1494753398;13.424;4.633;6.108;5.244;11.800
1494753403;13.423;4.634;6.092;5.241;11.727
1494753408;13.560;4.686;6.094;5.242;11.736
1494753413;13.424;4.624;6.111;5.231;11.929
1494753418;13.424;4.634;6.100;5.239;11.778
1494753423;13.560;4.634;6.097;5.241;11.735
1494753428;13.492;4.687;6.102;5.234;11.930
1494753433;13.424;4.635;6.096;5.243;11.795
1494753438;13.423;4.633;6.099;5.240;11.738
1494753443;13.560;4.685;6.095;5.242;11.731
1494753448;13.424;4.625;6.105;5.232;11.934
1494753453;13.424;4.634;6.098;5.238;11.741
1494753458;13.560;4.633;6.100;5.239;11.732
1494753463;13.406;4.685;6.105;5.231;11.921
1494753468;13.424;4.634;6.093;5.245;11.676
1494753474;13.423;4.633;6.105;5.241;11.736
1494753479;13.560;4.684;6.103;5.238;11.736
1494753484;13.424;4.626;6.109;5.232;11.938
1494753489;13.423;4.634;6.094;5.243;11.739
1494753494;13.560;4.657;6.107;5.242;11.727
1494753499;13.395;4.683;6.095;5.230;11.948
1494753504;13.424;4.633;6.103;5.241;11.682
1494753509;13.422;4.633;6.105;5.242;11.753
1494753514;13.560;4.683;6.103;5.229;11.747
1494753519;13.421;4.630;6.098;5.235;11.940
1494753524;13.423;4.632;6.105;5.243;11.736
1494753529;13.557;4.683;6.090;5.242;11.760
1494753534;13.396;4.660;6.095;5.232;11.922
1494753539;13.420;4.630;6.108;5.241;11.683
1494753544;13.419;4.629;6.097;5.241;11.736
1494753549;13.560;4.682;6.093;5.233;11.770
1494753554;13.420;4.631;6.098;5.242;11.943
1494753559;13.420;4.632;6.097;5.246;11.727
1494753564;13.560;4.684;6.098;5.245;11.735
1494753569;13.392;4.641;6.102;5.232;11.933
1494753574;13.424;4.632;6.109;5.241;11.675
1494753579;13.422;4.632;6.099;5.242;11.741
1494753585;13.560;4.683;6.096;5.237;11.735
1494753590;13.424;4.624;6.108;5.233;11.952
1494753595;13.423;4.632;6.102;5.242;11.744
1494753600;13.559;4.669;6.109;5.241;11.739
1494753605;13.395;4.680;6.101;5.230;11.940
1494753610;13.420;4.628;6.110;5.240;11.696
1494753615;13.422;4.630;6.107;5.241;11.738
1494753620;13.556;4.681;6.094;5.231;11.748
1494753625;13.424;4.630;6.094;5.241;11.934
1494753630;13.420;4.630;6.092;5.245;11.743
1494753635;13.559;4.682;6.104;5.244;11.736
1494753640;13.392;4.633;6.106;5.235;11.943
1494753645;13.423;4.631;6.094;5.243;11.682
1494753650;13.420;4.631;6.102;5.242;11.739
1494753655;13.559;4.680;6.101;5.231;11.743
1494753660;13.423;4.629;6.108;5.242;11.950
1494753665;13.423;4.629;6.098;5.240;11.744
1494753670;13.559;4.681;6.105;5.239;11.747
1494753675;13.396;4.619;6.103;5.229;11.955
1494753680;13.423;4.631;6.107;5.241;11.724
1494753685;13.466;4.631;6.094;5.244;11.737
1494753690;13.559;4.682;6.097;5.233;11.946
1494753695;13.423;4.631;6.098;5.242;11.809
1494753701;13.422;4.632;6.092;5.241;11.751
1494753706;13.559;4.682;6.097;5.239;11.758
1494753711;13.417;4.619;6.098;5.229;11.946
1494753716;13.423;4.631;6.099;5.239;11.752
1494753721;13.558;4.631;6.105;5.239;11.753
1494753726;13.485;4.683;6.097;5.231;11.942
1494753731;13.423;4.632;6.097;5.242;11.688
1494753736;13.422;4.631;6.104;5.241;11.755
1494753741;13.556;4.680;6.091;5.236;11.765
1494753746;13.423;4.620;6.109;5.229;11.952
1494753751;13.419;4.631;6.108;5.241;11.751
1494753756;13.559;4.631;6.108;5.240;11.749
1494753761;13.427;4.681;6.095;5.231;11.956
1494753766;13.419;4.629;6.089;5.238;11.709
1494753771;13.422;4.631;6.090;5.240;11.751
1494753776;13.556;4.681;6.093;5.241;11.750
1494753781;13.420;4.618;6.100;5.230;11.944
1494753786;13.422;4.631;6.108;5.239;11.754
1494753791;13.550;4.629;6.105;5.243;11.750
1494753796;13.422;4.681;6.099;5.233;11.954
1494753801;13.423;4.630;6.093;5.241;11.683
1494753806;13.422;4.633;6.095;5.241;11.762
1494753812;13.559;4.683;6.100;5.236;11.756
1494753817;13.422;4.621;6.093;5.226;11.950
1494753822;13.422;4.632;6.092;5.238;11.753
1494753827;13.558;4.650;6.108;5.240;11.756
1494753832;13.393;4.683;6.101;5.231;11.948
1494753837;13.422;4.634;6.103;5.241;11.681
1494753842;13.421;4.633;6.107;5.243;11.756
1494753847;13.558;4.683;6.096;5.229;11.752
1494753852;13.422;4.630;6.096;5.233;11.957
1494753857;13.422;4.633;6.099;5.241;11.755
1494753862;13.558;4.678;6.093;5.241;11.751
1494753867;13.394;4.675;6.103;5.231;11.956
1494753872;13.422;4.633;6.103;5.243;11.688
1494753877;13.421;4.633;6.100;5.243;11.751
1494753882;13.558;4.684;6.095;5.233;11.755
1494753887;13.421;4.632;6.106;5.237;11.960
1494753892;13.422;4.633;6.093;5.240;11.753
1494753897;13.558;4.684;6.092;5.241;11.746
1494753902;13.394;4.625;6.100;5.228;11.954
1494753907;13.422;4.631;6.105;5.237;11.708
1494753912;13.421;4.631;6.109;5.237;11.752
1494753917;13.558;4.683;6.096;5.230;11.749
1494753923;13.421;4.632;6.104;5.238;11.956
1494753928;13.422;4.632;6.102;5.241;11.752
1494753933;13.558;4.684;6.095;5.240;11.753
1494753938;13.393;4.659;6.099;5.229;11.960
1494753943;13.422;4.632;6.091;5.239;11.710
1494753948;13.420;4.632;6.095;5.241;11.755
1494753953;13.558;4.683;6.097;5.232;11.724
1494753958;13.421;4.632;6.092;5.244;11.954
1494753963;13.421;4.631;6.110;5.240;11.754
1494753968;13.557;4.682;6.098;5.240;11.749
1494753973;13.394;4.620;6.093;5.231;11.961
1494753978;13.422;4.632;6.088;5.241;11.734
1494753983;13.415;4.632;6.097;5.238;11.761
1494753988;13.558;4.682;6.104;5.231;11.833
1494753993;13.421;4.632;6.105;5.241;11.959
1494753998;13.421;4.632;6.107;5.242;11.753
1494754003;13.557;4.685;6.094;5.242;11.752
1494754008;13.403;4.621;6.093;5.232;11.961
1494754013;13.421;4.632;6.094;5.240;11.749
1494754018;13.506;4.631;6.120;5.239;11.757
1494754023;13.557;4.683;6.096;5.230;11.960
1494754028;13.421;4.632;6.097;5.239;11.939
1494754033;13.421;4.632;6.100;5.240;11.751
1494754039;13.557;4.683;6.091;5.240;11.746
1494754044;13.418;4.622;6.101;5.233;11.967
1494754049;13.421;4.632;6.109;5.241;11.750
1494754054;13.558;4.632;6.107;5.240;11.750
1494754059;13.487;4.683;6.087;5.229;11.957
1494754064;13.421;4.632;6.094;5.241;11.759
1494754069;13.420;4.631;6.105;5.239;11.746
1494754074;13.557;4.683;6.104;5.240;11.752
1494754079;13.421;4.621;6.107;5.233;11.977
1494754084;13.421;4.633;6.100;5.242;11.747
1494754089;13.558;4.632;6.097;5.244;11.753
1494754094;13.395;4.684;6.101;5.233;11.963
1494754099;13.421;4.632;6.112;5.244;11.744
1494754104;13.420;4.631;6.106;5.239;11.758
1494754109;13.557;4.682;6.101;5.244;11.748
1494754114;13.421;4.621;6.109;5.234;11.975
1494754119;13.421;4.631;6.109;5.245;11.746
1494754124;13.557;4.632;6.110;5.245;11.755
1494754129;13.391;4.682;6.095;5.231;11.966
1494754134;13.421;4.631;6.109;5.241;11.715
1494754139;13.420;4.633;6.095;5.241;11.752
1494754144;13.557;4.683;6.105;5.233;11.753
1494754149;13.420;4.625;6.109;5.229;11.959
1494754155;13.420;4.632;6.111;5.240;11.752
1494754160;13.557;4.663;6.104;5.241;11.746
1494754165;13.392;4.681;6.096;5.229;11.956
1494754170;13.420;4.631;6.105;5.239;11.718
1494754175;13.419;4.631;6.111;5.240;11.751
1494754180;13.557;4.682;6.095;5.228;11.737
1494754185;13.420;4.631;6.093;5.234;11.952
1494754190;13.420;4.631;6.108;5.238;11.763
1494754195;13.557;4.683;6.100;5.241;11.751
1494754200;13.392;4.643;6.095;5.229;11.960
1494754205;13.420;4.631;6.111;5.241;11.727
1494754210;13.419;4.630;6.111;5.240;11.749
1494754215;13.556;4.681;6.096;5.229;11.803
1494754220;13.420;4.630;6.099;5.244;11.956
1494754225;13.420;4.630;6.110;5.241;11.750
1494754230;13.554;4.680;6.105;5.238;11.756
1494754235;13.392;4.619;6.104;5.229;11.952
1494754240;13.417;4.630;6.111;5.240;11.723
1494754245;13.417;4.630;6.107;5.240;11.747
1494754250;13.554;4.680;6.097;5.229;11.936
1494754255;13.417;4.628;6.095;5.238;11.973
1494754260;13.418;4.630;6.101;5.238;11.752
1494754266;13.554;4.680;6.102;5.241;11.750
1494754271;13.395;4.615;6.094;5.232;11.957
1494754276;13.419;4.629;6.100;5.238;11.753
1494754281;13.482;4.628;6.111;5.238;11.753
1494754286;13.556;4.681;6.105;5.229;11.952
1494754291;13.420;4.628;6.105;5.238;11.827
1494754296;13.419;4.629;6.106;5.237;11.764
1494754301;13.557;4.682;6.094;5.237;11.763
1494754306;13.419;4.620;6.112;5.230;11.964
1494754311;13.419;4.629;6.106;5.234;11.762
1494754316;13.557;4.631;6.112;5.238;11.771
1494754321;13.511;4.682;6.105;5.229;11.977
1494754326;13.420;4.631;6.097;5.239;11.732
1494754331;13.419;4.632;6.107;5.240;11.764
1494754336;13.557;4.682;6.099;5.239;11.752
1494754341;13.416;4.618;6.106;5.225;11.967
1494754346;13.419;4.631;6.108;5.239;11.758
1494754351;13.553;4.630;6.094;5.237;11.766
1494754356;13.447;4.681;6.095;5.230;11.946
1494754361;13.416;4.630;6.110;5.239;11.725
1494754366;13.415;4.629;6.096;5.235;11.753
1494754371;13.556;4.682;6.095;5.239;11.750
1494754377;13.416;4.619;6.111;5.227;11.967
1494754382;13.416;4.630;6.105;5.235;11.760
1494754387;13.556;4.632;6.087;5.238;11.771
1494754392;13.386;4.681;6.103;5.230;11.954
1494754397;13.419;4.633;6.101;5.242;11.730
1494754402;13.418;4.633;6.108;5.241;11.769
1494754407;13.556;4.682;6.088;5.240;11.752
1494754412;13.418;4.623;6.094;5.232;11.961
1494754417;13.419;4.633;6.094;5.239;11.770
1494754422;13.556;4.651;6.096;5.238;11.767
1494754427;13.390;4.684;6.094;5.229;11.966
1494754432;13.419;4.633;6.100;5.241;11.739
1494754437;13.417;4.632;6.106;5.236;11.768
1494754442;13.556;4.684;6.100;5.230;11.763
1494754447;13.419;4.630;6.108;5.228;11.975
1494754452;13.419;4.634;6.110;5.238;11.758
1494754457;13.556;4.670;6.105;5.238;11.763
1494754462;13.390;4.684;6.106;5.228;11.963
1494754467;13.419;4.635;6.103;5.239;11.737
1494754472;13.417;4.634;6.102;5.237;11.781
1494754477;13.556;4.684;6.096;5.226;11.759
1494754482;13.419;4.634;6.109;5.238;11.961
1494754488;13.418;4.634;6.099;5.238;11.771
1494754493;13.556;4.685;6.095;5.241;11.771
1494754498;13.391;4.641;6.098;5.228;11.968
1494754503;13.418;4.633;6.109;5.235;11.740
1494754508;13.416;4.634;6.096;5.239;11.770
1494754513;13.556;4.686;6.097;5.229;11.811
1494754518;13.419;4.635;6.102;5.239;11.980
1494754523;13.418;4.634;6.112;5.237;11.766
1494754528;13.556;4.687;6.092;5.239;11.767
1494754533;13.392;4.623;6.107;5.227;11.965
1494754538;13.418;4.635;6.096;5.237;11.761
1494754543;13.415;4.633;6.110;5.235;11.773
1494754548;13.555;4.686;6.105;5.226;11.880
1494754553;13.418;4.636;6.098;5.240;11.953
1494754558;13.409;4.631;6.112;5.237;11.773
1494754563;13.555;4.686;6.099;5.238;11.770
1494754568;13.396;4.625;6.104;5.230;11.968
1494754573;13.418;4.635;6.111;5.238;11.753
1494754578;13.416;4.635;6.110;5.239;11.771
1494754583;13.419;4.686;6.102;5.230;11.986
1494754588;13.418;4.634;6.101;5.235;11.739
1494754593;13.417;4.636;6.111;5.240;11.770
1494754599;13.555;4.686;6.096;5.228;11.754
1494754604;13.418;4.631;6.115;5.228;11.986
1494754609;13.418;4.635;6.106;5.240;11.770
1494754614;13.554;4.684;6.096;5.238;11.763
1494754619;13.390;4.674;6.099;5.231;11.989
1494754624;13.418;4.635;6.104;5.235;11.733
1494754629;13.416;4.636;6.111;5.239;11.773
1494754634;13.555;4.687;6.095;5.228;11.770
1494754639;13.418;4.635;6.103;5.239;11.981
1494754644;13.417;4.635;6.094;5.239;11.787
1494754649;13.554;4.687;6.099;5.240;11.791
1494754654;13.390;4.630;6.102;5.228;11.984
1494754659;13.418;4.635;6.107;5.238;11.744
1494754664;13.413;4.636;6.108;5.240;11.776
1494754669;13.555;4.686;6.095;5.229;11.802
1494754674;13.418;4.635;6.109;5.238;11.972
1494754679;13.417;4.635;6.094;5.238;11.775
1494754684;13.554;4.688;6.094;5.239;11.782
1494754689;13.397;4.625;6.097;5.224;11.969
1494754694;13.418;4.636;6.111;5.237;11.777
1494754699;13.460;4.635;6.098;5.238;11.768
1494754704;13.554;4.687;6.099;5.229;11.948
1494754709;13.418;4.635;6.104;5.237;12.003
1494754715;13.417;4.636;6.102;5.238;11.777
1494754720;13.554;4.688;6.102;5.240;11.770
1494754725;13.418;4.624;6.108;5.228;11.991
1494754730;13.418;4.636;6.111;5.239;11.783
1494754735;13.554;4.636;6.086;5.240;11.779
1494754740;13.425;4.686;6.101;5.228;11.987
1494754745;13.417;4.636;6.098;5.241;11.771
1494754750;13.417;4.636;6.099;5.239;11.784
1494754755;13.554;4.686;6.087;5.240;11.775
1494754760;13.418;4.626;6.100;5.229;11.988
1494754765;13.417;4.636;6.099;5.241;11.792
1494754770;13.554;4.642;6.112;5.238;11.789
1494754775;13.388;4.687;6.096;5.228;11.991
1494754780;13.418;4.637;6.106;5.241;11.745
1494754785;13.416;4.636;6.094;5.239;11.794
1494754790;13.554;4.686;6.102;5.231;11.789
1494754795;13.418;4.628;6.099;5.226;11.976
1494754800;13.417;4.636;6.095;5.238;11.793
1494754805;13.554;4.665;6.097;5.239;11.786
1494754810;13.389;4.685;6.106;5.226;11.999
1494754815;13.417;4.636;6.102;5.237;11.752
1494754820;13.416;4.636;6.094;5.238;11.799
1494754825;13.554;4.686;6.096;5.229;11.795
1494754831;13.417;4.635;6.100;5.231;11.994
1494754836;13.417;4.636;6.101;5.236;11.789
1494754841;13.554;4.687;6.106;5.238;11.790
1494754846;13.389;4.637;6.106;5.227;11.976
1494754851;13.417;4.636;6.098;5.234;11.753
1494754856;13.415;4.635;6.097;5.237;11.800
1494754861;13.553;4.687;6.107;5.229;11.810
1494754866;13.417;4.635;6.116;5.238;12.000
1494754871;13.416;4.636;6.096;5.236;11.800
1494754876;13.554;4.688;6.102;5.238;11.796
1494754881;13.396;4.626;6.101;5.229;11.999
1494754886;13.417;4.636;6.108;5.235;11.785
1494754891;13.480;4.637;6.107;5.239;11.792
1494754896;13.553;4.689;6.098;5.232;11.997
1494754901;13.417;4.638;6.109;5.239;11.933
1494754906;13.416;4.638;6.110;5.238;11.800
1494754911;13.553;4.689;6.095;5.238;11.801
1494754916;13.411;4.627;6.112;5.230;11.999
1494754921;13.417;4.638;6.100;5.238;11.796
1494754926;13.547;4.640;6.095;5.240;11.799
1494754931;13.525;4.690;6.096;5.227;11.997
1494754936;13.417;4.638;6.112;5.240;11.810
1494754941;13.413;4.640;6.112;5.239;11.792
1494754947;13.553;4.690;6.107;5.234;11.787
1494754952;13.413;4.628;6.103;5.228;11.982
1494754957;13.416;4.639;6.112;5.237;11.762
1494754962;13.550;4.638;6.099;5.234;11.798
1494754967;13.430;4.689;6.106;5.224;11.989
1494754972;13.415;4.639;6.101;5.237;11.760
1494754977;13.412;4.638;6.101;5.237;11.805
1494754982;13.550;4.689;6.099;5.238;11.789
1494754987;13.416;4.629;6.109;5.226;12.001
1494754992;13.412;4.639;6.097;5.235;11.777
1494754997;13.552;4.655;6.095;5.233;11.805
1494755002;13.387;4.691;6.105;5.226;11.995
1494755007;13.416;4.639;6.108;5.235;11.751
1494755012;13.415;4.638;6.099;5.234;11.799
1494755017;13.553;4.690;6.105;5.228;11.797
1494755022;13.416;4.636;6.106;5.224;11.999
1494755027;13.416;4.639;6.098;5.237;11.800
1494755032;13.552;4.675;6.101;5.236;11.801
1494755037;13.387;4.689;6.099;5.225;12.004
1494755042;13.416;4.637;6.097;5.232;11.764
1494755047;13.414;4.638;6.107;5.233;11.802
1494755052;13.552;4.689;6.104;5.224;11.799
1494755057;13.416;4.638;6.093;5.236;12.001
1494755062;13.415;4.637;6.110;5.234;11.800
1494755068;13.552;4.690;6.108;5.235;11.806
1494755073;13.387;4.651;6.108;5.226;11.998
1494755078;13.416;4.640;6.101;5.237;11.770
1494755083;13.414;4.639;6.088;5.238;11.802
1494755088;13.553;4.689;6.105;5.226;11.790
1494755093;13.416;4.638;6.102;5.237;12.000
1494755098;13.415;4.638;6.108;5.236;11.806
1494755103;13.551;4.690;6.096;5.238;11.801
1494755108;13.388;4.627;6.102;5.228;12.001
1494755113;13.416;4.638;6.105;5.235;11.781
1494755118;13.468;4.637;6.093;5.234;11.807
1494755123;13.552;4.689;6.095;5.225;12.001
1494755128;13.415;4.638;6.104;5.237;11.873
1494755133;13.415;4.639;6.102;5.238;11.799
1494755138;13.551;4.690;6.101;5.238;11.802
1494755143;13.415;4.627;6.114;5.229;11.994
1494755148;13.415;4.637;6.097;5.235;11.806
1494755153;13.552;4.636;6.095;5.234;11.802
1494755158;13.462;4.689;6.096;5.227;11.999
1494755163;13.416;4.640;6.112;5.239;11.763
1494755168;13.414;4.639;6.110;5.238;11.800
1494755173;13.551;4.690;6.096;5.239;11.797
1494755178;13.415;4.626;6.109;5.229;11.989
1494755184;13.415;4.638;6.095;5.237;11.803
1494755189;13.552;4.637;6.104;5.235;11.802
1494755194;13.402;4.689;6.095;5.226;12.001
1494755199;13.415;4.638;6.106;5.238;11.767
1494755204;13.414;4.637;6.101;5.238;11.799
1494755209;13.551;4.690;6.107;5.242;11.802
1494755214;13.415;4.627;6.104;5.228;11.998
1494755219;13.415;4.639;6.114;5.235;11.806
1494755224;13.552;4.637;6.099;5.235;11.800
