1494759602;13.363;4.682;6.116;5.212;12.055
1494759607;13.393;4.631;6.113;5.222;11.884
1494759612;13.392;4.631;6.122;5.221;11.916
1494759617;13.533;4.683;6.107;5.224;11.910
1494759622;13.393;4.620;6.119;5.214;12.054
1494759627;13.393;4.632;6.114;5.223;11.915
1494759632;13.533;4.630;6.112;5.224;11.919
1494759637;13.363;4.683;6.114;5.214;12.054
1494759642;13.393;4.631;6.115;5.224;11.888
1494759647;13.392;4.631;6.110;5.224;11.919
1494759652;13.532;4.682;6.103;5.211;11.918
1494759658;13.392;4.629;6.117;5.219;12.055
1494759663;13.392;4.630;6.110;5.225;11.920
1494759668;13.532;4.680;6.117;5.225;11.919
1494759673;13.364;4.664;6.118;5.217;12.053
1494759678;13.393;4.629;6.114;5.226;11.888
1494759683;13.391;4.630;6.111;5.224;11.918
1494759688;13.532;4.683;6.108;5.214;11.917
1494759693;13.392;4.630;6.116;5.224;12.055
1494759698;13.392;4.631;6.122;5.223;11.917
1494759703;13.532;4.683;6.115;5.222;11.922
1494759708;13.364;4.620;6.111;5.213;12.052
1494759713;13.393;4.631;6.117;5.222;11.900
1494759718;13.392;4.631;6.112;5.222;11.917
1494759723;13.393;4.682;6.114;5.213;12.052
1494759728;13.392;4.632;6.113;5.225;11.889
1494759733;13.391;4.632;6.115;5.223;11.919
1494759738;13.529;4.682;6.112;5.219;11.914
1494759743;13.393;4.624;6.115;5.214;12.052
1494759748;13.389;4.630;6.116;5.224;11.916
1494759753;13.532;4.653;6.112;5.225;11.920
1494759758;13.359;4.682;6.111;5.215;12.053
1494759763;13.392;4.632;6.116;5.224;11.879
1494759768;13.388;4.630;6.115;5.225;11.916
1494759774;13.528;4.682;6.110;5.216;11.887
1494759779;13.392;4.631;6.114;5.226;12.048
1494759784;13.389;4.630;6.113;5.224;11.912
1494759789;13.532;4.683;6.115;5.224;11.912
1494759794;13.359;4.644;6.112;5.215;12.050
1494759799;13.392;4.632;6.121;5.224;11.888
1494759804;13.390;4.632;6.116;5.224;11.928
1494759809;13.531;4.683;6.118;5.214;11.940
1494759814;13.392;4.632;6.122;5.230;12.055
1494759819;13.391;4.632;6.117;5.225;11.921
1494759824;13.532;4.684;6.116;5.224;11.922
1494759829;13.365;4.621;6.115;5.215;12.053
1494759834;13.391;4.633;6.101;5.223;11.900
1494759839;13.445;4.633;6.113;5.223;11.916
1494759844;13.531;4.684;6.117;5.213;11.924
1494759849;13.392;4.632;6.110;5.224;12.011
1494759854;13.391;4.632;6.105;5.224;11.926
1494759859;13.531;4.684;6.111;5.223;11.919
1494759864;13.388;4.622;6.117;5.214;12.053
1494759869;13.391;4.633;6.111;5.222;11.917
1494759874;13.528;4.632;6.111;5.223;11.912
1494759879;13.478;4.684;6.112;5.213;12.056
1494759884;13.389;4.632;6.109;5.223;11.880
1494759890;13.391;4.633;6.110;5.223;11.924
1494759895;13.528;4.684;6.113;5.223;11.917
1494759900;13.392;4.624;6.117;5.215;12.059
1494759905;13.388;4.633;6.116;5.223;11.916
1494759910;13.531;4.633;6.119;5.223;11.923
1494759915;13.385;4.686;6.120;5.216;12.061
1494759920;13.392;4.634;6.117;5.227;11.888
1494759925;13.391;4.633;6.113;5.225;11.922
1494759930;13.531;4.685;6.107;5.222;11.922
1494759935;13.392;4.624;6.120;5.213;12.059
1494759940;13.390;4.633;6.110;5.223;11.927
1494759945;13.531;4.655;6.115;5.224;11.922
1494759950;13.362;4.685;6.116;5.214;12.057
1494759955;13.391;4.634;6.113;5.224;11.895
1494759960;13.390;4.635;6.120;5.226;11.922
1494759965;13.531;4.686;6.114;5.214;11.924
1494759970;13.388;4.632;6.120;5.215;12.054
1494759975;13.391;4.635;6.115;5.226;11.924
1494759980;13.531;4.686;6.117;5.227;11.924
1494759985;13.362;4.660;6.104;5.216;12.055
1494759990;13.391;4.633;6.116;5.225;11.888
1494759995;13.389;4.633;6.119;5.224;11.926
1494760000;13.531;4.684;6.107;5.215;11.898
1494760006;13.391;4.633;6.120;5.229;12.053
1494760011;13.390;4.633;6.115;5.224;11.930
1494760016;13.531;4.685;6.115;5.224;11.933
1494760021;13.363;4.622;6.108;5.217;12.052
1494760026;13.391;4.632;6.117;5.224;11.914
1494760031;13.390;4.633;6.116;5.225;11.928
1494760036;13.531;4.685;6.104;5.216;11.991
1494760041;13.391;4.634;6.114;5.228;12.081
1494760046;13.390;4.634;6.118;5.226;11.929
1494760051;13.530;4.685;6.117;5.225;11.922
1494760056;13.384;4.623;6.115;5.216;12.057
1494760061;13.391;4.634;6.112;5.224;11.921
1494760066;13.502;4.633;6.117;5.224;11.928
1494760071;13.513;4.684;6.109;5.214;12.061
1494760076;13.391;4.632;6.121;5.224;11.951
1494760081;13.389;4.632;6.114;5.222;11.931
1494760086;13.530;4.685;6.105;5.224;11.925
1494760091;13.391;4.623;6.112;5.215;12.063
1494760096;13.390;4.632;6.117;5.221;11.925
1494760101;13.530;4.633;6.115;5.221;11.930
1494760106;13.380;4.685;6.105;5.214;12.063
1494760111;13.391;4.634;6.112;5.226;11.896
1494760116;13.390;4.634;6.116;5.224;11.923
1494760122;13.530;4.686;6.107;5.228;11.922
1494760127;13.391;4.623;6.120;5.217;12.062
1494760132;13.391;4.634;6.111;5.225;11.929
1494760137;13.530;4.647;6.115;5.223;11.930
1494760142;13.360;4.685;6.111;5.214;12.063
1494760147;13.391;4.635;6.117;5.224;11.894
1494760152;13.389;4.634;6.114;5.225;11.926
1494760157;13.530;4.688;6.107;5.219;11.929
1494760162;13.391;4.631;6.112;5.214;12.059
1494760167;13.390;4.635;6.119;5.225;11.932
1494760172;13.530;4.686;6.119;5.224;11.924
1494760177;13.361;4.661;6.107;5.216;12.064
1494760182;13.390;4.635;6.109;5.225;11.900
1494760187;13.389;4.635;6.118;5.224;11.932
1494760192;13.530;4.686;6.114;5.214;11.932
1494760197;13.391;4.634;6.117;5.224;12.064
1494760202;13.390;4.636;6.116;5.224;11.927
1494760207;13.530;4.687;6.107;5.220;11.928
1494760212;13.391;4.628;6.119;5.216;12.062
1494760217;13.390;4.635;6.116;5.224;11.931
1494760222;13.530;4.654;6.121;5.226;11.935
1494760227;13.359;4.687;6.113;5.217;12.061
1494760232;13.390;4.636;6.115;5.225;11.905
1494760237;13.388;4.636;6.118;5.224;11.939
1494760243;13.530;4.687;6.111;5.212;11.934
1494760248;13.390;4.634;6.118;5.214;12.057
1494760253;13.390;4.637;6.117;5.223;11.937
1494760258;13.530;4.687;6.122;5.225;11.931
1494760263;13.360;4.665;6.113;5.216;12.067
1494760268;13.390;4.638;6.112;5.224;11.896
1494760273;13.388;4.637;6.116;5.222;11.928
1494760278;13.529;4.687;6.117;5.209;11.908
1494760283;13.390;4.637;6.119;5.227;12.064
1494760288;13.389;4.637;6.114;5.222;11.933
1494760293;13.529;4.689;6.115;5.224;11.934
1494760298;13.361;4.625;6.105;5.215;12.059
1494760303;13.390;4.638;6.120;5.225;11.935
1494760308;13.406;4.637;6.118;5.225;11.928
1494760313;13.529;4.688;6.115;5.216;12.062
1494760318;13.390;4.637;6.119;5.224;12.065
1494760323;13.389;4.635;6.117;5.222;11.927
1494760328;13.529;4.687;6.107;5.222;11.925
1494760333;13.368;4.624;6.115;5.213;12.063
1494760338;13.386;4.632;6.118;5.221;11.932
1494760343;13.463;4.633;6.114;5.221;11.929
1494760348;13.526;4.683;6.110;5.213;12.062
1494760353;13.389;4.634;6.120;5.225;12.002
1494760359;13.385;4.632;6.119;5.225;11.929
1494760364;13.528;4.687;6.112;5.226;11.934
1494760369;13.386;4.621;6.127;5.217;12.063
1494760374;13.386;4.632;6.121;5.224;11.933
1494760379;13.529;4.632;6.118;5.221;11.924
1494760384;13.382;4.682;6.116;5.212;12.060
1494760389;13.390;4.634;6.117;5.222;11.897
1494760394;13.385;4.633;6.124;5.219;11.926
1494760399;13.529;4.685;6.117;5.223;11.932
1494760404;13.390;4.623;6.117;5.214;12.068
1494760409;13.389;4.634;6.108;5.223;11.932
1494760414;13.529;4.639;6.108;5.224;11.930
1494760419;13.358;4.682;6.114;5.214;12.068
1494760424;13.389;4.632;6.122;5.222;11.902
1494760429;13.387;4.631;6.118;5.220;11.934
1494760434;13.529;4.682;6.120;5.210;11.930
1494760439;13.389;4.630;6.122;5.217;12.063
1494760444;13.389;4.630;6.111;5.223;11.928
1494760449;13.529;4.669;6.120;5.223;11.927
1494760454;13.359;4.675;6.110;5.214;12.062
1494760459;13.389;4.630;6.123;5.222;11.896
1494760464;13.387;4.629;6.122;5.221;11.925
1494760469;13.529;4.682;6.109;5.215;11.928
1494760475;13.389;4.631;6.118;5.227;12.035
1494760480;13.388;4.632;6.121;5.224;11.922
1494760485;13.529;4.681;6.111;5.223;11.926
1494760490;13.389;4.620;6.113;5.213;12.058
1494760495;13.389;4.630;6.120;5.224;11.932
1494760500;13.528;4.629;6.120;5.224;11.925
1494760505;13.358;4.679;6.115;5.214;12.062
1494760510;13.389;4.628;6.099;5.226;11.890
1494760515;13.388;4.627;6.118;5.222;11.929
1494760520;13.528;4.679;6.115;5.219;11.927
1494760525;13.389;4.622;6.121;5.215;12.058
1494760530;13.389;4.630;6.108;5.223;11.928
1494760535;13.528;4.666;6.119;5.222;11.925
1494760540;13.358;4.675;6.106;5.212;12.063
1494760545;13.389;4.630;6.116;5.219;11.891
1494760550;13.387;4.630;6.116;5.221;11.928
1494760555;13.528;4.680;6.109;5.211;11.908
1494760560;13.389;4.627;6.120;5.223;12.061
1494760565;13.389;4.629;6.112;5.223;11.927
1494760570;13.528;4.680;6.118;5.220;11.923
1494760575;13.359;4.648;6.111;5.212;12.058
1494760580;13.389;4.630;6.112;5.221;11.893
1494760585;13.387;4.631;6.111;5.224;11.925
1494760590;13.528;4.682;6.107;5.215;11.959
1494760596;13.389;4.628;6.120;5.225;12.063
1494760601;13.388;4.628;6.121;5.222;11.927
1494760606;13.528;4.680;6.117;5.221;11.929
1494760611;13.359;4.616;6.106;5.211;12.061
1494760616;13.388;4.629;6.114;5.219;11.890
1494760621;13.422;4.629;6.114;5.220;11.921
1494760626;13.528;4.681;6.111;5.211;11.997
1494760631;13.389;4.630;6.112;5.223;12.102
1494760636;13.388;4.632;6.116;5.222;11.930
1494760641;13.528;4.682;6.109;5.221;11.927
1494760646;13.377;4.618;6.106;5.211;12.059
1494760651;13.389;4.630;6.114;5.220;11.918
1494760656;13.503;4.631;6.114;5.222;11.922
1494760661;13.510;4.681;6.106;5.213;12.064
1494760666;13.388;4.625;6.116;5.222;11.978
1494760671;13.388;4.626;6.113;5.224;11.924
1494760676;13.527;4.677;6.109;5.221;11.927
1494760681;13.388;4.614;6.116;5.213;12.061
1494760686;13.388;4.626;6.122;5.223;11.924
1494760691;13.528;4.624;6.117;5.221;11.929
1494760696;13.458;4.677;6.117;5.215;12.059
1494760701;13.388;4.625;6.114;5.223;11.893
1494760707;13.388;4.625;6.120;5.222;11.927
1494760712;13.527;4.677;6.118;5.224;11.929
1494760717;13.388;4.614;6.115;5.213;12.057
1494760722;13.385;4.627;6.119;5.224;11.929
1494760727;13.528;4.626;6.119;5.222;11.932
1494760732;13.357;4.677;6.117;5.214;12.060
1494760737;13.388;4.626;6.116;5.225;11.898
1494760742;13.387;4.626;6.122;5.222;11.934
1494760747;13.527;4.679;6.106;5.226;11.925
1494760752;13.388;4.614;6.119;5.214;12.057
1494760757;13.388;4.626;6.118;5.223;11.934
1494760762;13.528;4.635;6.116;5.225;11.934
1494760767;13.357;4.677;6.117;5.215;12.062
1494760772;13.387;4.625;6.118;5.222;11.896
1494760777;13.387;4.626;6.117;5.224;11.929
1494760782;13.527;4.677;6.108;5.218;11.932
1494760787;13.388;4.619;6.122;5.212;12.063
1494760792;13.388;4.626;6.122;5.225;11.933
1494760797;13.528;4.660;6.119;5.222;11.929
1494760802;13.357;4.677;6.109;5.213;12.062
1494760807;13.387;4.627;6.114;5.224;11.896
1494760812;13.386;4.626;6.116;5.222;11.933
1494760818;13.527;4.678;6.125;5.212;11.928
1494760823;13.388;4.626;6.120;5.220;12.062
1494760828;13.387;4.627;6.118;5.223;11.932
1494760833;13.528;4.678;6.120;5.221;11.935
1494760838;13.358;4.631;6.106;5.211;12.067
1494760843;13.387;4.627;6.117;5.220;11.904
1494760848;13.386;4.626;6.115;5.219;11.931
1494760853;13.526;4.679;6.113;5.212;11.910
1494760858;13.387;4.627;6.113;5.222;12.067
1494760863;13.387;4.628;6.121;5.221;11.934
1494760868;13.527;4.679;6.118;5.219;11.934
1494760873;13.357;4.636;6.118;5.210;12.071
1494760878;13.387;4.628;6.114;5.221;11.899
1494760883;13.385;4.628;6.118;5.220;11.930
1494760888;13.526;4.679;6.115;5.211;11.965
1494760893;13.387;4.629;6.120;5.224;12.088
1494760898;13.387;4.631;6.115;5.223;11.930
1494760903;13.527;4.681;6.116;5.222;11.931
1494760908;13.360;4.620;6.112;5.212;12.073
1494760913;13.386;4.632;6.122;5.220;11.909
1494760918;13.423;4.632;6.117;5.222;11.937
1494760923;13.526;4.685;6.107;5.213;12.072
1494760928;13.387;4.633;6.121;5.224;12.083
1494760934;13.387;4.633;6.121;5.221;11.938
1494760939;13.518;4.683;6.121;5.247;11.878
1494760944;13.327;4.614;6.215;5.245;12.013
1494760949;13.365;4.616;6.116;5.224;11.785
1494760954;13.351;4.609;6.175;5.250;11.707
1494760959;13.523;4.686;6.113;5.213;12.045
1494760964;13.368;4.628;6.121;5.225;12.074
1494760969;13.382;4.632;6.122;5.220;11.924
1494760974;13.508;4.681;6.115;5.225;11.926
1494760979;13.369;4.621;6.113;5.212;12.077
1494760984;13.353;4.620;6.136;5.238;11.869
1494760989;13.444;4.632;6.121;5.220;11.928
1494760994;13.523;4.683;6.116;5.216;12.055
1494760999;13.353;4.621;6.139;5.233;11.922
1494761004;13.382;4.633;6.119;5.221;11.931
1494761009;13.523;4.685;6.109;5.221;11.935
1494761014;13.386;4.622;6.123;5.211;12.087
1494761019;13.386;4.634;6.117;5.221;11.933
1494761024;13.518;4.632;6.121;5.223;11.910
1494761029;13.420;4.679;6.114;5.210;12.085
1494761034;13.386;4.633;6.120;5.222;11.892
1494761039;13.382;4.635;6.120;5.220;11.929
1494761044;13.526;4.687;6.109;5.220;11.880
1494761050;13.367;4.623;6.113;5.211;12.074
1494761055;13.386;4.635;6.120;5.219;11.928
1494761060;13.526;4.636;6.120;5.222;11.930
1494761065;13.443;4.687;6.112;5.209;12.080
1494761070;13.386;4.635;6.122;5.219;11.900
1494761075;13.381;4.634;6.131;5.235;11.878
1494761080;13.508;4.680;6.126;5.220;11.931
1494761085;13.383;4.623;6.122;5.209;12.084
1494761090;13.386;4.635;6.121;5.218;11.931
1494761095;13.526;4.636;6.119;5.220;11.934
1494761100;13.355;4.687;6.117;5.208;12.090
1494761105;13.386;4.635;6.116;5.218;11.902
1494761110;13.377;4.630;6.125;5.232;11.907
1494761115;13.508;4.681;6.113;5.222;11.930
1494761120;13.383;4.623;6.119;5.209;12.090
1494761125;13.386;4.635;6.119;5.219;11.939
1494761130;13.526;4.642;6.118;5.221;11.935
1494761135;13.355;4.685;6.118;5.208;12.091
1494761140;13.385;4.635;6.119;5.219;11.899
1494761145;13.369;4.634;6.120;5.220;11.929
1494761150;13.522;4.685;6.114;5.213;11.931
1494761155;13.385;4.629;6.120;5.205;12.081
1494761160;13.386;4.635;6.116;5.217;11.931
1494761166;13.522;4.676;6.125;5.221;11.933
1494761171;13.352;4.677;6.116;5.212;12.088
1494761176;13.385;4.634;6.119;5.219;11.901
1494761181;13.381;4.634;6.120;5.218;11.929
1494761186;13.522;4.686;6.103;5.212;11.923
1494761191;13.385;4.635;6.120;5.220;12.090
1494761196;13.385;4.634;6.115;5.217;11.930
1494761201;13.526;4.687;6.119;5.219;11.936
1494761206;13.356;4.628;6.109;5.209;12.089
1494761211;13.385;4.636;6.119;5.221;11.907
1494761216;13.383;4.635;6.118;5.218;11.937
1494761221;13.525;4.686;6.112;5.208;11.902
1494761226;13.386;4.636;6.118;5.226;12.095
1494761231;13.385;4.635;6.117;5.219;11.927
1494761236;13.525;4.686;6.117;5.217;11.934
1494761241;13.355;4.623;6.110;5.209;12.090
1494761246;13.382;4.634;6.119;5.221;11.925
1494761251;13.379;4.633;6.115;5.220;11.939
1494761256;13.525;4.685;6.116;5.209;12.021
1494761261;13.385;4.635;6.126;5.223;12.100
1494761266;13.385;4.634;6.118;5.222;11.939
1494761271;13.525;4.685;6.112;5.217;11.940
1494761276;13.368;4.623;6.112;5.212;12.095
1494761282;13.384;4.635;6.119;5.222;11.940
1494761287;13.451;4.634;6.119;5.219;11.939
1494761292;13.525;4.684;6.116;5.209;12.097
1494761297;13.384;4.634;6.124;5.222;12.057
1494761302;13.384;4.634;6.121;5.222;11.940
1494761307;13.525;4.686;6.108;5.219;11.935
1494761312;13.384;4.623;6.116;5.212;12.087
1494761317;13.385;4.636;6.119;5.223;11.938
1494761322;13.525;4.635;6.120;5.222;11.945
1494761327;13.438;4.686;6.118;5.210;12.094
1494761332;13.384;4.636;6.119;5.223;11.905
1494761337;13.384;4.635;6.118;5.220;11.936
1494761342;13.525;4.686;6.111;5.217;11.937
1494761347;13.385;4.624;6.119;5.212;12.093
1494761352;13.384;4.635;6.120;5.221;11.938
1494761357;13.525;4.634;6.121;5.219;11.937
1494761362;13.356;4.685;6.111;5.209;12.099
1494761367;13.381;4.634;6.118;5.222;11.899
1494761372;13.383;4.634;6.121;5.219;11.938
1494761377;13.525;4.684;6.118;5.215;11.939
1494761382;13.382;4.626;6.123;5.222;12.096
1494761387;13.383;4.634;6.120;5.220;11.942
1494761392;13.525;4.685;6.122;5.218;11.937
1494761398;13.355;4.623;6.117;5.211;12.102
1494761403;13.384;4.633;6.120;5.218;11.926
1494761408;13.377;4.632;6.121;5.219;11.941
1494761413;13.524;4.685;6.118;5.212;11.927
1494761418;13.385;4.632;6.130;5.222;12.102
1494761423;13.383;4.632;6.119;5.217;11.939
1494761428;13.525;4.684;6.124;5.217;11.939
1494761433;13.360;4.622;6.112;5.212;12.099
1494761438;13.384;4.633;6.124;5.219;11.935
1494761443;13.423;4.632;6.121;5.218;11.942
1494761448;13.525;4.684;6.114;5.206;12.006
1494761453;13.384;4.633;6.112;5.221;12.113
1494761458;13.383;4.632;6.121;5.220;11.948
1494761463;13.525;4.685;6.117;5.219;11.944
1494761468;13.374;4.621;6.120;5.209;12.100
1494761473;13.384;4.632;6.121;5.218;11.939
1494761478;13.524;4.685;6.114;5.217;11.939
1494761483;13.376;4.622;6.114;5.207;12.100
1494761488;13.380;4.632;6.121;5.219;11.941
1494761493;13.524;4.632;6.123;5.220;11.946
1494761498;13.466;4.684;6.119;5.211;12.107
1494761503;13.384;4.632;6.120;5.220;11.912
1494761508;13.383;4.633;6.121;5.215;11.943
1494761513;13.524;4.683;6.119;5.215;11.941
1494761519;13.384;4.623;6.114;5.210;12.108
1494761524;13.383;4.632;6.121;5.218;11.943
1494761529;13.524;4.632;6.121;5.216;11.945
1494761534;13.411;4.685;6.102;5.208;12.107
1494761539;13.384;4.634;6.121;5.220;11.908
1494761544;13.383;4.633;6.121;5.218;11.949
1494761549;13.524;4.684;6.110;5.217;11.942
1494761554;13.381;4.621;6.119;5.208;12.110
1494761559;13.384;4.634;6.119;5.219;11.942
1494761564;13.521;4.632;6.117;5.220;11.952
1494761569;13.350;4.683;6.117;5.210;12.104
1494761574;13.384;4.632;6.119;5.220;11.919
1494761579;13.380;4.630;6.118;5.217;11.949
1494761584;13.520;4.683;6.114;5.221;11.937
1494761589;13.384;4.622;6.121;5.212;12.105
1494761594;13.380;4.631;6.121;5.218;11.946
1494761599;13.521;4.631;6.116;5.220;11.939
1494761604;13.375;4.685;6.110;5.211;12.111
1494761609;13.381;4.631;6.122;5.220;11.907
1494761614;13.383;4.632;6.121;5.216;11.951
1494761619;13.520;4.683;6.111;5.215;11.940
1494761624;13.384;4.623;6.126;5.210;12.109
1494761629;13.380;4.632;6.119;5.219;11.948
1494761635;13.524;4.685;6.110;5.218;11.950
1494761640;13.380;4.621;6.121;5.212;12.098
1494761645;13.383;4.633;6.123;5.220;11.950
1494761650;13.520;4.631;6.125;5.219;11.940
1494761655;13.441;4.683;6.113;5.208;12.110
1494761660;13.380;4.632;6.124;5.218;11.966
1494761665;13.382;4.634;6.121;5.218;11.956
1494761670;13.515;4.684;6.112;5.224;11.941
1494761675;13.380;4.622;6.126;5.210;12.105
1494761680;13.383;4.631;6.120;5.217;11.955
1494761685;13.520;4.633;6.114;5.218;11.938
1494761690;13.352;4.687;6.109;5.211;12.110
1494761695;13.380;4.634;6.118;5.220;11.914
1494761700;13.382;4.634;6.119;5.217;11.955
1494761705;13.520;4.681;6.112;5.218;11.941
1494761710;13.383;4.618;6.136;5.214;12.057
1494761715;13.370;4.629;6.118;5.220;11.956
1494761720;13.520;4.631;6.121;5.220;11.956
1494761725;13.373;4.684;6.116;5.209;12.103
1494761730;13.382;4.634;6.120;5.218;11.923
1494761735;13.379;4.633;6.125;5.218;11.953
1494761740;13.523;4.686;6.118;5.222;11.951
1494761745;13.380;4.621;6.132;5.210;12.109
1494761750;13.383;4.632;6.123;5.217;11.954
1494761756;13.520;4.630;6.119;5.217;11.953
1494761761;13.349;4.682;6.114;5.206;12.109
1494761766;13.370;4.626;6.130;5.225;11.917
1494761771;13.345;4.614;6.159;5.225;11.899
1494761776;13.503;4.671;6.115;5.220;11.929
1494761781;13.376;4.619;6.115;5.208;12.107
1494761786;13.383;4.632;6.122;5.221;11.959
1494761791;13.511;4.631;6.120;5.217;11.960
1494761796;13.493;4.681;6.119;5.207;12.122
1494761801;13.383;4.632;6.119;5.219;12.056
1494761806;13.382;4.631;6.141;5.226;11.941
1494761811;13.519;4.681;6.114;5.217;11.950
1494761816;13.383;4.615;6.118;5.207;12.120
1494761821;13.382;4.629;6.121;5.218;11.961
1494761826;13.523;4.627;6.120;5.218;11.964
1494761831;13.423;4.679;6.117;5.210;12.116
1494761836;13.383;4.627;6.121;5.222;11.862
1494761841;13.374;4.627;6.127;5.217;11.962
1494761846;13.523;4.681;6.110;5.219;11.958
1494761851;13.383;4.618;6.127;5.211;12.123
1494761856;13.382;4.628;6.122;5.216;11.964
1494761861;13.522;4.629;6.118;5.217;11.962
1494761866;13.352;4.682;6.120;5.209;12.123
1494761872;13.367;4.626;6.114;5.221;11.931
1494761877;13.379;4.631;6.121;5.217;11.963
1494761882;13.523;4.683;6.105;5.218;11.963
1494761887;13.383;4.622;6.126;5.208;12.126
1494761892;13.382;4.632;6.122;5.218;11.969
1494761897;13.522;4.635;6.120;5.218;11.960
1494761902;13.333;4.677;6.108;5.212;12.090
1494761907;13.379;4.631;6.124;5.219;11.932
1494761912;13.381;4.633;6.122;5.217;11.966
1494761917;13.523;4.686;6.118;5.215;11.967
1494761922;13.383;4.626;6.126;5.208;12.128
1494761927;13.382;4.634;6.120;5.216;11.971
1494761932;13.488;4.639;6.134;5.220;11.934
1494761937;13.348;4.684;6.115;5.209;12.118
1494761942;13.382;4.634;6.122;5.216;11.934
1494761947;13.381;4.635;6.121;5.215;11.959
1494761952;13.523;4.687;6.115;5.212;11.961
1494761957;13.382;4.630;6.127;5.204;12.124
1494761962;13.353;4.628;6.141;5.221;11.950
1494761967;13.519;4.665;6.126;5.218;11.966
1494761972;13.352;4.685;6.121;5.205;12.132
1494761977;13.382;4.635;6.122;5.214;11.940
1494761982;13.380;4.636;6.126;5.218;11.971
1494761988;13.522;4.687;6.111;5.207;11.971
1494761993;13.382;4.630;6.141;5.215;12.108
1494761998;13.378;4.634;6.124;5.219;11.964
1494762003;13.522;4.646;6.121;5.218;11.967
1494762008;13.351;4.686;6.116;5.208;12.130
1494762013;13.382;4.632;6.122;5.217;11.939
1494762018;13.380;4.634;6.121;5.217;11.969
1494762023;13.522;4.685;6.121;5.214;11.914
1494762028;13.371;4.629;6.134;5.206;12.129
1494762033;13.381;4.633;6.123;5.216;11.970
1494762038;13.522;4.682;6.122;5.217;11.970
1494762043;13.352;4.669;6.120;5.209;12.132
1494762048;13.382;4.635;6.123;5.217;11.937
1494762053;13.380;4.633;6.122;5.215;11.957
1494762058;13.506;4.679;6.117;5.208;11.967
1494762063;13.382;4.635;6.125;5.220;12.134
1494762068;13.381;4.635;6.120;5.216;11.973
1494762073;13.521;4.685;6.120;5.215;11.977
1494762078;13.352;4.637;6.110;5.206;12.130
1494762083;13.381;4.634;6.122;5.215;11.938
1494762088;13.361;4.629;6.122;5.218;11.970
1494762093;13.518;4.685;6.113;5.209;11.963
1494762098;13.382;4.635;6.126;5.220;12.133
1494762104;13.380;4.634;6.123;5.218;11.973
1494762109;13.521;4.686;6.118;5.218;11.973
1494762114;13.352;4.623;6.114;5.206;12.133
1494762119;13.359;4.627;6.115;5.217;11.915
1494762124;13.376;4.632;6.119;5.217;11.979
1494762129;13.522;4.686;6.118;5.208;11.978
1494762134;13.381;4.636;6.125;5.218;12.132
1494762139;13.381;4.635;6.122;5.218;11.977
1494762144;13.521;4.686;6.119;5.215;11.972
1494762149;13.318;4.641;6.116;5.212;12.098
1494762154;13.355;4.629;6.139;5.218;11.927
1494762159;13.376;4.633;6.125;5.215;11.934
1494762164;13.482;4.676;6.199;5.228;11.892
1494762169;13.369;4.634;6.119;5.222;12.134
1494762174;13.381;4.635;6.124;5.218;11.977
1494762179;13.521;4.687;6.121;5.216;11.975
1494762184;13.352;4.622;6.143;5.210;12.093
1494762189;13.377;4.635;6.125;5.216;11.977
1494762194;13.521;4.689;6.120;5.218;11.977
1494762199;13.332;4.660;6.126;5.211;12.132
1494762204;13.378;4.636;6.122;5.217;11.947
1494762209;13.379;4.635;6.119;5.216;11.975
1494762214;13.521;4.687;6.122;5.215;11.890
1494762219;13.378;4.634;6.121;5.221;12.133
1494762225;13.380;4.634;6.123;5.215;11.975
1494762230;13.503;4.681;6.111;5.220;11.962
1494762235;13.348;4.624;6.116;5.205;12.134
1494762240;13.381;4.637;6.124;5.218;11.941
1494762245;13.379;4.636;6.124;5.217;11.955
1494762250;13.506;4.681;6.108;5.206;11.936
1494762255;13.381;4.637;6.122;5.218;12.142
1494762260;13.362;4.628;6.126;5.217;11.940
1494762265;13.518;4.688;6.130;5.217;11.983
1494762270;13.351;4.656;6.119;5.208;12.137
1494762275;13.381;4.636;6.123;5.215;11.945
1494762280;13.360;4.630;6.135;5.218;11.976
1494762285;13.518;4.687;6.112;5.208;11.978
1494762290;13.361;4.625;6.129;5.218;12.120
1494762295;13.377;4.634;6.123;5.217;11.975
1494762300;13.521;4.686;6.121;5.217;11.981
1494762305;13.351;4.640;6.115;5.206;12.136
1494762310;13.378;4.633;6.126;5.218;11.942
1494762315;13.379;4.634;6.122;5.216;11.982
1494762321;13.521;4.683;6.182;5.209;11.936
1494762326;13.377;4.632;6.119;5.219;12.140
1494762331;13.380;4.633;6.123;5.217;11.977
1494762336;13.521;4.684;6.123;5.213;11.981
1494762341;13.331;4.626;6.116;5.211;12.110
1494762346;13.377;4.632;6.121;5.219;11.950
1494762351;13.379;4.632;6.122;5.217;11.944
1494762356;13.506;4.683;6.117;5.209;11.974
1494762361;13.379;4.632;6.127;5.218;12.139
1494762366;13.380;4.632;6.121;5.216;11.979
1494762371;13.515;4.676;6.136;5.219;11.957
1494762376;13.347;4.619;6.116;5.207;12.134
1494762381;13.380;4.634;6.122;5.215;11.937
1494762386;13.359;4.627;6.120;5.219;11.971
1494762391;13.516;4.684;6.117;5.207;12.059
1494762396;13.380;4.632;6.124;5.218;12.156
1494762401;13.380;4.634;6.123;5.221;11.931
1494762406;13.516;4.684;6.119;5.215;11.968
1494762411;13.355;4.621;6.121;5.206;12.141
1494762416;13.364;4.627;6.130;5.218;11.976
1494762421;13.517;4.631;6.121;5.219;11.975
