1494748803;13.420;4.630;6.094;5.250;11.812
1494748808;13.443;4.639;6.098;5.256;11.659
1494748813;13.467;4.638;6.099;5.255;11.663
1494748818;13.577;4.689;6.093;5.245;11.816
1494748823;13.443;4.638;6.105;5.256;11.827
1494748828;13.443;4.638;6.093;5.256;11.659
1494748833;13.577;4.691;6.097;5.257;11.660
1494748838;13.440;4.628;6.099;5.248;11.826
1494748843;13.442;4.638;6.099;5.258;11.660
1494748848;13.577;4.637;6.093;5.256;11.660
1494748853;13.473;4.688;6.094;5.246;11.828
1494748858;13.443;4.638;6.093;5.259;11.635
1494748863;13.443;4.637;6.090;5.254;11.659
1494748868;13.578;4.687;6.088;5.256;11.659
1494748873;13.420;4.626;6.093;5.248;11.821
1494748878;13.442;4.636;6.100;5.257;11.665
1494748883;13.519;4.635;6.095;5.256;11.660
1494748888;13.577;4.686;6.097;5.246;11.718
1494748893;13.443;4.635;6.095;5.262;11.822
1494748899;13.443;4.636;6.101;5.255;11.659
1494748904;13.578;4.687;6.097;5.256;11.657
1494748909;13.416;4.633;6.095;5.249;11.822
1494748914;13.443;4.635;6.099;5.257;11.636
1494748919;13.439;4.634;6.091;5.254;11.655
1494748924;13.574;4.685;6.102;5.246;11.651
1494748929;13.442;4.634;6.095;5.255;11.804
1494748934;13.439;4.633;6.098;5.253;11.653
1494748939;13.577;4.685;6.094;5.252;11.646
1494748944;13.426;4.621;6.088;5.244;11.818
1494748949;13.439;4.632;6.098;5.255;11.652
1494748954;13.524;4.634;6.092;5.255;11.656
1494748959;13.574;4.683;6.091;5.246;11.811
1494748964;13.439;4.633;6.082;5.258;11.780
1494748969;13.442;4.636;6.095;5.257;11.656
1494748974;13.574;4.684;6.099;5.257;11.650
1494748979;13.443;4.624;6.095;5.247;11.826
1494748984;13.443;4.636;6.093;5.256;11.658
1494748989;13.577;4.634;6.100;5.256;11.661
1494748994;13.484;4.684;6.095;5.245;11.819
1494748999;13.442;4.634;6.093;5.256;11.675
1494749004;13.442;4.633;6.097;5.255;11.660
1494749009;13.577;4.681;6.093;5.251;11.653
1494749015;13.442;4.621;6.102;5.245;11.818
1494749020;13.443;4.631;6.094;5.255;11.650
1494749025;13.577;4.652;6.097;5.258;11.657
1494749030;13.415;4.682;6.097;5.248;11.814
1494749035;13.442;4.632;6.102;5.255;11.628
1494749040;13.442;4.631;6.100;5.255;11.658
1494749045;13.577;4.684;6.096;5.245;11.661
1494749050;13.443;4.629;6.093;5.243;11.817
1494749055;13.442;4.633;6.103;5.257;11.653
1494749060;13.577;4.684;6.102;5.257;11.658
1494749065;13.415;4.664;6.096;5.245;11.823
1494749070;13.442;4.632;6.099;5.253;11.627
1494749075;13.441;4.633;6.098;5.257;11.660
1494749080;13.577;4.686;6.097;5.244;11.656
1494749085;13.443;4.632;6.102;5.251;11.818
1494749090;13.442;4.634;6.093;5.252;11.659
1494749095;13.577;4.685;6.102;5.253;11.660
1494749100;13.415;4.623;6.094;5.246;11.825
1494749105;13.442;4.635;6.097;5.257;11.636
1494749110;13.440;4.634;6.092;5.255;11.660
1494749115;13.576;4.686;6.094;5.243;11.725
1494749120;13.442;4.634;6.096;5.253;11.824
1494749125;13.442;4.636;6.095;5.253;11.659
1494749131;13.577;4.687;6.093;5.253;11.658
1494749136;13.430;4.624;6.095;5.245;11.821
1494749141;13.441;4.633;6.092;5.253;11.654
1494749146;13.576;4.632;6.094;5.252;11.659
1494749151;13.545;4.684;6.094;5.245;11.817
1494749156;13.442;4.635;6.097;5.256;11.694
1494749161;13.442;4.634;6.091;5.255;11.655
1494749166;13.577;4.685;6.097;5.253;11.655
1494749171;13.442;4.624;6.097;5.243;11.820
1494749176;13.441;4.635;6.099;5.254;11.655
1494749181;13.577;4.633;6.091;5.254;11.654
1494749186;13.414;4.686;6.096;5.245;11.821
1494749191;13.442;4.635;6.100;5.256;11.636
1494749196;13.441;4.636;6.100;5.255;11.655
1494749201;13.577;4.687;6.097;5.259;11.651
1494749206;13.442;4.625;6.107;5.244;11.819
1494749211;13.441;4.635;6.097;5.253;11.655
1494749216;13.576;4.639;6.100;5.254;11.651
1494749221;13.414;4.687;6.096;5.247;11.822
1494749226;13.441;4.636;6.094;5.256;11.640
1494749231;13.441;4.635;6.101;5.252;11.652
1494749236;13.576;4.686;6.097;5.248;11.655
1494749241;13.442;4.628;6.101;5.241;11.822
1494749247;13.441;4.637;6.095;5.253;11.657
1494749252;13.576;4.672;6.108;5.254;11.656
1494749257;13.414;4.688;6.097;5.245;11.819
1494749262;13.442;4.639;6.099;5.255;11.640
1494749267;13.441;4.639;6.096;5.257;11.656
1494749272;13.576;4.689;6.092;5.247;11.619
1494749277;13.442;4.638;6.097;5.255;11.815
1494749282;13.441;4.638;6.094;5.254;11.654
1494749287;13.576;4.689;6.092;5.255;11.651
1494749292;13.414;4.651;6.085;5.243;11.824
1494749297;13.442;4.637;6.097;5.252;11.634
1494749302;13.440;4.638;6.101;5.253;11.653
1494749307;13.576;4.690;6.098;5.247;11.733
1494749312;13.441;4.638;6.089;5.258;11.823
1494749317;13.441;4.638;6.096;5.254;11.651
1494749322;13.576;4.690;6.103;5.254;11.654
1494749327;13.415;4.629;6.095;5.246;11.822
1494749332;13.441;4.638;6.102;5.253;11.631
1494749337;13.483;4.637;6.091;5.251;11.659
1494749342;13.576;4.688;6.097;5.241;11.804
1494749347;13.441;4.637;6.104;5.253;11.847
1494749352;13.441;4.638;6.097;5.252;11.650
1494749357;13.576;4.690;6.095;5.254;11.651
1494749363;13.435;4.627;6.096;5.246;11.817
1494749368;13.441;4.638;6.100;5.254;11.646
1494749373;13.576;4.638;6.100;5.254;11.651
1494749378;13.523;4.690;6.098;5.247;11.815
1494749383;13.440;4.632;6.143;5.262;11.678
1494749388;13.438;4.635;6.090;5.253;11.650
1494749393;13.576;4.689;6.099;5.253;11.656
1494749398;13.441;4.628;6.100;5.247;11.815
1494749403;13.441;4.638;6.094;5.253;11.653
1494749408;13.576;4.690;6.095;5.254;11.656
1494749413;13.442;4.628;6.092;5.243;11.826
1494749418;13.441;4.637;6.092;5.252;11.655
1494749423;13.576;4.638;6.091;5.251;11.652
1494749428;13.542;4.690;6.098;5.241;11.818
1494749433;13.441;4.639;6.094;5.254;11.768
1494749438;13.440;4.638;6.101;5.252;11.656
1494749443;13.576;4.690;6.098;5.254;11.658
1494749448;13.441;4.628;6.099;5.246;11.822
1494749453;13.441;4.639;6.101;5.257;11.653
1494749458;13.575;4.639;6.098;5.254;11.660
1494749463;13.413;4.689;6.097;5.243;11.824
1494749468;13.441;4.639;6.092;5.256;11.644
1494749473;13.440;4.639;6.097;5.254;11.659
1494749479;13.576;4.693;6.096;5.253;11.655
1494749484;13.441;4.633;6.096;5.245;11.819
1494749489;13.440;4.641;6.100;5.255;11.656
1494749494;13.575;4.648;6.099;5.256;11.655
1494749499;13.413;4.691;6.097;5.248;11.817
1494749504;13.441;4.642;6.093;5.261;11.635
1494749509;13.440;4.641;6.096;5.256;11.655
1494749514;13.576;4.693;6.098;5.248;11.657
1494749519;13.441;4.638;6.092;5.248;11.817
1494749524;13.438;4.641;6.105;5.255;11.656
1494749529;13.575;4.661;6.105;5.255;11.648
1494749534;13.409;4.692;6.099;5.245;11.821
1494749539;13.441;4.643;6.099;5.257;11.632
1494749544;13.436;4.642;6.099;5.257;11.655
1494749549;13.572;4.692;6.101;5.244;11.655
1494749554;13.441;4.640;6.097;5.248;11.820
1494749559;13.437;4.641;6.100;5.253;11.659
1494749564;13.572;4.691;6.102;5.255;11.659
1494749569;13.413;4.686;6.098;5.248;11.819
1494749574;13.438;4.642;6.091;5.256;11.636
1494749579;13.439;4.643;6.100;5.254;11.654
1494749584;13.575;4.693;6.095;5.243;11.661
1494749589;13.441;4.639;6.102;5.244;11.821
1494749595;13.440;4.644;6.093;5.257;11.656
1494749600;13.575;4.657;6.101;5.258;11.660
1494749605;13.408;4.696;6.097;5.246;11.819
1494749610;13.441;4.644;6.096;5.255;11.639
1494749615;13.439;4.642;6.099;5.253;11.660
1494749620;13.575;4.695;6.082;5.243;11.661
1494749625;13.441;4.640;6.097;5.241;11.822
1494749630;13.440;4.644;6.099;5.254;11.664
1494749635;13.575;4.697;6.095;5.255;11.662
1494749640;13.413;4.682;6.084;5.247;11.825
1494749645;13.440;4.646;6.094;5.256;11.635
1494749650;13.439;4.646;6.092;5.256;11.658
1494749655;13.575;4.696;6.095;5.246;11.658
1494749660;13.441;4.645;6.102;5.256;11.823
1494749665;13.440;4.643;6.098;5.252;11.657
1494749670;13.575;4.695;6.096;5.253;11.659
1494749675;13.414;4.634;6.095;5.246;11.823
1494749680;13.440;4.645;6.099;5.255;11.637
1494749685;13.437;4.645;6.095;5.258;11.654
1494749690;13.575;4.695;6.095;5.248;11.688
1494749695;13.440;4.643;6.096;5.258;11.829
1494749700;13.439;4.643;6.095;5.254;11.661
1494749705;13.575;4.694;6.094;5.254;11.660
1494749711;13.421;4.633;6.098;5.246;11.824
1494749716;13.440;4.643;6.101;5.253;11.651
1494749721;13.501;4.643;6.099;5.255;11.655
1494749726;13.575;4.696;6.100;5.249;11.825
1494749731;13.440;4.644;6.102;5.259;11.838
1494749736;13.439;4.644;6.092;5.255;11.658
1494749741;13.575;4.694;6.096;5.253;11.655
1494749746;13.440;4.634;6.099;5.247;11.824
1494749751;13.440;4.644;6.100;5.255;11.658
1494749756;13.574;4.644;6.101;5.257;11.664
1494749761;13.469;4.695;6.094;5.247;11.820
1494749766;13.440;4.643;6.097;5.257;11.689
1494749771;13.439;4.643;6.097;5.255;11.661
1494749776;13.574;4.694;6.095;5.257;11.661
1494749781;13.440;4.632;6.095;5.244;11.825
1494749786;13.440;4.643;6.097;5.253;11.657
1494749791;13.574;4.656;6.091;5.255;11.659
1494749796;13.411;4.694;6.097;5.246;11.822
1494749801;13.440;4.644;6.097;5.256;11.642
1494749806;13.438;4.644;6.099;5.257;11.663
1494749811;13.574;4.696;6.097;5.245;11.660
1494749816;13.440;4.644;6.095;5.250;11.831
1494749821;13.439;4.645;6.099;5.257;11.657
1494749827;13.574;4.696;6.090;5.257;11.663
1494749832;13.412;4.679;6.094;5.246;11.822
1494749837;13.440;4.644;6.097;5.254;11.640
1494749842;13.437;4.643;6.093;5.254;11.661
1494749847;13.574;4.696;6.092;5.245;11.673
1494749852;13.440;4.645;6.099;5.261;11.830
1494749857;13.439;4.645;6.097;5.258;11.664
1494749862;13.574;4.696;6.099;5.258;11.661
1494749867;13.413;4.633;6.095;5.247;11.828
1494749872;13.439;4.645;6.103;5.255;11.639
1494749877;13.460;4.644;6.105;5.254;11.658
1494749882;13.574;4.694;6.097;5.245;11.824
1494749887;13.440;4.644;6.101;5.256;11.849
1494749892;13.439;4.643;6.101;5.255;11.661
1494749897;13.574;4.695;6.097;5.254;11.661
1494749902;13.430;4.633;6.096;5.244;11.826
1494749907;13.439;4.645;6.094;5.254;11.655
1494749912;13.563;4.644;6.103;5.255;11.661
1494749917;13.569;4.696;6.096;5.247;11.825
1494749922;13.440;4.644;6.094;5.256;11.778
1494749927;13.438;4.646;6.120;5.256;11.666
1494749932;13.574;4.697;6.098;5.256;11.669
1494749937;13.440;4.634;6.103;5.244;11.833
1494749943;13.439;4.647;6.098;5.256;11.666
1494749948;13.573;4.645;6.091;5.255;11.666
1494749953;13.521;4.697;6.098;5.248;11.836
1494749958;13.440;4.644;6.102;5.256;11.682
1494749963;13.439;4.646;6.096;5.254;11.673
1494749968;13.574;4.698;6.084;5.255;11.669
1494749973;13.437;4.635;6.106;5.242;11.840
1494749978;13.439;4.646;6.101;5.258;11.676
1494749983;13.533;4.645;6.098;5.253;11.671
1494749988;13.574;4.696;6.088;5.243;11.843
1494749993;13.439;4.646;6.089;5.257;11.793
1494749998;13.439;4.645;6.098;5.251;11.674
1494750003;13.574;4.696;6.092;5.251;11.676
1494750008;13.435;4.634;6.098;5.245;11.846
1494750013;13.439;4.644;6.096;5.250;11.676
1494750018;13.574;4.645;6.102;5.250;11.683
1494750023;13.534;4.697;6.093;5.243;11.841
1494750029;13.439;4.645;6.102;5.253;11.698
1494750034;13.438;4.645;6.101;5.249;11.678
1494750039;13.574;4.697;6.097;5.250;11.685
1494750044;13.438;4.634;6.096;5.242;11.844
1494750049;13.439;4.646;6.100;5.253;11.682
1494750054;13.574;4.646;6.101;5.253;11.676
1494750059;13.528;4.697;6.094;5.243;11.845
1494750064;13.439;4.646;6.101;5.253;11.679
1494750069;13.438;4.644;6.100;5.252;11.675
1494750074;13.573;4.696;6.097;5.252;11.683
1494750079;13.439;4.634;6.101;5.245;11.842
1494750084;13.438;4.645;6.094;5.254;11.684
1494750089;13.574;4.643;6.096;5.254;11.683
1494750094;13.410;4.695;6.096;5.241;11.846
1494750099;13.439;4.644;6.100;5.251;11.664
1494750104;13.438;4.644;6.100;5.251;11.680
1494750109;13.574;4.695;6.098;5.248;11.687
1494750114;13.438;4.637;6.102;5.245;11.846
1494750119;13.438;4.644;6.090;5.254;11.676
1494750124;13.570;4.648;6.100;5.254;11.680
1494750129;13.410;4.695;6.096;5.246;11.850
1494750134;13.435;4.642;6.097;5.256;11.662
1494750139;13.438;4.641;6.096;5.253;11.676
1494750144;13.570;4.691;6.096;5.246;11.685
1494750150;13.435;4.635;6.097;5.244;11.842
1494750155;13.438;4.642;6.099;5.257;11.674
1494750160;13.570;4.683;6.105;5.255;11.677
1494750165;13.407;4.689;6.098;5.244;11.851
1494750170;13.438;4.641;6.092;5.252;11.663
1494750175;13.433;4.641;6.096;5.254;11.677
1494750180;13.573;4.694;6.099;5.244;11.683
1494750185;13.438;4.642;6.104;5.256;11.843
1494750190;13.438;4.643;6.098;5.253;11.671
1494750195;13.573;4.695;6.101;5.256;11.672
1494750200;13.411;4.657;6.098;5.246;11.846
1494750205;13.438;4.642;6.104;5.253;11.657
1494750210;13.436;4.642;6.105;5.253;11.671
1494750215;13.573;4.691;6.092;5.242;11.777
1494750220;13.438;4.641;6.096;5.253;11.855
1494750225;13.438;4.642;6.093;5.254;11.674
1494750230;13.573;4.693;6.092;5.254;11.675
1494750235;13.417;4.632;6.095;5.246;11.840
1494750240;13.438;4.642;6.104;5.255;11.650
1494750245;13.488;4.642;6.095;5.256;11.671
1494750250;13.573;4.693;6.100;5.244;11.842
1494750255;13.436;4.641;6.095;5.255;11.831
1494750260;13.438;4.641;6.093;5.255;11.671
1494750266;13.572;4.694;6.095;5.257;11.674
1494750271;13.432;4.630;6.092;5.246;11.840
1494750276;13.438;4.641;6.107;5.252;11.670
1494750281;13.573;4.640;6.091;5.251;11.678
1494750286;13.525;4.692;6.097;5.245;11.838
1494750291;13.438;4.642;6.102;5.257;11.678
1494750296;13.436;4.641;6.087;5.253;11.670
1494750301;13.573;4.691;6.095;5.252;11.672
1494750306;13.438;4.630;6.098;5.243;11.849
1494750311;13.438;4.641;6.095;5.252;11.670
1494750316;13.573;4.641;6.085;5.255;11.671
1494750321;13.470;4.692;6.094;5.244;11.852
1494750326;13.438;4.639;6.094;5.254;11.653
1494750331;13.436;4.640;6.093;5.253;11.675
1494750336;13.573;4.692;6.090;5.248;11.674
1494750341;13.437;4.632;6.095;5.242;11.853
1494750346;13.438;4.641;6.103;5.254;11.670
1494750351;13.573;4.657;6.098;5.256;11.673
1494750356;13.409;4.691;6.096;5.246;11.836
1494750361;13.438;4.639;6.104;5.254;11.658
1494750366;13.436;4.638;6.100;5.251;11.664
1494750371;13.573;4.690;6.095;5.244;11.673
1494750376;13.437;4.635;6.095;5.240;11.846
1494750382;13.437;4.639;6.101;5.254;11.669
1494750387;13.573;4.692;6.105;5.256;11.671
1494750392;13.410;4.672;6.100;5.245;11.842
1494750397;13.438;4.639;6.102;5.252;11.655
1494750402;13.435;4.640;6.104;5.252;11.670
1494750407;13.572;4.691;6.100;5.244;11.670
1494750412;13.437;4.639;6.097;5.260;11.849
1494750417;13.436;4.641;6.105;5.256;11.671
1494750422;13.572;4.692;6.099;5.253;11.674
1494750427;13.410;4.628;6.096;5.241;11.849
1494750432;13.437;4.641;6.099;5.251;11.654
1494750437;13.436;4.640;6.093;5.252;11.668
1494750442;13.572;4.693;6.097;5.244;11.700
1494750447;13.437;4.641;6.103;5.254;11.802
1494750452;13.436;4.640;6.096;5.252;11.671
1494750457;13.572;4.692;6.101;5.252;11.673
1494750462;13.430;4.630;6.095;5.244;11.846
1494750467;13.437;4.640;6.098;5.255;11.668
1494750472;13.563;4.641;6.100;5.254;11.675
1494750477;13.554;4.691;6.100;5.241;11.855
1494750482;13.437;4.641;6.099;5.255;11.657
1494750487;13.436;4.641;6.095;5.255;11.669
1494750492;13.572;4.692;6.099;5.254;11.664
1494750498;13.434;4.630;6.094;5.245;11.846
1494750503;13.436;4.641;6.092;5.253;11.666
1494750508;13.555;4.641;6.098;5.254;11.663
1494750513;13.565;4.693;6.098;5.245;11.851
1494750518;13.437;4.643;6.094;5.257;11.655
1494750523;13.436;4.642;6.096;5.255;11.667
1494750528;13.572;4.693;6.096;5.254;11.670
1494750533;13.438;4.630;6.105;5.243;11.845
1494750538;13.436;4.641;6.100;5.252;11.670
1494750543;13.572;4.641;6.098;5.254;11.666
1494750548;13.452;4.693;6.095;5.246;11.844
1494750553;13.437;4.642;6.100;5.257;11.655
1494750558;13.436;4.640;6.101;5.252;11.669
1494750563;13.572;4.693;6.094;5.250;11.671
1494750568;13.437;4.633;6.092;5.245;11.853
1494750573;13.436;4.642;6.095;5.254;11.672
1494750578;13.571;4.664;6.093;5.253;11.662
1494750583;13.409;4.692;6.096;5.243;11.852
1494750588;13.436;4.642;6.100;5.253;11.655
1494750593;13.435;4.642;6.090;5.253;11.670
1494750598;13.572;4.695;6.094;5.245;11.671
1494750603;13.436;4.643;6.098;5.254;11.755
1494750608;13.435;4.642;6.098;5.253;11.662
1494750614;13.571;4.695;6.086;5.253;11.662
1494750619;13.426;4.632;6.095;5.247;11.851
1494750624;13.436;4.642;6.093;5.255;11.668
1494750629;13.512;4.642;6.090;5.254;11.662
1494750634;13.572;4.693;6.096;5.244;11.850
1494750639;13.436;4.641;6.098;5.252;11.823
1494750644;13.435;4.641;6.085;5.250;11.672
1494750649;13.571;4.694;6.094;5.251;11.668
1494750654;13.437;4.632;6.104;5.244;11.850
1494750659;13.436;4.644;6.104;5.254;11.669
1494750664;13.571;4.642;6.090;5.254;11.663
1494750669;13.480;4.693;6.094;5.243;11.847
1494750674;13.436;4.641;6.099;5.253;11.656
1494750679;13.435;4.641;6.104;5.250;11.669
1494750684;13.571;4.692;6.100;5.254;11.666
1494750689;13.436;4.633;6.099;5.244;11.850
1494750694;13.436;4.643;6.098;5.254;11.671
1494750699;13.571;4.656;6.104;5.252;11.667
1494750704;13.408;4.692;6.098;5.242;11.854
1494750709;13.436;4.642;6.093;5.252;11.649
1494750714;13.435;4.642;6.099;5.253;11.663
1494750719;13.571;4.694;6.110;5.269;11.647
1494750724;13.402;4.626;6.136;5.271;11.822
1494750729;13.418;4.640;6.107;5.255;11.664
1494750735;13.571;4.661;6.094;5.256;11.668
1494750740;13.408;4.693;6.094;5.244;11.856
1494750745;13.405;4.634;6.120;5.262;11.628
1494750750;13.423;4.635;6.103;5.256;11.661
1494750755;13.568;4.691;6.098;5.248;11.664
1494750760;13.422;4.626;6.095;5.242;11.844
1494750765;13.433;4.641;6.102;5.251;11.665
1494750770;13.571;4.664;6.103;5.253;11.660
1494750775;13.408;4.693;6.098;5.244;11.856
1494750780;13.410;4.634;6.092;5.255;11.639
1494750785;13.432;4.640;6.101;5.253;11.667
1494750790;13.553;4.686;6.099;5.245;11.666
1494750795;13.433;4.639;6.091;5.248;11.852
1494750800;13.435;4.640;6.096;5.252;11.667
1494750805;13.571;4.693;6.092;5.253;11.668
1494750810;13.401;4.645;6.105;5.251;11.819
1494750815;13.432;4.639;6.092;5.256;11.648
1494750820;13.410;4.633;6.092;5.255;11.667
1494750825;13.567;4.689;6.097;5.247;11.720
1494750830;13.436;4.640;6.094;5.257;11.853
1494750835;13.435;4.638;6.093;5.253;11.669
1494750840;13.571;4.689;6.105;5.260;11.686
1494750845;13.414;4.625;6.099;5.242;11.843
1494750851;13.430;4.629;6.099;5.255;11.632
1494750856;13.498;4.637;6.090;5.253;11.667
1494750861;13.571;4.689;6.095;5.244;11.852
1494750866;13.436;4.638;6.088;5.257;11.815
1494750871;13.435;4.637;6.096;5.255;11.651
1494750876;13.556;4.686;6.098;5.254;11.669
1494750881;13.436;4.625;6.112;5.255;11.826
1494750886;13.432;4.635;6.106;5.252;11.669
1494750891;13.570;4.637;6.101;5.255;11.665
1494750896;13.504;4.688;6.094;5.244;11.860
1494750901;13.436;4.637;6.099;5.254;11.661
1494750906;13.423;4.629;6.098;5.250;11.670
1494750911;13.569;4.687;6.090;5.252;11.672
1494750916;13.421;4.621;6.097;5.246;11.842
1494750921;13.435;4.636;6.100;5.254;11.670
1494750926;13.570;4.636;6.102;5.252;11.671
1494750931;13.407;4.687;6.098;5.242;11.857
1494750936;13.420;4.630;6.102;5.258;11.656
1494750941;13.431;4.634;6.093;5.254;11.672
1494750946;13.553;4.680;6.107;5.250;11.666
1494750951;13.432;4.624;6.109;5.243;11.860
1494750956;13.433;4.636;6.094;5.252;11.676
1494750961;13.570;4.637;6.107;5.252;11.675
1494750967;13.370;4.680;6.102;5.244;11.849
1494750972;13.432;4.635;6.093;5.252;11.658
1494750977;13.416;4.630;6.101;5.255;11.661
1494750982;13.567;4.685;6.093;5.241;11.672
1494750987;13.435;4.633;6.099;5.238;11.861
1494750992;13.435;4.637;6.086;5.251;11.676
1494750997;13.569;4.681;6.108;5.256;11.687
1494751002;13.404;4.674;6.093;5.245;11.851
1494751007;13.418;4.626;6.106;5.258;11.650
1494751012;13.430;4.636;6.102;5.252;11.675
1494751017;13.570;4.687;6.095;5.241;11.675
1494751022;13.435;4.635;6.104;5.256;11.858
1494751027;13.434;4.638;6.104;5.267;11.617
1494751032;13.567;4.687;6.090;5.252;11.673
1494751037;13.408;4.634;6.095;5.256;11.830
1494751042;13.432;4.636;6.096;5.250;11.651
1494751047;13.433;4.637;6.100;5.251;11.678
1494751052;13.570;4.689;6.094;5.243;11.675
1494751057;13.435;4.639;6.102;5.255;11.849
1494751062;13.418;4.634;6.106;5.252;11.671
1494751067;13.570;4.688;6.096;5.251;11.666
1494751072;13.394;4.624;6.101;5.240;11.849
1494751078;13.434;4.638;6.099;5.251;11.658
1494751083;13.452;4.637;6.105;5.251;11.673
1494751088;13.570;4.689;6.096;5.243;11.720
1494751093;13.420;4.631;6.107;5.256;11.814
1494751098;13.431;4.637;6.101;5.254;11.676
1494751103;13.555;4.682;6.102;5.252;11.671
1494751108;13.422;4.626;6.094;5.243;11.870
1494751113;13.435;4.638;6.095;5.252;11.675
1494751118;13.570;4.635;6.105;5.250;11.674
1494751123;13.515;4.681;6.095;5.244;11.846
1494751128;13.431;4.636;6.094;5.254;11.663
1494751133;13.419;4.631;6.106;5.258;11.672
1494751138;13.567;4.686;6.098;5.251;11.679
1494751143;13.435;4.625;6.106;5.241;11.862
1494751148;13.434;4.635;6.093;5.250;11.674
1494751153;13.546;4.629;6.089;5.254;11.670
1494751158;13.402;4.686;6.101;5.242;11.858
1494751163;13.416;4.629;6.100;5.253;11.651
1494751168;13.431;4.634;6.090;5.251;11.676
1494751173;13.569;4.688;6.099;5.248;11.676
1494751178;13.435;4.628;6.092;5.243;11.869
1494751183;13.427;4.628;6.105;5.253;11.672
1494751188;13.566;4.664;6.097;5.253;11.676
1494751194;13.392;4.681;6.097;5.241;11.833
1494751199;13.420;4.630;6.101;5.251;11.663
1494751204;13.430;4.635;6.097;5.252;11.674
1494751209;13.569;4.689;6.097;5.241;11.676
1494751214;13.434;4.634;6.098;5.241;11.875
1494751219;13.434;4.638;6.092;5.251;11.678
1494751224;13.569;4.678;6.095;5.249;11.678
1494751229;13.406;4.685;6.094;5.240;11.870
1494751234;13.434;4.638;6.104;5.252;11.664
1494751239;13.432;4.638;6.097;5.252;11.682
1494751244;13.569;4.688;6.099;5.240;11.692
1494751249;13.434;4.637;6.093;5.252;11.881
1494751254;13.434;4.638;6.106;5.250;11.683
1494751259;13.566;4.689;6.100;5.252;11.680
1494751264;13.404;4.627;6.092;5.243;11.864
1494751269;13.434;4.638;6.104;5.253;11.652
1494751274;13.429;4.638;6.092;5.252;11.684
1494751279;13.569;4.690;6.108;5.240;11.675
1494751284;13.434;4.639;6.093;5.254;11.870
1494751289;13.434;4.640;6.098;5.253;11.682
1494751294;13.569;4.690;6.091;5.252;11.675
1494751299;13.412;4.628;6.092;5.241;11.874
1494751304;13.434;4.638;6.096;5.250;11.670
1494751309;13.493;4.639;6.104;5.250;11.680
1494751315;13.569;4.690;6.095;5.240;11.764
1494751320;13.434;4.638;6.090;5.253;11.868
1494751325;13.430;4.640;6.095;5.253;11.681
1494751330;13.569;4.691;6.096;5.252;11.679
1494751335;13.423;4.628;6.091;5.242;11.870
1494751340;13.434;4.638;6.088;5.251;11.678
1494751345;13.527;4.638;6.104;5.250;11.676
1494751350;13.566;4.690;6.092;5.241;11.865
1494751355;13.431;4.639;6.092;5.253;11.868
1494751360;13.430;4.639;6.105;5.251;11.677
1494751365;13.566;4.691;6.100;5.254;11.674
1494751370;13.431;4.628;6.107;5.244;11.871
1494751375;13.430;4.639;6.091;5.250;11.681
1494751380;13.566;4.639;6.089;5.251;11.680
1494751385;13.502;4.690;6.096;5.240;11.860
1494751390;13.430;4.640;6.097;5.253;11.880
1494751395;13.430;4.641;6.094;5.254;11.673
1494751400;13.566;4.692;6.092;5.254;11.676
1494751405;13.427;4.630;6.103;5.245;11.866
1494751410;13.430;4.641;6.097;5.252;11.679
1494751415;13.558;4.640;6.106;5.252;11.679
1494751420;13.560;4.691;6.092;5.241;11.871
1494751425;13.430;4.641;6.102;5.253;11.670
1494751431;13.430;4.641;6.107;5.253;11.675
1494751436;13.566;4.692;6.093;5.253;11.684
1494751441;13.430;4.630;6.105;5.243;11.884
1494751446;13.430;4.641;6.101;5.251;11.684
1494751451;13.565;4.640;6.092;5.249;11.682
1494751456;13.522;4.690;6.094;5.240;11.872
1494751461;13.430;4.641;6.105;5.252;11.662
1494751466;13.429;4.641;6.094;5.254;11.682
1494751471;13.565;4.692;6.100;5.251;11.676
1494751476;13.430;4.629;6.109;5.241;11.882
1494751481;13.430;4.640;6.108;5.251;11.677
1494751486;13.566;4.638;6.097;5.250;11.680
1494751491;13.423;4.690;6.095;5.241;11.884
1494751496;13.430;4.638;6.106;5.252;11.664
1494751501;13.429;4.638;6.091;5.251;11.684
1494751506;13.565;4.691;6.098;5.255;11.699
1494751511;13.430;4.627;6.102;5.241;11.867
1494751516;13.430;4.638;6.093;5.251;11.678
1494751521;13.565;4.653;6.093;5.251;11.684
1494751526;13.401;4.688;6.095;5.241;11.873
1494751531;13.429;4.636;6.104;5.249;11.671
1494751536;13.429;4.637;6.106;5.247;11.682
1494751542;13.565;4.688;6.094;5.241;11.684
1494751547;13.429;4.632;6.093;5.239;11.887
1494751552;13.431;4.637;6.100;5.249;11.683
1494751557;13.565;4.682;6.092;5.247;11.679
1494751562;13.401;4.674;6.098;5.241;11.874
1494751567;13.433;4.638;6.091;5.247;11.664
1494751572;13.428;4.637;6.109;5.250;11.682
1494751577;13.567;4.689;6.095;5.242;11.682
1494751582;13.430;4.635;6.104;5.243;11.876
1494751587;13.432;4.637;6.106;5.251;11.681
1494751592;13.565;4.687;6.105;5.251;11.686
1494751597;13.405;4.657;6.094;5.241;11.867
1494751602;13.429;4.636;6.104;5.252;11.658
1494751607;13.428;4.636;6.090;5.252;11.682
1494751612;13.568;4.688;6.094;5.242;11.687
1494751617;13.429;4.635;6.094;5.245;11.883
1494751622;13.429;4.636;6.109;5.251;11.684
