1494745207;13.588;4.688;6.094;5.261;11.608
1494745212;13.455;4.637;6.093;5.277;11.748
1494745217;13.451;4.635;6.095;5.270;11.583
1494745222;13.588;4.686;6.089;5.269;11.580
1494745227;13.425;4.624;6.092;5.261;11.733
1494745232;13.454;4.635;6.095;5.271;11.552
1494745237;13.450;4.634;6.106;5.271;11.583
1494745242;13.588;4.687;6.096;5.263;11.538
1494745247;13.452;4.635;6.094;5.276;11.744
1494745252;13.451;4.635;6.093;5.270;11.583
1494745257;13.588;4.685;6.088;5.268;11.568
1494745262;13.425;4.627;6.095;5.256;11.748
1494745268;13.451;4.633;6.093;5.267;11.554
1494745273;13.451;4.636;6.095;5.268;11.582
1494745278;13.584;4.687;6.083;5.259;11.647
1494745283;13.455;4.637;6.105;5.272;11.747
1494745288;13.451;4.637;6.094;5.270;11.587
1494745293;13.588;4.689;6.092;5.270;11.581
1494745298;13.442;4.628;6.088;5.260;11.746
1494745303;13.454;4.637;6.094;5.265;11.577
1494745308;13.582;4.638;6.093;5.267;11.583
1494745313;13.581;4.689;6.094;5.261;11.740
1494745318;13.454;4.639;6.095;5.273;11.702
1494745323;13.451;4.637;6.097;5.269;11.576
1494745328;13.588;4.690;6.085;5.271;11.576
1494745333;13.437;4.626;6.093;5.261;11.739
1494745338;13.454;4.638;6.096;5.266;11.579
1494745343;13.539;4.638;6.096;5.271;11.579
1494745348;13.584;4.688;6.096;5.259;11.746
1494745353;13.452;4.639;6.096;5.272;11.669
1494745358;13.451;4.638;6.095;5.270;11.578
1494745363;13.584;4.687;6.092;5.268;11.577
1494745368;13.448;4.628;6.099;5.259;11.742
1494745373;13.451;4.638;6.094;5.271;11.577
1494745379;13.588;4.638;6.095;5.269;11.582
1494745384;13.512;4.688;6.094;5.258;11.743
1494745389;13.454;4.639;6.095;5.270;11.646
1494745394;13.454;4.640;6.095;5.271;11.581
1494745399;13.588;4.690;6.095;5.269;11.585
1494745404;13.454;4.627;6.101;5.257;11.745
1494745409;13.454;4.637;6.097;5.267;11.583
1494745414;13.588;4.636;6.094;5.268;11.579
1494745419;13.440;4.689;6.095;5.260;11.748
1494745424;13.454;4.637;6.097;5.270;11.555
1494745429;13.454;4.637;6.095;5.267;11.586
1494745434;13.588;4.689;6.095;5.264;11.583
1494745439;13.454;4.629;6.097;5.258;11.745
1494745444;13.454;4.636;6.094;5.266;11.587
1494745449;13.588;4.635;6.098;5.268;11.587
1494745454;13.427;4.687;6.096;5.257;11.745
1494745459;13.454;4.637;6.095;5.267;11.558
1494745464;13.453;4.638;6.096;5.269;11.582
1494745469;13.587;4.689;6.096;5.258;11.583
1494745474;13.454;4.634;6.097;5.256;11.748
1494745479;13.454;4.639;6.096;5.268;11.583
1494745484;13.587;4.684;6.097;5.266;11.584
1494745489;13.427;4.683;6.095;5.255;11.745
1494745495;13.454;4.638;6.099;5.267;11.552
1494745500;13.453;4.638;6.097;5.268;11.589
1494745505;13.587;4.689;6.095;5.258;11.572
1494745510;13.454;4.640;6.097;5.267;11.744
1494745515;13.454;4.638;6.098;5.269;11.588
1494745520;13.587;4.690;6.094;5.268;11.579
1494745525;13.428;4.630;6.095;5.257;11.744
1494745530;13.454;4.639;6.097;5.266;11.573
1494745535;13.451;4.639;6.096;5.267;11.589
1494745540;13.587;4.691;6.095;5.258;11.676
1494745545;13.454;4.639;6.095;5.269;11.746
1494745550;13.453;4.638;6.096;5.266;11.586
1494745555;13.587;4.690;6.092;5.268;11.587
1494745560;13.443;4.630;6.097;5.260;11.752
1494745565;13.449;4.640;6.097;5.270;11.582
1494745570;13.481;4.639;6.097;5.268;11.586
1494745575;13.587;4.690;6.095;5.256;11.694
1494745580;13.454;4.639;6.087;5.270;11.752
1494745585;13.453;4.638;6.097;5.267;11.594
1494745590;13.587;4.690;6.091;5.267;11.585
1494745595;13.449;4.629;6.108;5.259;11.748
1494745600;13.453;4.639;6.093;5.268;11.591
1494745605;13.584;4.638;6.086;5.267;11.591
1494745610;13.546;4.690;6.101;5.257;11.742
1494745616;13.451;4.640;6.099;5.272;11.622
1494745621;13.453;4.639;6.093;5.272;11.577
1494745626;13.584;4.689;6.083;5.268;11.585
1494745631;13.451;4.628;6.108;5.259;11.749
1494745636;13.452;4.640;6.102;5.270;11.590
1494745641;13.584;4.639;6.092;5.270;11.592
1494745646;13.438;4.690;6.097;5.260;11.752
1494745651;13.454;4.640;6.097;5.272;11.558
1494745656;13.450;4.639;6.099;5.270;11.583
1494745661;13.587;4.691;6.095;5.269;11.586
1494745666;13.454;4.630;6.098;5.259;11.750
1494745671;13.453;4.640;6.096;5.267;11.589
1494745676;13.587;4.666;6.097;5.267;11.590
1494745681;13.426;4.690;6.096;5.256;11.749
1494745686;13.454;4.639;6.096;5.266;11.553
1494745691;13.452;4.640;6.096;5.269;11.581
1494745696;13.587;4.692;6.095;5.262;11.582
1494745701;13.453;4.640;6.097;5.268;11.751
1494745706;13.453;4.639;6.097;5.270;11.583
1494745711;13.587;4.690;6.095;5.268;11.583
1494745716;13.427;4.656;6.096;5.257;11.749
1494745721;13.453;4.637;6.097;5.265;11.561
1494745726;13.452;4.637;6.096;5.268;11.591
1494745732;13.587;4.689;6.096;5.261;11.615
1494745737;13.454;4.638;6.097;5.273;11.750
1494745742;13.452;4.637;6.094;5.269;11.587
1494745747;13.587;4.689;6.101;5.266;11.590
1494745752;13.427;4.626;6.096;5.258;11.755
1494745757;13.453;4.638;6.097;5.269;11.576
1494745762;13.493;4.638;6.097;5.270;11.587
1494745767;13.587;4.690;6.097;5.262;11.754
1494745772;13.453;4.638;6.099;5.272;11.762
1494745777;13.452;4.639;6.098;5.270;11.586
1494745782;13.587;4.689;6.088;5.269;11.586
1494745787;13.441;4.627;6.095;5.259;11.754
1494745792;13.453;4.637;6.095;5.267;11.588
1494745797;13.565;4.637;6.095;5.265;11.588
1494745802;13.586;4.689;6.096;5.257;11.755
1494745807;13.453;4.637;6.093;5.266;11.727
1494745812;13.452;4.637;6.097;5.267;11.585
1494745817;13.587;4.689;6.097;5.268;11.584
1494745822;13.453;4.628;6.103;5.259;11.750
1494745827;13.453;4.638;6.096;5.268;11.590
1494745832;13.587;4.638;6.094;5.266;11.590
1494745837;13.459;4.689;6.095;5.257;11.750
1494745842;13.453;4.637;6.095;5.268;11.556
1494745848;13.452;4.637;6.097;5.265;11.587
1494745853;13.586;4.688;6.095;5.265;11.586
1494745858;13.453;4.628;6.098;5.256;11.757
1494745863;13.453;4.637;6.096;5.264;11.594
1494745868;13.587;4.643;6.099;5.266;11.589
1494745873;13.425;4.688;6.094;5.257;11.750
1494745878;13.453;4.637;6.095;5.267;11.556
1494745883;13.451;4.638;6.096;5.270;11.586
1494745888;13.587;4.689;6.097;5.258;11.588
1494745893;13.453;4.636;6.096;5.262;11.747
1494745898;13.453;4.637;6.096;5.269;11.590
1494745903;13.587;4.689;6.093;5.267;11.583
1494745908;13.426;4.674;6.096;5.256;11.753
1494745913;13.453;4.637;6.094;5.265;11.560
1494745918;13.451;4.637;6.097;5.267;11.583
1494745923;13.583;4.689;6.094;5.258;11.547
1494745928;13.453;4.638;6.097;5.272;11.752
1494745933;13.449;4.637;6.085;5.269;11.587
1494745938;13.586;4.690;6.099;5.269;11.576
1494745943;13.423;4.627;6.092;5.261;11.753
1494745948;13.449;4.638;6.093;5.270;11.553
1494745953;13.460;4.637;6.085;5.269;11.579
1494745958;13.583;4.690;6.092;5.258;11.674
1494745964;13.449;4.638;6.094;5.269;11.756
1494745969;13.451;4.638;6.096;5.268;11.587
1494745974;13.583;4.689;6.085;5.266;11.589
1494745979;13.440;4.627;6.096;5.255;11.752
1494745984;13.453;4.638;6.096;5.264;11.594
1494745989;13.518;4.638;6.097;5.264;11.586
1494745994;13.586;4.689;6.096;5.257;11.750
1494745999;13.449;4.640;6.105;5.270;11.720
1494746004;13.452;4.639;6.097;5.269;11.588
1494746009;13.586;4.690;6.095;5.268;11.593
1494746014;13.453;4.628;6.099;5.260;11.757
1494746019;13.452;4.639;6.096;5.267;11.588
1494746024;13.585;4.637;6.094;5.268;11.582
1494746029;13.503;4.689;6.096;5.256;11.752
1494746034;13.452;4.639;6.095;5.267;11.562
1494746039;13.452;4.639;6.097;5.266;11.577
1494746044;13.586;4.690;6.095;5.267;11.585
1494746049;13.453;4.628;6.098;5.256;11.749
1494746054;13.452;4.638;6.094;5.268;11.585
1494746059;13.585;4.654;6.094;5.267;11.582
1494746064;13.425;4.690;6.095;5.259;11.748
1494746069;13.452;4.638;6.094;5.268;11.556
1494746074;13.451;4.638;6.094;5.266;11.587
1494746080;13.586;4.689;6.094;5.253;11.590
1494746085;13.453;4.635;6.096;5.251;11.751
1494746090;13.452;4.638;6.095;5.265;11.588
1494746095;13.585;4.691;6.094;5.266;11.589
1494746100;13.426;4.682;6.093;5.258;11.750
1494746105;13.452;4.639;6.094;5.268;11.556
1494746110;13.451;4.638;6.096;5.269;11.580
1494746115;13.586;4.688;6.095;5.257;11.566
1494746120;13.453;4.637;6.097;5.262;11.752
1494746125;13.452;4.639;6.097;5.267;11.584
1494746130;13.585;4.690;6.099;5.267;11.582
1494746135;13.426;4.645;6.097;5.259;11.753
1494746140;13.452;4.639;6.100;5.272;11.556
1494746145;13.450;4.639;6.094;5.270;11.585
1494746150;13.586;4.689;6.098;5.261;11.676
1494746155;13.453;4.638;6.098;5.269;11.758
1494746160;13.452;4.639;6.096;5.269;11.581
1494746165;13.585;4.689;6.095;5.269;11.585
1494746170;13.430;4.629;6.095;5.260;11.750
1494746175;13.452;4.640;6.099;5.272;11.565
1494746180;13.494;4.639;6.096;5.270;11.581
1494746185;13.586;4.690;6.096;5.258;11.755
1494746190;13.452;4.638;6.100;5.268;11.683
1494746196;13.451;4.638;6.095;5.265;11.585
1494746201;13.586;4.690;6.087;5.267;11.583
1494746206;13.440;4.627;6.093;5.256;11.751
1494746211;13.452;4.640;6.096;5.266;11.574
1494746216;13.563;4.640;6.098;5.269;11.580
1494746221;13.577;4.691;6.096;5.258;11.755
1494746226;13.452;4.640;6.097;5.270;11.693
1494746231;13.451;4.640;6.097;5.267;11.582
1494746236;13.586;4.689;6.098;5.265;11.589
1494746241;13.452;4.629;6.105;5.257;11.753
1494746246;13.451;4.640;6.097;5.269;11.590
1494746251;13.585;4.639;6.098;5.269;11.583
1494746256;13.479;4.690;6.096;5.257;11.754
1494746261;13.452;4.638;6.086;5.268;11.557
1494746266;13.451;4.639;6.095;5.265;11.593
1494746271;13.586;4.690;6.097;5.264;11.581
1494746276;13.452;4.629;6.099;5.260;11.760
1494746281;13.451;4.638;6.083;5.268;11.593
1494746286;13.585;4.660;6.096;5.266;11.587
1494746291;13.424;4.638;6.094;5.257;11.756
1494746296;13.452;4.640;6.097;5.268;11.587
1494746301;13.582;4.638;6.091;5.269;11.589
1494746306;13.581;4.690;6.097;5.257;11.757
1494746312;13.449;4.636;6.100;5.266;11.565
1494746317;13.451;4.638;6.097;5.266;11.585
1494746322;13.582;4.686;6.092;5.263;11.592
1494746327;13.448;4.627;6.101;5.255;11.758
1494746332;13.451;4.640;6.101;5.265;11.594
1494746337;13.582;4.637;6.092;5.266;11.594
1494746342;13.545;4.688;6.094;5.256;11.758
1494746347;13.452;4.638;6.095;5.264;11.596
1494746352;13.448;4.636;6.100;5.264;11.582
1494746357;13.585;4.690;6.096;5.265;11.592
1494746362;13.452;4.629;6.101;5.257;11.758
1494746367;13.452;4.636;6.096;5.265;11.594
1494746372;13.584;4.636;6.096;5.264;11.597
1494746377;13.466;4.688;6.096;5.252;11.764
1494746382;13.452;4.636;6.097;5.263;11.568
1494746387;13.450;4.634;6.098;5.260;11.601
1494746392;13.585;4.686;6.097;5.263;11.600
1494746397;13.452;4.625;6.093;5.252;11.759
1494746402;13.451;4.634;6.096;5.263;11.601
1494746407;13.585;4.644;6.098;5.264;11.599
1494746412;13.424;4.685;6.097;5.255;11.764
1494746417;13.452;4.634;6.097;5.265;11.565
1494746422;13.450;4.633;6.097;5.264;11.594
1494746428;13.585;4.681;6.095;5.251;11.592
1494746433;13.452;4.629;6.096;5.251;11.758
1494746438;13.451;4.631;6.095;5.263;11.589
1494746443;13.585;4.658;6.096;5.263;11.595
1494746448;13.424;4.681;6.096;5.255;11.762
1494746453;13.452;4.632;6.098;5.266;11.567
1494746458;13.450;4.630;6.096;5.267;11.589
1494746463;13.585;4.681;6.099;5.256;11.588
1494746468;13.452;4.629;6.095;5.259;11.757
1494746473;13.451;4.630;6.099;5.264;11.594
1494746478;13.584;4.682;6.097;5.269;11.587
1494746483;13.424;4.655;6.096;5.254;11.760
1494746488;13.452;4.631;6.097;5.266;11.561
1494746493;13.449;4.632;6.096;5.268;11.593
1494746498;13.585;4.681;6.095;5.257;11.561
1494746503;13.452;4.631;6.098;5.267;11.753
1494746508;13.451;4.633;6.096;5.268;11.587
1494746513;13.584;4.684;6.089;5.266;11.590
1494746518;13.428;4.621;6.096;5.256;11.749
1494746523;13.448;4.631;6.100;5.267;11.569
1494746528;13.482;4.632;6.093;5.267;11.584
1494746533;13.581;4.681;6.094;5.254;11.628
1494746539;13.451;4.631;6.091;5.266;11.745
1494746544;13.447;4.632;6.101;5.267;11.591
1494746549;13.581;4.682;6.089;5.267;11.583
1494746554;13.423;4.641;6.096;5.254;11.748
1494746559;13.448;4.633;6.092;5.265;11.558
1494746564;13.446;4.635;6.092;5.266;11.592
1494746569;13.584;4.685;6.100;5.256;11.582
1494746574;13.448;4.632;6.101;5.268;11.752
1494746579;13.451;4.633;6.097;5.265;11.594
1494746584;13.584;4.686;6.092;5.265;11.596
1494746589;13.424;4.622;6.101;5.256;11.758
1494746594;13.451;4.633;6.098;5.266;11.574
1494746599;13.462;4.633;6.092;5.263;11.600
1494746604;13.584;4.683;6.098;5.252;11.658
1494746609;13.451;4.634;6.090;5.263;11.763
1494746614;13.451;4.634;6.097;5.262;11.598
1494746619;13.584;4.685;6.099;5.263;11.595
1494746624;13.447;4.624;6.095;5.255;11.765
1494746629;13.451;4.635;6.086;5.265;11.602
1494746634;13.584;4.634;6.096;5.265;11.602
1494746639;13.573;4.683;6.097;5.254;11.762
1494746644;13.451;4.635;6.095;5.266;11.567
1494746649;13.451;4.636;6.096;5.265;11.595
1494746655;13.584;4.686;6.096;5.264;11.591
1494746660;13.451;4.625;6.107;5.252;11.762
1494746665;13.451;4.634;6.094;5.262;11.600
1494746670;13.584;4.633;6.097;5.260;11.601
1494746675;13.459;4.686;6.095;5.253;11.764
1494746680;13.451;4.636;6.097;5.265;11.573
1494746685;13.450;4.638;6.096;5.262;11.602
1494746690;13.584;4.687;6.094;5.265;11.592
1494746695;13.451;4.628;6.099;5.257;11.763
1494746700;13.451;4.638;6.093;5.266;11.601
1494746705;13.584;4.640;6.094;5.266;11.598
1494746710;13.422;4.686;6.097;5.256;11.765
1494746715;13.451;4.636;6.094;5.267;11.575
1494746720;13.449;4.637;6.095;5.265;11.600
1494746725;13.584;4.687;6.094;5.260;11.598
1494746730;13.451;4.628;6.094;5.255;11.763
1494746735;13.450;4.635;6.097;5.265;11.599
1494746740;13.584;4.662;6.099;5.264;11.600
1494746745;13.422;4.687;6.096;5.258;11.768
1494746750;13.451;4.636;6.096;5.265;11.568
1494746755;13.449;4.636;6.097;5.264;11.598
1494746760;13.584;4.687;6.095;5.254;11.596
1494746765;13.451;4.636;6.098;5.258;11.762
1494746771;13.450;4.635;6.096;5.261;11.603
1494746776;13.584;4.686;6.094;5.261;11.602
1494746781;13.423;4.652;6.095;5.252;11.765
1494746786;13.450;4.635;6.095;5.260;11.571
1494746791;13.448;4.635;6.096;5.262;11.608
1494746796;13.584;4.687;6.095;5.252;11.576
1494746801;13.451;4.636;6.100;5.265;11.770
1494746806;13.450;4.636;6.097;5.264;11.604
1494746811;13.584;4.687;6.096;5.263;11.602
1494746816;13.426;4.625;6.094;5.256;11.772
1494746821;13.451;4.638;6.094;5.266;11.591
1494746826;13.474;4.637;6.095;5.267;11.604
1494746831;13.584;4.688;6.096;5.257;11.672
1494746836;13.451;4.637;6.102;5.269;11.769
1494746841;13.450;4.636;6.096;5.265;11.599
1494746846;13.584;4.687;6.095;5.263;11.604
1494746851;13.436;4.625;6.095;5.254;11.770
1494746856;13.451;4.637;6.096;5.265;11.605
1494746861;13.557;4.636;6.095;5.266;11.608
1494746866;13.564;4.687;6.095;5.255;11.733
1494746871;13.450;4.637;6.100;5.268;11.593
1494746876;13.449;4.637;6.098;5.267;11.606
1494746881;13.584;4.687;6.097;5.266;11.604
1494746887;13.450;4.626;6.106;5.256;11.762
1494746892;13.450;4.635;6.097;5.264;11.600
1494746897;13.583;4.634;6.097;5.264;11.606
1494746902;13.516;4.687;6.096;5.255;11.772
1494746907;13.450;4.636;6.097;5.267;11.577
1494746912;13.449;4.635;6.096;5.268;11.606
1494746917;13.584;4.686;6.098;5.268;11.605
1494746922;13.450;4.623;6.100;5.255;11.770
1494746927;13.450;4.632;6.097;5.264;11.600
1494746932;13.583;4.633;6.093;5.265;11.608
1494746937;13.422;4.683;6.083;5.255;11.771
1494746942;13.450;4.634;6.095;5.267;11.580
1494746947;13.449;4.633;6.099;5.267;11.608
1494746952;13.584;4.683;6.097;5.255;11.606
1494746957;13.450;4.629;6.084;5.254;11.773
1494746962;13.450;4.632;6.098;5.264;11.609
1494746967;13.583;4.672;6.100;5.264;11.608
1494746972;13.422;4.681;6.097;5.252;11.772
1494746977;13.450;4.632;6.095;5.262;11.576
1494746982;13.449;4.632;6.094;5.264;11.607
1494746987;13.583;4.684;6.096;5.255;11.609
1494746992;13.450;4.633;6.101;5.262;11.772
1494746997;13.449;4.633;6.097;5.263;11.613
1494747002;13.583;4.662;6.096;5.264;11.604
1494747008;13.422;4.681;6.095;5.253;11.773
1494747013;13.447;4.630;6.093;5.265;11.613
1494747018;13.449;4.632;6.102;5.264;11.609
1494747023;13.580;4.683;6.092;5.265;11.597
1494747028;13.447;4.623;6.094;5.255;11.774
1494747033;13.446;4.631;6.094;5.264;11.604
1494747038;13.580;4.631;6.099;5.264;11.604
1494747043;13.533;4.682;6.096;5.251;11.774
1494747048;13.446;4.631;6.094;5.265;11.704
1494747053;13.446;4.631;6.094;5.262;11.611
1494747058;13.580;4.683;6.094;5.261;11.604
1494747063;13.446;4.621;6.102;5.255;11.773
1494747068;13.446;4.632;6.097;5.266;11.610
1494747073;13.583;4.632;6.100;5.266;11.599
1494747078;13.483;4.683;6.099;5.255;11.795
1494747083;13.449;4.631;6.098;5.264;11.585
1494747088;13.449;4.633;6.095;5.262;11.611
1494747093;13.583;4.684;6.097;5.264;11.613
1494747098;13.450;4.622;6.100;5.254;11.772
1494747103;13.449;4.633;6.094;5.264;11.611
1494747108;13.583;4.632;6.094;5.264;11.609
1494747113;13.421;4.679;6.095;5.255;11.777
1494747118;13.449;4.626;6.099;5.263;11.574
1494747124;13.445;4.627;6.099;5.261;11.612
1494747129;13.583;4.680;6.098;5.259;11.609
1494747134;13.446;4.622;6.094;5.256;11.771
1494747139;13.449;4.629;6.096;5.266;11.608
1494747144;13.580;4.637;6.098;5.265;11.605
1494747149;13.418;4.679;6.095;5.255;11.777
1494747154;13.449;4.629;6.096;5.265;11.571
1494747159;13.445;4.627;6.090;5.262;11.608
1494747164;13.580;4.678;6.091;5.247;11.607
1494747169;13.450;4.630;6.095;5.256;11.780
1494747174;13.446;4.628;6.091;5.260;11.616
1494747179;13.583;4.682;6.099;5.260;11.619
1494747184;13.422;4.648;6.094;5.250;11.783
1494747189;13.449;4.630;6.096;5.261;11.588
1494747194;13.440;4.630;6.098;5.262;11.614
1494747199;13.583;4.683;6.095;5.253;11.606
1494747204;13.449;4.634;6.096;5.267;11.778
1494747209;13.448;4.633;6.093;5.262;11.610
1494747214;13.583;4.684;6.092;5.259;11.620
1494747219;13.423;4.622;6.094;5.251;11.777
1494747224;13.449;4.634;6.097;5.264;11.579
1494747229;13.466;4.634;6.096;5.265;11.615
1494747234;13.583;4.683;6.094;5.254;11.753
1494747239;13.449;4.632;6.088;5.263;11.788
1494747245;13.448;4.632;6.101;5.261;11.615
1494747250;13.583;4.684;6.093;5.263;11.609
1494747255;13.434;4.623;6.095;5.257;11.777
1494747260;13.449;4.633;6.096;5.266;11.612
1494747265;13.543;4.633;6.088;5.265;11.612
1494747270;13.583;4.684;6.093;5.254;11.777
1494747275;13.449;4.633;6.096;5.263;11.727
1494747280;13.448;4.633;6.097;5.264;11.615
1494747285;13.582;4.686;6.081;5.266;11.611
1494747290;13.449;4.622;6.103;5.256;11.778
1494747295;13.445;4.633;6.094;5.266;11.614
1494747300;13.579;4.632;6.098;5.265;11.616
1494747305;13.422;4.630;6.088;5.262;11.608
1494747310;13.444;4.631;6.094;5.260;11.616
1494747315;13.579;4.683;6.092;5.266;11.609
1494747320;13.446;4.621;6.094;5.253;11.782
1494747325;13.445;4.632;6.093;5.265;11.617
1494747330;13.580;4.634;6.102;5.265;11.618
1494747335;13.456;4.685;6.097;5.255;11.775
1494747340;13.445;4.632;6.096;5.265;11.581
1494747345;13.448;4.633;6.100;5.262;11.574
1494747350;13.583;4.685;6.096;5.266;11.616
1494747355;13.449;4.624;6.097;5.254;11.775
1494747360;13.448;4.633;6.096;5.264;11.619
1494747366;13.582;4.631;6.095;5.264;11.619
1494747371;13.420;4.685;6.093;5.254;11.781
1494747376;13.449;4.633;6.097;5.265;11.585
1494747381;13.448;4.632;6.096;5.261;11.620
1494747386;13.582;4.685;6.097;5.259;11.617
1494747391;13.449;4.625;6.093;5.254;11.784
1494747396;13.448;4.634;6.095;5.264;11.618
1494747401;13.583;4.655;6.094;5.263;11.616
1494747406;13.420;4.683;6.095;5.252;11.776
1494747411;13.449;4.633;6.097;5.262;11.585
1494747416;13.448;4.632;6.097;5.260;11.621
1494747421;13.582;4.684;6.097;5.258;11.618
1494747426;13.448;4.624;6.093;5.253;11.780
1494747431;13.448;4.635;6.097;5.263;11.622
1494747436;13.583;4.655;6.099;5.263;11.624
1494747441;13.420;4.684;6.097;5.256;11.781
1494747446;13.448;4.633;6.099;5.263;11.586
1494747451;13.446;4.633;6.096;5.261;11.621
1494747456;13.582;4.684;6.096;5.248;11.618
1494747461;13.448;4.631;6.099;5.255;11.786
1494747466;13.448;4.633;6.095;5.263;11.617
1494747471;13.581;4.681;6.094;5.262;11.622
1494747476;13.420;4.671;6.095;5.252;11.787
1494747482;13.448;4.632;6.097;5.262;11.587
1494747487;13.447;4.633;6.095;5.265;11.620
1494747492;13.581;4.683;6.094;5.255;11.617
1494747497;13.448;4.631;6.095;5.258;11.775
1494747502;13.448;4.631;6.094;5.261;11.621
1494747507;13.577;4.684;6.096;5.263;11.620
1494747512;13.421;4.660;6.094;5.253;11.784
1494747517;13.448;4.633;6.095;5.260;11.588
1494747522;13.446;4.631;6.096;5.259;11.623
1494747527;13.582;4.683;6.096;5.252;11.616
1494747532;13.448;4.632;6.092;5.262;11.783
1494747537;13.447;4.633;6.100;5.265;11.615
1494747542;13.581;4.684;6.096;5.264;11.620
1494747547;13.421;4.621;6.094;5.251;11.784
1494747552;13.448;4.633;6.095;5.263;11.603
1494747557;13.443;4.634;6.099;5.265;11.620
1494747562;13.582;4.684;6.097;5.255;11.684
1494747567;13.447;4.631;6.097;5.263;11.785
1494747572;13.448;4.631;6.108;5.260;11.630
1494747577;13.579;4.683;6.091;5.263;11.621
1494747582;13.439;4.621;6.096;5.252;11.785
1494747587;13.448;4.632;6.095;5.259;11.623
1494747592;13.582;4.632;6.092;5.261;11.621
1494747597;13.541;4.684;6.095;5.251;11.778
1494747603;13.448;4.633;6.094;5.261;11.728
1494747608;13.447;4.634;6.093;5.261;11.623
1494747613;13.577;4.685;6.083;5.261;11.623
1494747618;13.448;4.623;6.101;5.252;11.786
1494747623;13.448;4.633;6.095;5.262;11.626
1494747628;13.582;4.633;6.093;5.261;11.618
1494747633;13.491;4.684;6.086;5.250;11.787
1494747638;13.447;4.632;6.099;5.261;11.634
1494747643;13.447;4.633;6.096;5.258;11.624
1494747648;13.582;4.684;6.094;5.262;11.622
1494747653;13.448;4.621;6.100;5.248;11.790
1494747658;13.447;4.632;6.099;5.258;11.621
1494747663;13.581;4.631;6.095;5.258;11.625
1494747668;13.420;4.683;6.094;5.250;11.783
1494747673;13.448;4.632;6.098;5.261;11.595
1494747678;13.447;4.632;6.096;5.261;11.619
1494747683;13.581;4.682;6.097;5.262;11.621
1494747688;13.447;4.622;6.099;5.251;11.786
1494747693;13.447;4.633;6.097;5.262;11.622
1494747698;13.581;4.643;6.094;5.262;11.623
1494747703;13.419;4.683;6.095;5.254;11.781
1494747708;13.448;4.633;6.099;5.261;11.586
1494747713;13.446;4.634;6.099;5.262;11.615
1494747719;13.581;4.684;6.096;5.256;11.622
1494747724;13.444;4.625;6.092;5.251;11.771
1494747729;13.447;4.631;6.094;5.260;11.613
1494747734;13.578;4.661;6.096;5.263;11.614
1494747739;13.419;4.684;6.094;5.254;11.772
1494747744;13.444;4.632;6.097;5.262;11.578
1494747749;13.443;4.632;6.091;5.263;11.617
1494747754;13.578;4.684;6.095;5.251;11.613
1494747759;13.444;4.627;6.093;5.247;11.768
1494747764;13.443;4.632;6.090;5.259;11.620
1494747769;13.581;4.676;6.095;5.260;11.622
1494747774;13.417;4.675;6.091;5.252;11.770
1494747779;13.447;4.631;6.093;5.259;11.586
1494747784;13.445;4.630;6.099;5.260;11.619
1494747789;13.581;4.682;6.095;5.250;11.613
1494747794;13.447;4.632;6.097;5.261;11.783
1494747799;13.447;4.632;6.098;5.262;11.622
1494747804;13.581;4.683;6.098;5.260;11.624
1494747809;13.420;4.656;6.095;5.253;11.785
1494747814;13.447;4.633;6.097;5.259;11.586
1494747819;13.445;4.632;6.094;5.258;11.623
1494747824;13.581;4.684;6.096;5.249;11.633
1494747829;13.447;4.634;6.098;5.264;11.783
1494747834;13.447;4.633;6.099;5.260;11.620
1494747840;13.581;4.685;6.093;5.260;11.620
1494747845;13.426;4.623;6.096;5.251;11.787
1494747850;13.447;4.634;6.096;5.259;11.617
1494747855;13.508;4.633;6.097;5.258;11.627
1494747860;13.581;4.683;6.094;5.247;11.715
1494747865;13.447;4.634;6.099;5.260;11.788
1494747870;13.446;4.634;6.095;5.258;11.642
1494747875;13.581;4.686;6.099;5.258;11.625
1494747880;13.443;4.623;6.096;5.251;11.794
1494747885;13.447;4.635;6.093;5.258;11.633
1494747890;13.581;4.633;6.094;5.258;11.623
1494747895;13.486;4.685;6.097;5.248;11.786
1494747900;13.447;4.635;6.104;5.262;11.679
1494747905;13.446;4.634;6.093;5.259;11.628
1494747910;13.581;4.684;6.095;5.260;11.632
1494747915;13.446;4.623;6.099;5.249;11.790
1494747920;13.447;4.633;6.094;5.257;11.630
1494747925;13.581;4.633;6.099;5.259;11.621
1494747930;13.418;4.683;6.094;5.248;11.789
1494747935;13.447;4.633;6.097;5.259;11.596
1494747940;13.446;4.634;6.084;5.258;11.628
1494747945;13.581;4.686;6.094;5.252;11.623
1494747950;13.446;4.629;6.099;5.248;11.786
1494747956;13.446;4.634;6.095;5.260;11.626
1494747961;13.580;4.681;6.085;5.257;11.636
1494747966;13.419;4.672;6.095;5.245;11.784
1494747971;13.446;4.634;6.098;5.257;11.600
1494747976;13.445;4.634;6.097;5.258;11.640
1494747981;13.580;4.686;6.095;5.250;11.616
1494747986;13.446;4.634;6.095;5.264;11.789
1494747991;13.446;4.635;6.097;5.262;11.628
1494747996;13.580;4.685;6.094;5.260;11.632
1494748001;13.419;4.623;6.093;5.248;11.788
1494748006;13.446;4.633;6.099;5.257;11.616
1494748011;13.454;4.633;6.098;5.257;11.633
1494748016;13.580;4.684;6.093;5.247;11.706
1494748021;13.446;4.633;6.092;5.260;11.793
1494748026;13.446;4.633;6.097;5.258;11.623
