1494720003;13.433;4.628;6.110;5.274;11.585
1494720008;13.495;4.637;6.104;5.275;11.610
1494720013;13.582;4.687;6.104;5.266;11.669
1494720018;13.448;4.637;6.110;5.276;11.648
1494720023;13.448;4.636;6.101;5.273;11.599
1494720028;13.567;4.681;6.109;5.275;11.578
1494720033;13.431;4.619;6.107;5.265;11.744
1494720038;13.445;4.635;6.100;5.274;11.602
1494720043;13.582;4.635;6.107;5.274;11.603
1494720048;13.512;4.686;6.105;5.264;11.755
1494720053;13.448;4.633;6.102;5.275;11.558
1494720058;13.431;4.626;6.103;5.276;11.561
1494720063;13.564;4.678;6.116;5.277;11.592
1494720068;13.445;4.622;6.099;5.266;11.760
1494720073;13.448;4.633;6.174;5.292;11.517
1494720078;13.568;4.627;6.100;5.271;11.588
1494720083;13.420;4.684;6.103;5.261;11.757
1494720088;13.440;4.622;6.100;5.275;11.543
1494720093;13.444;4.633;6.103;5.271;11.590
1494720098;13.542;4.680;6.111;5.270;11.554
1494720103;13.445;4.626;6.097;5.262;11.751
1494720108;13.436;4.632;6.098;5.273;11.586
1494720113;13.579;4.670;6.107;5.271;11.607
1494720119;13.421;4.687;6.099;5.261;11.757
1494720124;13.448;4.638;6.101;5.272;11.558
1494720129;13.447;4.634;6.098;5.279;11.568
1494720134;13.579;4.687;6.098;5.262;11.606
1494720139;13.431;4.630;6.113;5.270;11.742
1494720144;13.445;4.636;6.096;5.274;11.606
1494720149;13.582;4.689;6.097;5.273;11.590
1494720154;13.421;4.651;6.104;5.266;11.756
1494720159;13.448;4.632;6.105;5.282;11.547
1494720164;13.443;4.637;6.100;5.275;11.590
1494720169;13.580;4.683;6.104;5.272;11.562
1494720174;13.445;4.638;6.097;5.276;11.751
1494720179;13.448;4.638;6.100;5.273;11.593
1494720184;13.582;4.690;6.100;5.273;11.595
1494720189;13.422;4.627;6.102;5.263;11.751
1494720194;13.434;4.637;6.100;5.273;11.571
1494720199;13.479;4.638;6.095;5.286;11.564
1494720204;13.579;4.688;6.098;5.263;11.680
1494720209;13.449;4.638;6.096;5.274;11.756
1494720214;13.448;4.637;6.104;5.270;11.603
1494720219;13.582;4.687;6.095;5.271;11.595
1494720224;13.405;4.637;6.109;5.262;11.752
1494720229;13.445;4.638;6.106;5.270;11.534
1494720235;13.428;4.635;6.108;5.271;11.593
1494720240;13.582;4.687;6.101;5.261;11.595
1494720245;13.449;4.637;6.102;5.276;11.755
1494720250;13.448;4.637;6.104;5.274;11.595
1494720255;13.569;4.683;6.100;5.278;11.581
1494720260;13.426;4.625;6.106;5.266;11.755
1494720265;13.431;4.630;6.103;5.275;11.594
1494720270;13.532;4.636;6.099;5.275;11.596
1494720275;13.583;4.688;6.100;5.266;11.683
1494720280;13.449;4.637;6.109;5.278;11.635
1494720285;13.431;4.629;6.097;5.280;11.569
1494720290;13.579;4.685;6.108;5.276;11.596
1494720295;13.431;4.620;6.108;5.271;11.734
1494720300;13.445;4.635;6.099;5.274;11.602
1494720305;13.582;4.635;6.101;5.271;11.599
1494720310;13.528;4.686;6.099;5.261;11.758
1494720315;13.440;4.622;6.099;5.276;11.541
1494720320;13.445;4.635;6.102;5.271;11.592
1494720325;13.558;4.681;6.112;5.273;11.573
1494720330;13.445;4.625;6.106;5.263;11.749
1494720335;13.448;4.637;6.099;5.275;11.596
1494720340;13.582;4.637;6.103;5.273;11.603
1494720345;13.439;4.686;6.108;5.272;11.733
1494720351;13.445;4.635;6.105;5.275;11.561
1494720356;13.441;4.629;6.106;5.277;11.584
1494720361;13.579;4.684;6.099;5.268;11.594
1494720366;13.449;4.628;6.099;5.261;11.755
1494720371;13.449;4.634;6.103;5.272;11.597
1494720376;13.583;4.655;6.114;5.275;11.564
1494720381;13.406;4.686;6.097;5.267;11.755
1494720386;13.449;4.637;6.106;5.294;11.496
1494720391;13.444;4.635;6.108;5.275;11.589
1494720396;13.583;4.687;6.093;5.262;11.599
1494720401;13.449;4.634;6.104;5.260;11.761
1494720406;13.449;4.637;6.100;5.274;11.599
1494720411;13.565;4.672;6.104;5.276;11.596
1494720416;13.421;4.686;6.088;5.265;11.738
1494720421;13.435;4.634;6.100;5.273;11.557
1494720426;13.448;4.637;6.099;5.272;11.599
1494720431;13.583;4.688;6.100;5.261;11.600
1494720436;13.449;4.635;6.093;5.264;11.756
1494720441;13.431;4.632;6.115;5.276;11.586
1494720447;13.579;4.687;6.099;5.274;11.603
1494720452;13.407;4.665;6.103;5.262;11.757
1494720457;13.448;4.637;6.102;5.272;11.566
1494720462;13.447;4.637;6.101;5.271;11.599
1494720467;13.583;4.689;6.103;5.262;11.598
1494720472;13.430;4.633;6.118;5.276;11.732
1494720477;13.445;4.638;6.104;5.276;11.597
1494720482;13.565;4.684;6.106;5.276;11.593
1494720487;13.419;4.648;6.099;5.266;11.755
1494720492;13.449;4.640;6.102;5.273;11.561
1494720497;13.447;4.639;6.105;5.272;11.598
1494720502;13.548;4.685;6.116;5.268;11.589
1494720507;13.446;4.639;6.105;5.281;11.748
1494720512;13.431;4.633;6.106;5.273;11.580
1494720517;13.579;4.690;6.106;5.276;11.600
1494720522;13.422;4.643;6.101;5.262;11.756
1494720527;13.449;4.639;6.100;5.272;11.570
1494720532;13.444;4.632;6.101;5.277;11.576
1494720537;13.580;4.689;6.097;5.266;11.585
1494720542;13.445;4.632;6.109;5.279;11.757
1494720547;13.445;4.638;6.107;5.275;11.593
1494720552;13.583;4.690;6.100;5.275;11.598
1494720558;13.422;4.690;6.103;5.264;11.761
1494720563;13.449;4.638;6.095;5.282;11.516
1494720568;13.444;4.636;6.100;5.272;11.595
1494720573;13.583;4.690;6.099;5.279;11.568
1494720578;13.446;4.637;6.107;5.268;11.751
1494720583;13.449;4.638;6.106;5.273;11.599
1494720588;13.583;4.691;6.107;5.273;11.601
1494720593;13.422;4.654;6.103;5.265;11.744
1494720598;13.432;4.637;6.103;5.276;11.568
1494720603;13.447;4.640;6.105;5.275;11.583
1494720608;13.569;4.690;6.107;5.265;11.620
1494720613;13.449;4.642;6.106;5.278;11.756
1494720618;13.449;4.641;6.106;5.274;11.600
1494720623;13.583;4.692;6.101;5.275;11.598
1494720628;13.405;4.623;6.107;5.266;11.755
1494720633;13.446;4.641;6.108;5.274;11.564
1494720638;13.430;4.635;6.116;5.272;11.584
1494720643;13.580;4.691;6.104;5.266;11.665
1494720648;13.449;4.640;6.104;5.275;11.757
1494720653;13.449;4.641;6.104;5.275;11.599
1494720658;13.562;4.683;6.096;5.276;11.568
1494720663;13.426;4.628;6.112;5.267;11.760
1494720668;13.435;4.634;6.101;5.277;11.561
1494720674;13.491;4.638;6.106;5.300;11.558
1494720679;13.568;4.684;6.105;5.262;11.757
1494720684;13.447;4.640;6.096;5.276;11.725
1494720689;13.431;4.633;6.110;5.276;11.600
1494720694;13.580;4.691;6.101;5.273;11.598
1494720699;13.430;4.624;6.151;5.269;11.717
1494720704;13.446;4.638;6.108;5.271;11.592
1494720709;13.569;4.636;6.094;5.274;11.595
1494720714;13.498;4.692;6.105;5.265;11.756
1494720719;13.449;4.642;6.102;5.275;11.561
1494720724;13.448;4.642;6.114;5.274;11.600
1494720729;13.583;4.693;6.101;5.277;11.530
1494720734;13.443;4.628;6.101;5.262;11.748
1494720739;13.432;4.635;6.114;5.276;11.586
1494720744;13.580;4.641;6.093;5.274;11.602
1494720749;13.427;4.693;6.105;5.262;11.764
1494720754;13.449;4.641;6.106;5.272;11.567
1494720759;13.448;4.641;6.108;5.270;11.591
1494720764;13.566;4.688;6.089;5.269;11.594
1494720769;13.426;4.627;6.095;5.268;11.726
1494720774;13.446;4.641;6.107;5.273;11.598
1494720779;13.583;4.668;6.109;5.270;11.596
1494720784;13.422;4.692;6.097;5.261;11.756
1494720790;13.449;4.643;6.100;5.271;11.561
1494720795;13.431;4.637;6.107;5.275;11.595
1494720800;13.568;4.685;6.115;5.259;11.578
1494720805;13.446;4.640;6.101;5.265;11.750
1494720810;13.449;4.643;6.100;5.271;11.597
1494720815;13.583;4.695;6.107;5.270;11.597
1494720820;13.422;4.687;6.104;5.260;11.768
1494720825;13.430;4.638;6.106;5.277;11.544
1494720830;13.445;4.638;6.141;5.274;11.577
1494720835;13.580;4.692;6.105;5.263;11.595
1494720840;13.450;4.643;6.101;5.272;11.756
1494720845;13.449;4.641;6.101;5.269;11.603
1494720850;13.583;4.694;6.107;5.272;11.600
1494720855;13.393;4.653;6.109;5.267;11.724
1494720860;13.446;4.641;6.098;5.278;11.487
1494720865;13.444;4.643;6.110;5.274;11.596
1494720870;13.583;4.694;6.101;5.262;11.586
1494720875;13.450;4.643;6.101;5.273;11.761
1494720880;13.449;4.643;6.102;5.274;11.601
1494720885;13.583;4.687;6.126;5.273;11.583
1494720890;13.420;4.630;6.105;5.264;11.731
1494720896;13.432;4.640;6.106;5.273;11.588
1494720901;13.500;4.640;6.100;5.271;11.597
1494720906;13.584;4.692;6.102;5.261;11.694
1494720911;13.450;4.641;6.098;5.272;11.762
1494720916;13.449;4.641;6.104;5.281;11.562
1494720921;13.580;4.692;6.101;5.274;11.591
1494720926;13.431;4.625;6.102;5.263;11.757
1494720931;13.448;4.640;6.104;5.270;11.603
1494720936;13.583;4.640;6.102;5.270;11.601
1494720941;13.519;4.692;6.104;5.260;11.759
1494720946;13.450;4.642;6.104;5.272;11.707
1494720951;13.431;4.638;6.106;5.272;11.606
1494720956;13.566;4.689;6.100;5.275;11.605
1494720961;13.446;4.633;6.103;5.265;11.760
1494720966;13.450;4.643;6.104;5.274;11.606
1494720971;13.583;4.643;6.101;5.272;11.608
1494720976;13.471;4.693;6.101;5.261;11.762
1494720981;13.432;4.636;6.093;5.271;11.573
1494720986;13.430;4.638;6.101;5.273;11.597
1494720991;13.580;4.693;6.102;5.272;11.604
1494720996;13.450;4.634;6.106;5.265;11.767
1494721001;13.449;4.643;6.101;5.272;11.606
1494721006;13.583;4.640;6.107;5.271;11.609
1494721012;13.404;4.687;6.095;5.263;11.744
1494721017;13.416;4.635;6.099;5.274;11.536
1494721022;13.445;4.641;6.100;5.275;11.598
1494721027;13.583;4.694;6.104;5.268;11.604
1494721032;13.450;4.635;6.106;5.264;11.760
1494721037;13.449;4.643;6.105;5.271;11.608
1494721042;13.559;4.647;6.111;5.271;11.582
1494721047;13.414;4.687;6.112;5.266;11.753
1494721052;13.446;4.643;6.110;5.275;11.566
1494721057;13.448;4.643;6.102;5.274;11.605
1494721062;13.583;4.694;6.100;5.262;11.598
1494721067;13.450;4.640;6.105;5.258;11.763
1494721072;13.443;4.634;6.097;5.276;11.585
1494721077;13.580;4.693;6.111;5.281;11.594
1494721082;13.419;4.665;6.101;5.264;11.768
1494721087;13.450;4.641;6.099;5.270;11.570
1494721092;13.448;4.641;6.091;5.270;11.607
1494721097;13.583;4.693;6.103;5.261;11.605
1494721102;13.450;4.643;6.110;5.289;11.725
1494721107;13.446;4.641;6.108;5.276;11.535
1494721112;13.575;4.692;6.089;5.270;11.600
1494721117;13.423;4.650;6.101;5.260;11.766
1494721122;13.450;4.641;6.102;5.269;11.573
1494721127;13.448;4.642;6.106;5.270;11.604
1494721133;13.583;4.693;6.101;5.263;11.535
1494721138;13.436;4.640;6.108;5.272;11.744
1494721143;13.432;4.637;6.102;5.270;11.602
1494721148;13.583;4.692;6.100;5.269;11.606
1494721153;13.424;4.629;6.101;5.260;11.765
1494721158;13.450;4.640;6.102;5.272;11.585
1494721163;13.474;4.640;6.105;5.273;11.604
1494721168;13.566;4.686;6.103;5.261;11.685
1494721173;13.432;4.634;6.104;5.270;11.768
1494721178;13.446;4.639;6.102;5.268;11.601
1494721183;13.584;4.690;6.097;5.268;11.604
1494721188;13.441;4.629;6.101;5.261;11.761
1494721193;13.450;4.640;6.101;5.270;11.603
1494721198;13.566;4.635;6.094;5.277;11.593
1494721203;13.536;4.683;6.106;5.264;11.753
1494721208;13.447;4.638;6.101;5.272;11.717
1494721213;13.449;4.638;6.102;5.270;11.606
1494721218;13.584;4.690;6.102;5.271;11.601
1494721223;13.451;4.629;6.109;5.265;11.761
1494721228;13.430;4.632;6.110;5.274;11.587
1494721233;13.567;4.631;6.106;5.273;11.556
1494721238;13.421;4.688;6.100;5.260;11.758
1494721243;13.451;4.639;6.099;5.274;11.566
1494721249;13.449;4.639;6.106;5.274;11.603
1494721254;13.584;4.690;6.102;5.268;11.603
1494721259;13.442;4.616;6.115;5.265;11.733
1494721264;13.430;4.628;6.099;5.272;11.593
1494721269;13.581;4.645;6.100;5.272;11.601
1494721274;13.422;4.689;6.105;5.265;11.752
1494721279;13.435;4.632;6.112;5.276;11.548
1494721284;13.446;4.637;6.108;5.271;11.595
1494721289;13.584;4.688;6.113;5.266;11.591
1494721294;13.447;4.635;6.108;5.262;11.757
1494721299;13.409;4.624;6.137;5.276;11.585
1494721304;13.580;4.687;6.102;5.271;11.600
1494721309;13.400;4.677;6.106;5.263;11.738
1494721314;13.447;4.638;6.104;5.273;11.563
1494721319;13.448;4.638;6.105;5.270;11.600
1494721324;13.583;4.689;6.104;5.260;11.574
1494721329;13.451;4.638;6.100;5.274;11.735
1494721334;13.433;4.637;6.102;5.273;11.591
1494721339;13.581;4.683;6.108;5.278;11.574
1494721344;13.420;4.636;6.106;5.260;11.748
1494721349;13.450;4.639;6.102;5.270;11.583
1494721354;13.442;4.638;6.101;5.271;11.600
1494721359;13.584;4.692;6.103;5.264;11.696
1494721365;13.433;4.635;6.096;5.274;11.760
1494721370;13.446;4.639;6.107;5.283;11.590
1494721375;13.581;4.689;6.103;5.271;11.597
1494721380;13.436;4.627;6.100;5.260;11.762
1494721385;13.451;4.639;6.101;5.270;11.601
1494721390;13.526;4.639;6.107;5.270;11.603
1494721395;13.567;4.684;6.110;5.266;11.738
1494721400;13.447;4.640;6.115;5.276;11.742
1494721405;13.436;4.638;6.097;5.272;11.589
1494721410;13.584;4.690;6.102;5.269;11.595
1494721415;13.451;4.629;6.111;5.262;11.764
1494721420;13.450;4.640;6.100;5.272;11.600
1494721425;13.559;4.633;6.105;5.277;11.579
1494721430;13.513;4.689;6.102;5.262;11.759
1494721435;13.433;4.633;6.112;5.272;11.606
1494721440;13.446;4.640;6.090;5.272;11.595
1494721445;13.584;4.692;6.102;5.275;11.601
1494721450;13.451;4.630;6.115;5.264;11.760
1494721455;13.451;4.636;6.143;5.276;11.563
1494721460;13.581;4.638;6.094;5.270;11.593
1494721465;13.567;4.685;6.107;5.266;11.740
1494721470;13.447;4.640;6.100;5.275;11.738
1494721475;13.450;4.640;6.102;5.272;11.596
1494721481;13.583;4.690;6.104;5.271;11.599
1494721486;13.451;4.628;6.104;5.268;11.689
1494721491;13.447;4.638;6.102;5.271;11.586
1494721496;13.563;4.635;6.108;5.274;11.578
1494721501;13.482;4.690;6.096;5.262;11.755
1494721506;13.451;4.641;6.105;5.271;11.632
1494721511;13.449;4.641;6.100;5.272;11.598
1494721516;13.584;4.694;6.103;5.275;11.597
1494721521;13.433;4.626;6.105;5.262;11.760
1494721526;13.441;4.628;6.102;5.273;11.577
1494721531;13.581;4.641;6.104;5.270;11.589
1494721536;13.422;4.692;6.104;5.262;11.760
1494721541;13.451;4.644;6.101;5.273;11.570
1494721546;13.449;4.644;6.104;5.273;11.599
1494721551;13.570;4.688;6.099;5.268;11.594
1494721556;13.447;4.636;6.120;5.277;11.723
1494721561;13.447;4.641;6.096;5.271;11.600
1494721566;13.584;4.677;6.102;5.272;11.596
1494721571;13.423;4.694;6.100;5.265;11.756
1494721576;13.451;4.644;6.103;5.273;11.577
1494721581;13.429;4.637;6.105;5.277;11.586
1494721586;13.581;4.693;6.106;5.264;11.593
1494721591;13.436;4.641;6.101;5.266;11.751
1494721597;13.451;4.644;6.102;5.271;11.602
1494721602;13.584;4.696;6.103;5.273;11.604
1494721607;13.423;4.662;6.100;5.263;11.761
1494721612;13.415;4.638;6.105;5.278;11.556
1494721617;13.446;4.643;6.101;5.275;11.598
1494721622;13.567;4.688;6.100;5.265;11.573
1494721627;13.448;4.644;6.105;5.272;11.760
1494721632;13.451;4.645;6.102;5.272;11.605
1494721637;13.584;4.697;6.104;5.274;11.599
1494721642;13.424;4.629;6.139;5.269;11.731
1494721647;13.447;4.643;6.098;5.270;11.592
1494721652;13.455;4.641;6.093;5.278;11.588
1494721657;13.581;4.695;6.105;5.266;11.760
1494721662;13.451;4.644;6.110;5.275;11.772
1494721667;13.451;4.644;6.103;5.272;11.602
1494721672;13.584;4.697;6.107;5.279;11.593
1494721677;13.433;4.633;6.107;5.265;11.757
1494721682;13.414;4.638;6.115;5.276;11.588
1494721687;13.525;4.644;6.105;5.272;11.596
1494721692;13.584;4.698;6.105;5.266;11.762
1494721697;13.451;4.647;6.104;5.276;11.721
1494721702;13.450;4.646;6.105;5.271;11.591
1494721707;13.570;4.693;6.098;5.271;11.597
1494721713;13.451;4.630;6.118;5.271;11.747
1494721718;13.447;4.647;6.104;5.275;11.606
1494721723;13.584;4.646;6.100;5.275;11.612
1494721728;13.523;4.699;6.105;5.265;11.764
1494721733;13.451;4.647;6.104;5.276;11.723
1494721738;13.433;4.639;6.093;5.272;11.613
1494721743;13.581;4.696;6.105;5.282;11.581
1494721748;13.448;4.635;6.107;5.262;11.766
1494721753;13.451;4.647;6.101;5.275;11.617
1494721758;13.584;4.647;6.104;5.274;11.616
1494721763;13.517;4.697;6.105;5.264;11.770
1494721768;13.433;4.638;6.099;5.276;11.632
1494721773;13.447;4.645;6.108;5.271;11.601
1494721778;13.567;4.693;6.099;5.278;11.610
1494721783;13.451;4.636;6.099;5.265;11.765
1494721788;13.451;4.645;6.092;5.271;11.614
1494721793;13.557;4.646;6.101;5.273;11.618
1494721798;13.555;4.691;6.106;5.266;11.719
1494721803;13.447;4.645;6.094;5.275;11.761
1494721808;13.433;4.639;6.089;5.273;11.609
1494721813;13.581;4.696;6.094;5.272;11.615
1494721818;13.446;4.634;6.103;5.264;11.767
1494721823;13.451;4.647;6.102;5.275;11.616
1494721828;13.581;4.638;6.100;5.279;11.602
1494721834;13.557;4.694;6.106;5.264;11.764
1494721839;13.434;4.638;6.105;5.276;11.720
1494721844;13.447;4.644;6.105;5.272;11.621
1494721849;13.584;4.696;6.101;5.270;11.617
1494721854;13.451;4.635;6.112;5.263;11.794
1494721859;13.451;4.646;6.102;5.294;11.606
1494721864;13.581;4.645;6.102;5.276;11.611
1494721869;13.477;4.689;6.111;5.268;11.761
1494721874;13.448;4.643;6.106;5.273;11.658
1494721879;13.420;4.640;6.101;5.272;11.587
1494721884;13.581;4.695;6.107;5.274;11.607
1494721889;13.451;4.636;6.111;5.266;11.744
1494721894;13.439;4.644;6.104;5.273;11.613
1494721899;13.584;4.649;6.138;5.277;11.596
1494721904;13.411;4.693;6.106;5.265;11.763
1494721909;13.443;4.636;6.108;5.278;11.559
1494721914;13.447;4.645;6.101;5.273;11.602
1494721919;13.584;4.697;6.101;5.263;11.619
1494721924;13.452;4.641;6.098;5.259;11.765
1494721929;13.451;4.646;6.102;5.273;11.614
1494721934;13.570;4.678;6.101;5.275;11.617
1494721939;13.420;4.697;6.109;5.271;11.758
1494721944;13.448;4.646;6.106;5.272;11.581
1494721950;13.449;4.645;6.100;5.271;11.617
1494721955;13.584;4.697;6.100;5.260;11.613
1494721960;13.452;4.646;6.101;5.270;11.764
1494721965;13.433;4.641;6.106;5.279;11.582
1494721970;13.582;4.696;6.104;5.277;11.559
1494721975;13.410;4.646;6.105;5.262;11.765
1494721980;13.451;4.646;6.103;5.272;11.594
1494721985;13.449;4.647;6.102;5.275;11.614
1494721990;13.585;4.698;6.100;5.265;11.659
1494721995;13.423;4.639;6.112;5.273;11.741
1494722000;13.447;4.645;6.096;5.272;11.605
1494722005;13.570;4.691;6.102;5.273;11.606
1494722010;13.427;4.637;6.100;5.266;11.764
1494722015;13.452;4.646;6.102;5.272;11.609
1494722020;13.497;4.645;6.102;5.271;11.611
1494722025;13.583;4.691;6.117;5.268;11.744
1494722030;13.448;4.646;6.101;5.277;11.784
1494722035;13.436;4.640;6.120;5.275;11.614
1494722040;13.581;4.695;6.093;5.271;11.605
1494722045;13.445;4.636;6.106;5.263;11.764
1494722050;13.451;4.646;6.104;5.271;11.614
1494722055;13.585;4.646;6.105;5.287;11.543
1494722060;13.560;4.697;6.106;5.262;11.755
1494722066;13.434;4.640;6.099;5.279;11.646
1494722071;13.447;4.646;6.102;5.275;11.610
1494722076;13.585;4.698;6.106;5.272;11.612
1494722081;13.451;4.635;6.101;5.262;11.764
1494722086;13.451;4.646;6.101;5.272;11.614
1494722091;13.571;4.640;6.098;5.274;11.605
1494722096;13.422;4.690;6.109;5.266;11.737
1494722101;13.448;4.644;6.104;5.275;11.575
1494722106;13.450;4.645;6.103;5.271;11.603
1494722111;13.584;4.697;6.101;5.269;11.612
1494722116;13.451;4.636;6.090;5.262;11.768
1494722121;13.434;4.639;6.109;5.273;11.581
1494722126;13.582;4.643;6.140;5.277;11.590
1494722131;13.420;4.696;6.105;5.265;11.764
1494722136;13.452;4.646;6.092;5.274;11.573
1494722141;13.451;4.647;6.102;5.272;11.617
1494722146;13.585;4.697;6.104;5.264;11.610
1494722151;13.431;4.633;6.115;5.262;11.741
1494722156;13.448;4.646;6.104;5.277;11.544
1494722161;13.582;4.688;6.105;5.275;11.603
1494722166;13.424;4.695;6.101;5.261;11.778
1494722171;13.452;4.647;6.100;5.271;11.586
1494722176;13.450;4.646;6.100;5.270;11.610
1494722182;13.585;4.695;6.141;5.266;11.573
1494722187;13.448;4.645;6.105;5.270;11.762
1494722192;13.448;4.645;6.104;5.272;11.605
1494722197;13.585;4.697;6.098;5.274;11.604
1494722202;13.424;4.645;6.101;5.264;11.760
1494722207;13.452;4.645;6.099;5.272;11.561
1494722212;13.446;4.642;6.104;5.271;11.605
1494722217;13.585;4.696;6.100;5.262;11.672
1494722222;13.451;4.645;6.101;5.275;11.764
1494722227;13.451;4.646;6.103;5.274;11.604
1494722232;13.582;4.694;6.096;5.272;11.604
1494722237;13.422;4.631;6.103;5.261;11.768
1494722242;13.448;4.644;6.100;5.272;11.601
1494722247;13.477;4.644;6.103;5.276;11.600
1494722252;13.585;4.695;6.100;5.265;11.762
1494722257;13.452;4.642;6.096;5.273;11.787
1494722262;13.451;4.644;6.100;5.274;11.599
1494722267;13.585;4.695;6.102;5.274;11.607
1494722272;13.442;4.632;6.102;5.265;11.761
1494722277;13.452;4.642;6.101;5.272;11.605
1494722282;13.530;4.642;6.099;5.275;11.600
1494722287;13.585;4.693;6.100;5.265;11.758
1494722292;13.452;4.642;6.099;5.274;11.687
1494722298;13.451;4.643;6.103;5.275;11.597
1494722303;13.585;4.693;6.100;5.272;11.595
1494722308;13.448;4.631;6.103;5.263;11.747
1494722313;13.452;4.643;6.102;5.275;11.593
1494722318;13.582;4.641;6.096;5.273;11.599
1494722323;13.547;4.693;6.098;5.264;11.756
1494722328;13.448;4.642;6.096;5.277;11.609
1494722333;13.451;4.641;6.099;5.273;11.607
1494722338;13.585;4.693;6.098;5.272;11.596
1494722343;13.452;4.632;6.102;5.267;11.755
1494722348;13.451;4.642;6.100;5.272;11.600
1494722353;13.585;4.642;6.104;5.275;11.602
1494722358;13.439;4.694;6.101;5.264;11.759
1494722363;13.452;4.643;6.099;5.276;11.568
1494722368;13.451;4.642;6.100;5.273;11.598
1494722373;13.586;4.692;6.100;5.273;11.605
1494722378;13.452;4.632;6.101;5.264;11.752
1494722383;13.451;4.642;6.098;5.272;11.603
1494722388;13.585;4.646;6.104;5.273;11.601
1494722393;13.423;4.694;6.100;5.264;11.757
1494722398;13.452;4.644;6.101;5.276;11.573
1494722403;13.451;4.644;6.102;5.275;11.599
1494722409;13.586;4.693;6.102;5.272;11.596
1494722414;13.452;4.634;6.104;5.264;11.760
1494722419;13.452;4.641;6.101;5.272;11.603
1494722424;13.586;4.651;6.104;5.273;11.600
1494722429;13.423;4.693;6.101;5.264;11.752
1494722434;13.452;4.642;6.100;5.276;11.573
1494722439;13.451;4.642;6.098;5.273;11.604
1494722444;13.585;4.692;6.092;5.263;11.600
1494722449;13.452;4.638;6.100;5.261;11.755
1494722454;13.452;4.643;6.102;5.276;11.599
1494722459;13.586;4.675;6.105;5.273;11.601
1494722464;13.424;4.692;6.084;5.264;11.750
1494722469;13.452;4.643;6.100;5.276;11.570
1494722474;13.451;4.642;6.104;5.275;11.598
1494722479;13.582;4.693;6.102;5.262;11.601
1494722484;13.452;4.643;6.096;5.270;11.758
1494722489;13.452;4.641;6.101;5.273;11.586
1494722494;13.582;4.693;6.105;5.275;11.598
1494722499;13.422;4.677;6.096;5.266;11.763
1494722504;13.452;4.643;6.102;5.277;11.555
1494722509;13.447;4.642;6.106;5.275;11.591
1494722514;13.582;4.692;6.101;5.264;11.593
1494722519;13.452;4.644;6.102;5.276;11.742
1494722525;13.448;4.641;6.105;5.274;11.589
1494722530;13.582;4.693;6.100;5.275;11.594
1494722535;13.424;4.692;6.105;5.268;11.750
1494722540;13.448;4.640;6.107;5.273;11.566
1494722545;13.448;4.641;6.107;5.273;11.587
1494722550;13.586;4.694;6.107;5.268;11.594
1494722555;13.449;4.641;6.106;5.269;11.757
1494722560;13.448;4.643;6.100;5.277;11.595
1494722565;13.586;4.693;6.098;5.273;11.591
1494722570;13.422;4.676;6.104;5.267;11.752
1494722575;13.449;4.641;6.102;5.273;11.567
1494722580;13.451;4.643;6.097;5.276;11.597
1494722585;13.582;4.694;6.101;5.267;11.594
1494722590;13.449;4.642;6.106;5.273;11.745
1494722595;13.448;4.643;6.097;5.276;11.600
1494722600;13.584;4.694;6.108;5.273;11.599
1494722605;13.422;4.638;6.100;5.265;11.751
1494722610;13.449;4.644;6.101;5.276;11.561
1494722615;13.449;4.642;6.103;5.273;11.593
1494722620;13.582;4.695;6.107;5.267;11.568
1494722625;13.449;4.643;6.106;5.276;11.748
1494722631;13.452;4.643;6.099;5.275;11.596
1494722636;13.582;4.695;6.094;5.273;11.599
1494722641;13.426;4.634;6.107;5.265;11.748
1494722646;13.452;4.645;6.102;5.275;11.573
1494722651;13.490;4.644;6.100;5.273;11.596
1494722656;13.582;4.695;6.105;5.265;11.624
1494722661;13.452;4.645;6.105;5.277;11.752
1494722666;13.448;4.644;6.107;5.273;11.605
1494722671;13.582;4.696;6.098;5.276;11.592
1494722676;13.439;4.634;6.101;5.265;11.753
1494722681;13.449;4.644;6.098;5.275;11.605
1494722686;13.559;4.644;6.108;5.274;11.596
1494722691;13.583;4.694;6.109;5.265;11.713
1494722696;13.449;4.643;6.103;5.276;11.757
1494722701;13.448;4.644;6.105;5.276;11.599
1494722706;13.582;4.696;6.101;5.273;11.592
1494722711;13.446;4.634;6.107;5.264;11.748
1494722716;13.449;4.646;6.097;5.276;11.591
1494722721;13.583;4.644;6.098;5.272;11.590
1494722726;13.478;4.697;6.100;5.263;11.751
1494722731;13.449;4.648;6.107;5.278;11.652
1494722736;13.448;4.646;6.106;5.272;11.587
1494722742;13.586;4.700;6.104;5.277;11.596
1494722747;13.449;4.637;6.108;5.264;11.746
1494722752;13.452;4.648;6.097;5.273;11.600
1494722757;13.582;4.645;6.104;5.274;11.592
1494722762;13.424;4.700;6.105;5.263;11.748
1494722767;13.449;4.647;6.098;5.276;11.557
1494722772;13.448;4.647;6.101;5.274;11.594
1494722777;13.586;4.699;6.101;5.272;11.596
1494722782;13.449;4.639;6.109;5.266;11.750
1494722787;13.452;4.648;6.105;5.274;11.600
1494722792;13.583;4.661;6.115;5.273;11.595
1494722797;13.425;4.701;6.099;5.268;11.759
1494722802;13.449;4.648;6.106;5.274;11.569
1494722807;13.448;4.647;6.107;5.273;11.583
1494722812;13.582;4.702;6.091;5.267;11.594
1494722817;13.449;4.646;6.102;5.264;11.740
1494722822;13.448;4.649;6.102;5.274;11.594
