1494784802;13.403;4.657;6.104;5.256;12.048
1494784807;13.402;4.658;6.105;5.257;11.897
1494784812;13.541;4.709;6.106;5.255;11.923
1494784817;13.358;4.640;6.113;5.246;11.993
1494784822;13.400;4.656;6.105;5.255;11.877
1494784827;13.541;4.661;6.112;5.256;11.915
1494784832;13.373;4.709;6.117;5.246;11.999
1494784838;13.404;4.658;6.117;5.256;11.853
1494784843;13.402;4.657;6.114;5.254;11.924
1494784848;13.513;4.701;6.119;5.245;11.913
1494784853;13.400;4.651;6.115;5.244;11.994
1494784858;13.403;4.658;6.109;5.257;11.926
1494784863;13.541;4.675;6.115;5.254;11.924
1494784868;13.374;4.707;6.111;5.244;12.003
1494784873;13.404;4.657;6.108;5.255;11.851
1494784878;13.397;4.646;6.138;5.260;11.859
1494784883;13.538;4.706;6.108;5.243;11.910
1494784888;13.403;4.657;6.112;5.250;12.000
1494784893;13.403;4.657;6.105;5.255;11.923
1494784898;13.542;4.710;6.108;5.257;11.923
1494784903;13.374;4.685;6.106;5.245;12.002
1494784908;13.404;4.655;6.123;5.272;11.827
1494784913;13.398;4.655;6.106;5.254;11.879
1494784918;13.541;4.708;6.112;5.244;11.897
1494784923;13.403;4.659;6.115;5.260;12.001
1494784928;13.403;4.657;6.104;5.256;11.897
1494784933;13.542;4.707;6.104;5.254;11.900
1494784938;13.375;4.646;6.118;5.245;11.987
1494784943;13.388;4.656;6.112;5.256;11.874
1494784948;13.401;4.656;6.104;5.253;11.925
1494784954;13.542;4.709;6.114;5.245;11.888
1494784959;13.404;4.657;6.124;5.260;11.999
1494784964;13.403;4.656;6.112;5.253;11.899
1494784969;13.541;4.709;6.115;5.254;11.922
1494784974;13.359;4.640;6.120;5.247;11.998
1494784979;13.400;4.657;6.121;5.255;11.903
1494784984;13.406;4.657;6.106;5.252;11.905
1494784989;13.542;4.708;6.106;5.243;11.907
1494784994;13.404;4.657;6.109;5.256;12.003
1494784999;13.401;4.658;6.120;5.254;11.920
1494785004;13.527;4.702;6.123;5.256;11.872
1494785009;13.393;4.643;6.099;5.243;12.004
1494785014;13.384;4.652;6.120;5.256;11.898
1494785019;13.532;4.656;6.108;5.254;11.922
1494785024;13.520;4.709;6.115;5.242;12.000
1494785029;13.404;4.658;6.104;5.254;11.994
1494785034;13.403;4.658;6.114;5.253;11.918
1494785039;13.541;4.710;6.104;5.254;11.921
1494785044;13.394;4.633;6.126;5.248;11.988
1494785049;13.400;4.657;6.106;5.253;11.919
1494785054;13.542;4.657;6.121;5.251;11.924
1494785059;13.437;4.708;6.114;5.240;12.000
1494785064;13.404;4.658;6.107;5.252;11.911
1494785070;13.403;4.656;6.111;5.251;11.922
1494785075;13.542;4.709;6.118;5.264;11.860
1494785080;13.400;4.647;6.117;5.245;11.994
1494785085;13.403;4.660;6.115;5.255;11.923
1494785090;13.542;4.663;6.117;5.255;11.899
1494785095;13.373;4.709;6.111;5.244;12.002
1494785100;13.404;4.658;6.114;5.253;11.842
1494785105;13.403;4.659;6.122;5.256;11.832
1494785110;13.527;4.710;6.119;5.248;11.874
1494785115;13.404;4.655;6.107;5.243;11.996
1494785120;13.403;4.658;6.122;5.254;11.901
1494785125;13.542;4.706;6.114;5.256;11.917
1494785130;13.375;4.697;6.105;5.246;12.000
1494785135;13.404;4.659;6.108;5.254;11.841
1494785140;13.383;4.651;6.115;5.252;11.919
1494785145;13.541;4.710;6.115;5.242;11.867
1494785150;13.404;4.659;6.109;5.255;11.997
1494785155;13.403;4.659;6.104;5.256;11.900
1494785160;13.542;4.710;6.116;5.254;11.897
1494785165;13.375;4.685;6.114;5.244;12.002
1494785170;13.385;4.651;6.105;5.253;11.815
1494785175;13.398;4.657;6.104;5.255;11.895
1494785180;13.542;4.711;6.112;5.247;11.864
1494785186;13.404;4.658;6.114;5.258;11.998
1494785191;13.403;4.658;6.111;5.252;11.920
1494785196;13.542;4.710;6.119;5.254;11.898
1494785201;13.357;4.642;6.109;5.250;11.982
1494785206;13.400;4.658;6.115;5.257;11.844
1494785211;13.398;4.659;6.103;5.255;11.914
1494785216;13.542;4.709;6.103;5.243;11.962
1494785221;13.404;4.658;6.108;5.254;11.895
1494785226;13.403;4.658;6.104;5.252;11.921
1494785231;13.528;4.697;6.122;5.241;11.862
1494785236;13.400;4.658;6.111;5.251;11.999
1494785241;13.404;4.659;6.121;5.254;11.898
1494785246;13.541;4.709;6.104;5.250;11.917
1494785251;13.375;4.665;6.110;5.242;12.002
1494785256;13.404;4.659;6.114;5.253;11.853
1494785261;13.402;4.656;6.165;5.259;11.900
1494785266;13.538;4.709;6.107;5.243;11.852
1494785271;13.404;4.658;6.124;5.253;11.997
1494785276;13.404;4.659;6.119;5.252;11.918
1494785281;13.542;4.711;6.109;5.254;11.920
1494785286;13.376;4.649;6.109;5.246;12.000
1494785291;13.404;4.659;6.106;5.265;11.800
1494785296;13.384;4.653;6.119;5.252;11.889
1494785302;13.542;4.710;6.118;5.243;11.903
1494785307;13.404;4.659;6.112;5.254;12.002
1494785312;13.403;4.659;6.114;5.253;11.917
1494785317;13.542;4.710;6.112;5.254;11.918
1494785322;13.389;4.648;6.104;5.245;11.994
1494785327;13.389;4.654;6.118;5.255;11.898
1494785332;13.526;4.659;6.104;5.256;11.919
1494785337;13.519;4.711;6.104;5.246;12.001
1494785342;13.403;4.660;6.117;5.258;11.967
1494785347;13.403;4.660;6.121;5.256;11.914
1494785352;13.542;4.711;6.102;5.256;11.923
1494785357;13.392;4.643;6.122;5.247;11.994
1494785362;13.400;4.658;6.120;5.254;11.912
1494785367;13.542;4.660;6.118;5.253;11.899
1494785372;13.402;4.711;6.105;5.243;12.001
1494785377;13.404;4.660;6.111;5.256;11.865
1494785382;13.403;4.661;6.113;5.256;11.922
1494785387;13.524;4.705;6.118;5.260;11.864
1494785392;13.401;4.646;6.111;5.243;11.997
1494785397;13.404;4.658;6.102;5.253;11.926
1494785402;13.542;4.658;6.102;5.252;11.917
1494785407;13.374;4.710;6.113;5.244;12.000
1494785412;13.404;4.660;6.117;5.256;11.837
1494785418;13.359;4.652;6.122;5.259;11.897
1494785423;13.538;4.709;6.101;5.246;11.876
1494785428;13.404;4.656;6.117;5.243;11.999
1494785433;13.404;4.659;6.110;5.254;11.918
1494785438;13.542;4.702;6.106;5.255;11.899
1494785443;13.375;4.703;6.109;5.244;12.001
1494785448;13.404;4.652;6.127;5.258;11.829
1494785453;13.399;4.657;6.122;5.255;11.897
1494785458;13.542;4.711;6.100;5.244;11.888
1494785463;13.404;4.659;6.122;5.254;11.995
1494785468;13.404;4.659;6.120;5.252;11.867
1494785473;13.542;4.711;6.103;5.252;11.923
1494785478;13.375;4.666;6.100;5.258;11.998
1494785483;13.401;4.658;6.116;5.257;11.823
1494785488;13.402;4.659;6.109;5.253;11.893
1494785493;13.542;4.709;6.105;5.242;11.887
1494785498;13.404;4.659;6.097;5.260;11.998
1494785503;13.404;4.658;6.110;5.253;11.896
1494785508;13.542;4.711;6.115;5.255;11.865
1494785513;13.357;4.645;6.116;5.243;11.996
1494785518;13.404;4.659;6.107;5.252;11.734
1494785523;13.392;4.658;6.119;5.255;11.917
1494785528;13.542;4.711;6.105;5.246;11.992
1494785534;13.404;4.658;6.119;5.255;12.029
1494785539;13.404;4.659;6.118;5.253;11.920
1494785544;13.524;4.705;6.108;5.256;11.889
1494785549;13.384;4.646;6.102;5.243;11.995
1494785554;13.404;4.658;6.109;5.252;11.898
1494785559;13.491;4.659;6.113;5.254;11.899
1494785564;13.542;4.711;6.109;5.246;11.950
1494785569;13.404;4.659;6.112;5.255;11.846
1494785574;13.386;4.652;6.112;5.254;11.851
1494785579;13.539;4.710;6.112;5.255;11.902
1494785584;13.404;4.649;6.116;5.247;11.994
1494785589;13.404;4.660;6.109;5.256;11.879
1494785594;13.543;4.660;6.121;5.257;11.859
1494785599;13.470;4.709;6.109;5.246;11.993
1494785604;13.386;4.651;6.111;5.258;11.913
1494785609;13.400;4.658;6.126;5.253;11.897
1494785614;13.480;4.696;6.115;5.253;11.832
1494785619;13.395;4.646;6.119;5.244;11.994
1494785624;13.404;4.660;6.119;5.255;11.884
1494785629;13.506;4.658;6.123;5.256;11.865
1494785634;13.542;4.710;6.107;5.240;11.998
1494785640;13.404;4.658;6.104;5.254;12.011
1494785645;13.403;4.653;6.126;5.256;11.836
1494785650;13.539;4.709;6.106;5.254;11.891
1494785655;13.404;4.649;6.114;5.247;11.995
1494785660;13.404;4.659;6.108;5.255;11.896
1494785665;13.543;4.658;6.107;5.252;11.895
1494785670;13.426;4.710;6.113;5.243;11.995
1494785675;13.404;4.660;6.119;5.269;11.800
1494785680;13.400;4.658;6.107;5.254;11.885
1494785685;13.543;4.711;6.102;5.250;11.900
1494785690;13.404;4.650;6.123;5.246;11.997
1494785695;13.404;4.658;6.119;5.255;11.853
1494785700;13.543;4.684;6.119;5.252;11.894
1494785705;13.375;4.708;6.115;5.243;11.992
1494785710;13.390;4.653;6.117;5.256;11.796
1494785715;13.403;4.657;6.120;5.252;11.854
1494785720;13.543;4.709;6.109;5.241;11.858
1494785725;13.405;4.657;6.114;5.251;11.992
1494785730;13.404;4.657;6.102;5.253;11.872
1494785735;13.543;4.708;6.124;5.253;11.856
1494785740;13.357;4.687;6.109;5.247;11.989
1494785745;13.401;4.657;6.113;5.256;11.828
1494785751;13.403;4.656;6.118;5.254;11.898
1494785756;13.543;4.709;6.111;5.244;11.872
1494785761;13.405;4.659;6.107;5.257;12.003
1494785766;13.404;4.658;6.110;5.257;11.880
1494785771;13.526;4.703;6.118;5.256;11.863
1494785776;13.373;4.644;6.112;5.244;11.992
1494785781;13.404;4.657;6.114;5.255;11.864
1494785786;13.449;4.656;6.116;5.256;11.892
1494785791;13.543;4.709;6.115;5.247;11.921
1494785796;13.405;4.657;6.117;5.258;11.997
1494785801;13.376;4.650;6.112;5.254;11.830
1494785806;13.539;4.707;6.095;5.254;11.827
1494785811;13.402;4.646;6.121;5.245;11.993
1494785816;13.402;4.657;6.121;5.257;11.898
1494785821;13.543;4.656;6.116;5.254;11.858
1494785826;13.388;4.658;6.098;5.248;11.995
1494785831;13.405;4.657;6.108;5.276;11.791
1494785836;13.426;4.654;6.109;5.254;11.881
1494785841;13.543;4.708;6.116;5.245;11.993
1494785846;13.405;4.657;6.107;5.259;12.003
1494785851;13.404;4.657;6.119;5.254;11.894
1494785857;13.543;4.708;6.103;5.254;11.896
1494785862;13.397;4.646;6.105;5.247;11.971
1494785867;13.389;4.655;6.116;5.255;11.873
1494785872;13.542;4.656;6.109;5.254;11.892
1494785877;13.506;4.709;6.104;5.247;11.999
1494785882;13.405;4.656;6.119;5.257;11.836
1494785887;13.404;4.656;6.111;5.255;11.891
1494785892;13.543;4.708;6.114;5.254;11.877
1494785897;13.389;4.640;6.121;5.247;11.994
1494785902;13.401;4.657;6.108;5.257;11.878
1494785907;13.542;4.656;6.104;5.255;11.889
1494785912;13.392;4.706;6.114;5.243;11.997
1494785917;13.405;4.656;6.115;5.255;11.834
1494785922;13.404;4.657;6.119;5.255;11.886
1494785927;13.528;4.701;6.114;5.253;11.864
1494785932;13.401;4.644;6.123;5.241;11.998
1494785937;13.405;4.657;6.114;5.255;11.893
1494785942;13.543;4.660;6.102;5.254;11.852
1494785947;13.375;4.708;6.111;5.246;11.999
1494785952;13.405;4.656;6.102;5.254;11.835
1494785957;13.382;4.649;6.120;5.255;11.824
1494785962;13.539;4.708;6.116;5.246;11.870
1494785968;13.405;4.653;6.105;5.240;11.995
1494785973;13.405;4.657;6.121;5.253;11.886
1494785978;13.543;4.703;6.113;5.255;11.887
1494785983;13.376;4.700;6.113;5.242;11.997
1494785988;13.388;4.649;6.117;5.256;11.796
1494785993;13.400;4.655;6.121;5.253;11.917
1494785998;13.543;4.708;6.103;5.243;11.858
1494786003;13.405;4.657;6.105;5.256;11.997
1494786008;13.405;4.656;6.120;5.253;11.893
1494786013;13.543;4.708;6.103;5.254;11.881
1494786018;13.376;4.665;6.115;5.251;11.981
1494786023;13.401;4.656;6.121;5.255;11.820
1494786028;13.403;4.655;6.104;5.252;11.883
1494786033;13.543;4.709;6.112;5.246;11.914
1494786038;13.405;4.657;6.103;5.258;12.014
1494786043;13.405;4.656;6.119;5.252;11.883
1494786048;13.543;4.708;6.120;5.255;11.801
1494786053;13.361;4.644;6.106;5.245;11.992
1494786058;13.405;4.656;6.112;5.253;11.843
1494786063;13.400;4.656;6.122;5.254;11.893
1494786068;13.543;4.708;6.110;5.246;11.927
1494786073;13.405;4.655;6.116;5.255;12.017
1494786079;13.405;4.656;6.117;5.254;11.887
1494786084;13.524;4.703;6.106;5.255;11.864
1494786089;13.382;4.645;6.112;5.247;11.994
1494786094;13.405;4.656;6.104;5.256;11.847
1494786099;13.399;4.656;6.103;5.256;11.885
1494786104;13.543;4.706;6.113;5.244;11.979
1494786109;13.405;4.655;6.116;5.256;12.014
1494786114;13.390;4.649;6.118;5.256;11.854
1494786119;13.539;4.706;6.105;5.256;11.883
1494786124;13.395;4.644;6.107;5.244;11.995
1494786129;13.405;4.656;6.119;5.255;11.861
1494786134;13.492;4.656;6.131;5.255;11.867
1494786139;13.543;4.707;6.115;5.245;11.993
1494786144;13.387;4.651;6.112;5.261;11.886
1494786149;13.401;4.654;6.120;5.253;11.868
1494786154;13.543;4.708;6.104;5.255;11.871
1494786159;13.405;4.645;6.109;5.246;11.989
1494786164;13.405;4.655;6.109;5.254;11.885
1494786169;13.543;4.656;6.114;5.256;11.868
1494786174;13.385;4.701;6.110;5.251;11.984
1494786179;13.402;4.654;6.119;5.256;11.819
1494786184;13.404;4.656;6.113;5.257;11.869
1494786190;13.543;4.709;6.115;5.257;11.870
1494786195;13.405;4.645;6.110;5.246;11.990
1494786200;13.405;4.656;6.106;5.254;11.869
1494786205;13.536;4.640;6.110;5.260;11.846
1494786210;13.372;4.707;6.103;5.247;11.989
1494786215;13.378;4.649;6.160;5.259;11.838
1494786220;13.401;4.655;6.107;5.256;11.875
1494786225;13.543;4.709;6.112;5.258;11.864
1494786230;13.405;4.647;6.108;5.247;11.991
1494786235;13.405;4.656;6.105;5.254;11.868
1494786240;13.544;4.679;6.122;5.257;11.864
1494786245;13.376;4.708;6.114;5.265;11.978
1494786250;13.402;4.654;6.106;5.255;11.824
1494786255;13.404;4.656;6.103;5.256;11.872
1494786260;13.544;4.708;6.109;5.243;11.870
1494786265;13.405;4.655;6.119;5.247;11.989
1494786270;13.405;4.657;6.111;5.257;11.874
1494786275;13.544;4.708;6.114;5.255;11.851
1494786280;13.358;4.672;6.113;5.243;11.990
1494786285;13.405;4.656;6.105;5.255;11.822
1494786290;13.403;4.656;6.117;5.256;11.880
1494786295;13.543;4.707;6.101;5.244;11.878
1494786301;13.405;4.656;6.109;5.260;11.992
1494786306;13.405;4.659;6.103;5.257;11.869
1494786311;13.525;4.704;6.114;5.256;11.858
1494786316;13.374;4.649;6.102;5.243;11.990
1494786321;13.405;4.658;6.118;5.255;11.838
1494786326;13.399;4.657;6.105;5.255;11.883
1494786331;13.543;4.708;6.113;5.242;11.957
1494786336;13.405;4.657;6.113;5.256;12.018
1494786341;13.388;4.652;6.110;5.258;11.872
1494786346;13.540;4.708;6.117;5.255;11.888
1494786351;13.383;4.646;6.105;5.243;11.995
1494786356;13.405;4.656;6.104;5.251;11.856
1494786361;13.472;4.657;6.101;5.251;11.866
1494786366;13.544;4.709;6.102;5.242;11.992
1494786371;13.388;4.650;6.108;5.257;11.945
1494786376;13.402;4.657;6.104;5.254;11.880
1494786381;13.544;4.710;6.100;5.255;11.893
1494786386;13.398;4.647;6.102;5.245;11.992
1494786391;13.405;4.658;6.103;5.254;11.871
1494786396;13.543;4.656;6.103;5.253;11.871
1494786401;13.438;4.702;6.111;5.248;11.971
1494786406;13.402;4.655;6.112;5.254;11.828
1494786412;13.405;4.657;6.106;5.254;11.864
1494786417;13.544;4.710;6.109;5.256;11.870
1494786422;13.406;4.647;6.118;5.245;11.990
1494786427;13.405;4.657;6.109;5.253;11.866
1494786432;13.544;4.650;6.119;5.260;11.849
1494786437;13.372;4.708;6.114;5.246;11.992
1494786442;13.405;4.657;6.100;5.254;11.819
1494786447;13.404;4.658;6.102;5.254;11.870
1494786452;13.544;4.711;6.102;5.251;11.872
1494786457;13.383;4.644;6.152;5.271;11.945
1494786462;13.387;4.651;6.139;5.256;11.832
1494786467;13.530;4.653;6.117;5.253;11.871
1494786472;13.376;4.710;6.113;5.244;11.995
1494786477;13.405;4.659;6.108;5.256;11.827
1494786482;13.404;4.658;6.117;5.256;11.881
1494786487;13.544;4.710;6.103;5.251;11.877
1494786492;13.406;4.651;6.121;5.249;11.954
1494786497;13.392;4.656;6.112;5.255;11.872
1494786502;13.544;4.676;6.110;5.252;11.880
1494786507;13.376;4.709;6.113;5.243;11.992
1494786512;13.405;4.658;6.119;5.254;11.825
1494786517;13.404;4.658;6.111;5.256;11.873
1494786522;13.544;4.711;6.096;5.242;11.868
1494786527;13.390;4.651;6.115;5.248;11.990
1494786533;13.402;4.659;6.117;5.255;11.872
1494786538;13.544;4.711;6.101;5.256;11.874
1494786543;13.377;4.685;6.101;5.243;11.992
1494786548;13.405;4.660;6.104;5.256;11.826
1494786553;13.404;4.660;6.115;5.257;11.867
1494786558;13.528;4.706;6.115;5.243;11.860
1494786563;13.403;4.656;6.110;5.242;11.994
1494786568;13.405;4.659;6.109;5.252;11.876
1494786573;13.544;4.711;6.106;5.253;11.881
1494786578;13.377;4.689;6.108;5.246;11.993
1494786583;13.405;4.660;6.118;5.257;11.823
1494786588;13.387;4.653;6.109;5.258;11.826
1494786593;13.540;4.710;6.114;5.246;11.840
1494786598;13.406;4.659;6.121;5.260;11.993
1494786603;13.405;4.658;6.109;5.254;11.861
1494786608;13.544;4.709;6.114;5.254;11.866
1494786613;13.377;4.708;6.105;5.245;11.992
1494786618;13.369;4.650;6.111;5.254;11.788
1494786623;13.401;4.658;6.105;5.254;11.868
1494786628;13.544;4.711;6.103;5.245;11.863
1494786633;13.406;4.660;6.106;5.255;11.993
1494786638;13.406;4.660;6.102;5.257;11.863
1494786644;13.544;4.712;6.106;5.258;11.867
1494786649;13.378;4.671;6.239;5.254;11.977
1494786654;13.403;4.659;6.105;5.258;11.826
1494786659;13.404;4.659;6.112;5.257;11.863
1494786664;13.544;4.711;6.106;5.247;11.838
1494786669;13.406;4.658;6.121;5.262;11.989
1494786674;13.405;4.657;6.107;5.255;11.857
1494786679;13.544;4.708;6.120;5.257;11.828
1494786684;13.374;4.660;6.104;5.246;11.987
1494786689;13.406;4.657;6.118;5.256;11.849
1494786694;13.404;4.656;6.115;5.253;11.873
1494786699;13.544;4.709;6.102;5.245;11.903
1494786704;13.406;4.657;6.118;5.256;12.005
1494786709;13.405;4.659;6.116;5.257;11.857
1494786714;13.526;4.702;6.117;5.256;11.858
1494786719;13.373;4.645;6.113;5.245;11.988
1494786724;13.406;4.658;6.113;5.257;11.852
1494786729;13.404;4.658;6.114;5.256;11.864
1494786734;13.544;4.706;6.112;5.245;11.886
1494786739;13.406;4.656;6.105;5.257;11.993
1494786744;13.387;4.649;6.112;5.258;11.852
1494786749;13.541;4.708;6.108;5.258;11.862
1494786755;13.383;4.644;6.112;5.246;11.989
1494786760;13.406;4.655;6.105;5.254;11.823
1494786765;13.404;4.655;6.107;5.254;11.864
1494786770;13.544;4.707;6.109;5.246;11.931
1494786775;13.385;4.651;6.114;5.261;12.000
1494786780;13.402;4.655;6.114;5.256;11.868
1494786785;13.544;4.708;6.104;5.253;11.875
1494786790;13.384;4.646;6.107;5.243;11.992
1494786795;13.406;4.657;6.119;5.255;11.883
1494786800;13.448;4.657;6.114;5.255;11.869
1494786805;13.518;4.702;6.118;5.245;11.984
1494786810;13.403;4.656;6.119;5.254;11.998
1494786815;13.388;4.640;6.142;5.262;11.832
1494786820;13.541;4.708;6.113;5.255;11.858
1494786825;13.402;4.647;6.110;5.246;11.993
1494786830;13.406;4.660;6.097;5.257;11.868
1494786835;13.544;4.659;6.101;5.257;11.868
1494786840;13.492;4.710;6.111;5.247;11.991
1494786845;13.406;4.659;6.107;5.261;11.928
1494786850;13.391;4.657;6.096;5.257;11.862
1494786855;13.544;4.710;6.109;5.256;11.863
1494786860;13.399;4.648;6.110;5.248;11.989
1494786865;13.406;4.658;6.106;5.254;11.867
1494786871;13.544;4.657;6.097;5.253;11.864
1494786876;13.482;4.709;6.113;5.242;11.994
1494786881;13.387;4.652;6.110;5.254;11.869
1494786886;13.404;4.658;6.106;5.253;11.870
1494786891;13.544;4.710;6.104;5.253;11.873
1494786896;13.406;4.648;6.111;5.247;11.991
1494786901;13.406;4.657;6.116;5.255;11.868
1494786906;13.544;4.657;6.104;5.253;11.861
1494786911;13.381;4.702;6.110;5.243;11.992
1494786916;13.403;4.655;6.106;5.254;11.829
1494786921;13.405;4.656;6.113;5.252;11.871
1494786926;13.544;4.708;6.111;5.250;11.871
1494786931;13.406;4.649;6.119;5.245;11.991
1494786936;13.406;4.657;6.106;5.255;11.879
1494786941;13.513;4.678;6.126;5.257;11.844
1494786946;13.374;4.707;6.107;5.247;11.992
1494786951;13.406;4.655;6.117;5.254;11.820
1494786956;13.405;4.656;6.111;5.253;11.873
1494786961;13.544;4.707;6.103;5.242;11.866
1494786966;13.407;4.656;6.115;5.250;11.993
1494786971;13.368;4.648;6.104;5.257;11.843
1494786976;13.541;4.706;6.100;5.254;11.860
1494786981;13.378;4.670;6.107;5.244;11.992
1494786987;13.406;4.657;6.112;5.256;11.816
1494786992;13.404;4.656;6.100;5.253;11.870
1494786997;13.544;4.708;6.110;5.245;11.835
1494787002;13.407;4.651;6.145;5.258;11.975
1494787007;13.403;4.655;6.119;5.253;11.867
1494787012;13.544;4.707;6.110;5.251;11.868
1494787017;13.384;4.645;6.102;5.242;11.992
1494787022;13.406;4.657;6.117;5.252;11.869
1494787027;13.451;4.656;6.100;5.253;11.866
1494787032;13.544;4.708;6.107;5.260;11.893
1494787037;13.403;4.657;6.108;5.256;11.994
1494787042;13.405;4.657;6.111;5.256;11.868
1494787047;13.544;4.709;6.111;5.256;11.870
1494787052;13.404;4.646;6.123;5.246;11.991
1494787057;13.406;4.657;6.105;5.254;11.864
1494787062;13.544;4.656;6.109;5.253;11.853
1494787067;13.440;4.703;6.111;5.243;11.992
1494787072;13.404;4.659;6.102;5.255;11.927
1494787077;13.406;4.659;6.102;5.256;11.860
1494787082;13.544;4.710;6.103;5.255;11.866
1494787087;13.407;4.648;6.122;5.248;11.993
1494787092;13.407;4.658;6.116;5.256;11.860
1494787097;13.527;4.651;6.123;5.256;11.859
1494787103;13.398;4.705;6.102;5.243;11.992
1494787108;13.407;4.655;6.117;5.255;11.816
1494787113;13.406;4.655;6.104;5.255;11.865
1494787118;13.544;4.706;6.109;5.251;11.861
1494787123;13.407;4.649;6.114;5.248;11.995
1494787128;13.385;4.650;6.112;5.259;11.825
1494787133;13.541;4.677;6.119;5.259;11.868
1494787138;13.378;4.707;6.101;5.248;11.996
1494787143;13.407;4.656;6.109;5.258;11.806
1494787148;13.405;4.655;6.106;5.258;11.869
1494787153;13.544;4.705;6.107;5.245;11.858
1494787158;13.354;4.646;6.118;5.257;11.972
1494787163;13.403;4.653;6.105;5.258;11.863
1494787168;13.544;4.705;6.117;5.257;11.867
1494787173;13.378;4.682;6.106;5.247;11.996
1494787178;13.407;4.653;6.102;5.255;11.826
1494787183;13.405;4.652;6.113;5.255;11.869
1494787188;13.544;4.695;6.101;5.251;11.835
1494787193;13.403;4.651;6.101;5.254;11.993
1494787198;13.406;4.652;6.092;5.254;11.865
1494787203;13.545;4.703;6.116;5.253;11.869
1494787208;13.378;4.677;6.110;5.244;11.991
1494787213;13.407;4.653;6.104;5.255;11.831
1494787219;13.405;4.653;6.114;5.264;11.770
1494787224;13.541;4.703;6.105;5.247;11.835
1494787229;13.407;4.653;6.105;5.262;11.994
1494787234;13.406;4.652;6.116;5.256;11.865
1494787239;13.545;4.703;6.106;5.254;11.872
1494787244;13.379;4.641;6.108;5.244;11.993
1494787249;13.407;4.652;6.098;5.253;11.857
1494787254;13.380;4.650;6.099;5.253;11.859
1494787259;13.544;4.703;6.099;5.245;11.942
1494787264;13.407;4.653;6.104;5.256;12.009
1494787269;13.406;4.653;6.106;5.255;11.875
1494787274;13.545;4.704;6.111;5.254;11.867
1494787279;13.388;4.641;6.100;5.243;11.998
1494787284;13.392;4.647;6.117;5.254;11.853
1494787289;13.482;4.652;6.102;5.254;11.873
1494787294;13.545;4.704;6.109;5.246;11.993
1494787299;13.407;4.652;6.113;5.257;11.941
1494787304;13.406;4.652;6.108;5.255;11.864
1494787309;13.545;4.704;6.109;5.255;11.866
1494787314;13.386;4.636;6.110;5.246;11.987
1494787319;13.403;4.652;6.103;5.253;11.872
1494787324;13.545;4.653;6.098;5.253;11.869
1494787329;13.507;4.706;6.107;5.245;11.997
1494787335;13.407;4.657;6.110;5.259;11.847
1494787340;13.406;4.657;6.106;5.257;11.868
1494787345;13.527;4.705;6.105;5.257;11.857
1494787350;13.404;4.646;6.110;5.248;11.995
1494787355;13.407;4.657;6.114;5.257;11.870
1494787360;13.545;4.657;6.099;5.256;11.867
1494787365;13.438;4.708;6.110;5.245;11.997
1494787370;13.407;4.657;6.107;5.257;11.820
1494787375;13.400;4.648;6.119;5.256;11.852
1494787380;13.542;4.708;6.105;5.257;11.855
1494787385;13.407;4.647;6.113;5.247;11.994
1494787390;13.407;4.657;6.099;5.255;11.865
1494787395;13.545;4.655;6.100;5.253;11.876
1494787400;13.377;4.708;6.111;5.244;11.996
1494787405;13.407;4.657;6.099;5.259;11.779
1494787410;13.403;4.657;6.112;5.257;11.859
1494787415;13.544;4.696;6.211;5.266;11.836
1494787420;13.395;4.646;6.103;5.243;11.995
1494787425;13.405;4.658;6.105;5.254;11.870
1494787430;13.545;4.673;6.100;5.252;11.870
1494787435;13.378;4.708;6.102;5.241;11.996
1494787440;13.407;4.658;6.099;5.252;11.831
1494787446;13.406;4.658;6.109;5.254;11.846
1494787451;13.530;4.704;6.108;5.246;11.856
1494787456;13.403;4.656;6.114;5.244;11.998
1494787461;13.407;4.659;6.113;5.256;11.872
1494787466;13.545;4.666;6.108;5.256;11.878
1494787471;13.377;4.709;6.108;5.245;11.991
1494787476;13.408;4.658;6.117;5.257;11.822
1494787481;13.392;4.651;6.108;5.257;11.848
1494787486;13.542;4.710;6.109;5.248;11.867
1494787491;13.407;4.654;6.116;5.246;11.991
1494787496;13.407;4.659;6.115;5.258;11.867
1494787501;13.545;4.710;6.105;5.257;11.858
1494787506;13.378;4.697;6.092;5.247;11.995
1494787511;13.389;4.651;6.111;5.259;11.771
1494787516;13.402;4.657;6.102;5.256;11.861
1494787521;13.545;4.708;6.111;5.244;11.860
1494787526;13.408;4.657;6.102;5.254;11.991
1494787531;13.407;4.658;6.102;5.256;11.863
1494787536;13.545;4.710;6.110;5.255;11.863
1494787541;13.355;4.641;6.108;5.249;11.985
1494787546;13.404;4.657;6.113;5.258;11.841
1494787551;13.406;4.658;6.103;5.257;11.865
1494787556;13.545;4.711;6.106;5.248;11.849
1494787562;13.408;4.659;6.108;5.258;11.996
1494787567;13.407;4.658;6.110;5.254;11.867
1494787572;13.509;4.702;6.118;5.257;11.833
1494787577;13.376;4.645;6.113;5.245;11.991
1494787582;13.407;4.658;6.105;5.256;11.847
1494787587;13.423;4.659;6.100;5.256;11.858
1494787592;13.545;4.711;6.111;5.247;11.905
1494787597;13.408;4.659;6.106;5.260;12.000
1494787602;13.398;4.641;6.111;5.264;11.829
1494787607;13.542;4.710;6.105;5.259;11.852
1494787612;13.398;4.651;6.102;5.250;11.993
1494787617;13.408;4.662;6.100;5.257;11.861
1494787622;13.525;4.660;6.102;5.256;11.855
