1494741605;13.458;4.635;6.096;5.275;11.518
1494741610;13.460;4.635;6.095;5.273;11.547
1494741615;13.594;4.687;6.095;5.267;11.559
1494741620;13.461;4.633;6.110;5.286;11.677
1494741625;13.458;4.635;6.095;5.278;11.548
1494741630;13.576;4.679;6.099;5.279;11.534
1494741635;13.432;4.646;6.092;5.269;11.708
1494741640;13.461;4.634;6.095;5.276;11.519
1494741645;13.460;4.635;6.094;5.276;11.554
1494741650;13.594;4.686;6.096;5.267;11.583
1494741655;13.448;4.634;6.096;5.278;11.700
1494741660;13.434;4.628;6.099;5.279;11.537
1494741666;13.591;4.684;6.096;5.278;11.550
1494741671;13.435;4.632;6.096;5.264;11.699
1494741676;13.461;4.636;6.096;5.277;11.530
1494741681;13.454;4.633;6.089;5.273;11.558
1494741686;13.577;4.679;6.105;5.266;11.687
1494741691;13.456;4.625;6.090;5.280;11.698
1494741696;13.457;4.633;6.098;5.275;11.547
1494741701;13.579;4.676;6.096;5.278;11.533
1494741706;13.437;4.623;6.092;5.267;11.711
1494741711;13.461;4.635;6.096;5.275;11.538
1494741716;13.532;4.629;6.098;5.277;11.547
1494741721;13.590;4.684;6.097;5.292;11.686
1494741726;13.447;4.630;6.096;5.277;11.680
1494741731;13.458;4.635;6.096;5.285;11.509
1494741736;13.590;4.685;6.095;5.275;11.553
1494741741;13.454;4.625;6.100;5.265;11.705
1494741746;13.461;4.635;6.093;5.275;11.555
1494741751;13.492;4.636;6.098;5.274;11.549
1494741756;13.576;4.679;6.110;5.271;11.636
1494741761;13.458;4.634;6.092;5.280;11.674
1494741766;13.447;4.634;6.090;5.277;11.554
1494741771;13.594;4.685;6.097;5.274;11.548
1494741777;13.435;4.625;6.097;5.268;11.700
1494741782;13.461;4.634;6.100;5.277;11.528
1494741787;13.420;4.626;6.089;5.274;11.532
1494741792;13.590;4.685;6.095;5.268;11.696
1494741797;13.445;4.629;6.095;5.276;11.720
1494741802;13.460;4.635;6.093;5.275;11.553
1494741807;13.594;4.686;6.095;5.275;11.552
1494741812;13.443;4.626;6.098;5.268;11.705
1494741817;13.459;4.628;6.110;5.279;11.509
1494741822;13.523;4.633;6.097;5.273;11.545
1494741827;13.576;4.679;6.104;5.268;11.692
1494741832;13.458;4.634;6.097;5.279;11.634
1494741837;13.460;4.634;6.108;5.276;11.554
1494741842;13.594;4.686;6.093;5.277;11.559
1494741847;13.457;4.626;6.110;5.281;11.689
1494741852;13.458;4.634;6.089;5.277;11.541
1494741857;13.573;4.628;6.084;5.277;11.535
1494741862;13.560;4.685;6.094;5.269;11.699
1494741867;13.461;4.636;6.102;5.280;11.519
1494741872;13.460;4.636;6.095;5.276;11.555
1494741877;13.594;4.686;6.086;5.273;11.552
1494741882;13.444;4.620;6.101;5.266;11.705
1494741887;13.429;4.630;6.111;5.282;11.531
1494741893;13.590;4.635;6.097;5.276;11.542
1494741898;13.439;4.686;6.099;5.264;11.709
1494741903;13.460;4.636;6.090;5.277;11.525
1494741908;13.460;4.637;6.096;5.275;11.549
1494741913;13.579;4.682;6.105;5.280;11.555
1494741918;13.453;4.617;6.109;5.272;11.677
1494741923;13.457;4.635;6.096;5.275;11.538
1494741928;13.594;4.636;6.100;5.275;11.548
1494741933;13.451;4.688;6.089;5.267;11.705
1494741938;13.461;4.637;6.101;5.277;11.523
1494741943;13.435;4.630;6.095;5.275;11.535
1494741948;13.590;4.686;6.109;5.286;11.532
1494741953;13.458;4.625;6.093;5.265;11.704
1494741958;13.461;4.639;6.093;5.278;11.551
1494741963;13.594;4.636;6.097;5.276;11.553
1494741968;13.433;4.688;6.099;5.265;11.705
1494741973;13.457;4.631;6.110;5.286;11.502
1494741978;13.457;4.637;6.092;5.281;11.487
1494741983;13.587;4.688;6.105;5.267;11.544
1494741988;13.461;4.633;6.101;5.267;11.708
1494741993;13.460;4.638;6.088;5.278;11.555
1494741998;13.594;4.664;6.103;5.274;11.554
1494742004;13.434;4.690;6.105;5.284;11.676
1494742009;13.458;4.639;6.105;5.278;11.490
1494742014;13.443;4.635;6.102;5.274;11.549
1494742019;13.594;4.692;6.098;5.269;11.549
1494742024;13.461;4.640;6.096;5.276;11.692
1494742029;13.460;4.638;6.099;5.274;11.550
1494742034;13.593;4.688;6.094;5.278;11.524
1494742039;13.420;4.685;6.094;5.268;11.706
1494742044;13.444;4.632;6.095;5.276;11.520
1494742049;13.448;4.636;6.091;5.275;11.545
1494742054;13.594;4.688;6.097;5.264;11.549
1494742059;13.461;4.637;6.090;5.270;11.707
1494742064;13.460;4.637;6.100;5.272;11.555
1494742069;13.577;4.683;6.100;5.275;11.539
1494742074;13.416;4.661;6.098;5.267;11.706
1494742079;13.458;4.637;6.095;5.276;11.522
1494742084;13.459;4.638;6.090;5.275;11.554
1494742089;13.594;4.687;6.090;5.264;11.553
1494742094;13.461;4.637;6.089;5.275;11.702
1494742099;13.447;4.632;6.104;5.277;11.533
1494742104;13.575;4.683;6.103;5.278;11.521
1494742110;13.431;4.639;6.103;5.263;11.705
1494742115;13.460;4.638;6.094;5.274;11.520
1494742120;13.459;4.640;6.094;5.276;11.553
1494742125;13.594;4.689;6.088;5.267;11.528
1494742130;13.440;4.632;6.092;5.281;11.677
1494742135;13.435;4.630;6.084;5.277;11.530
1494742140;13.590;4.688;6.098;5.276;11.545
1494742145;13.435;4.628;6.089;5.267;11.707
1494742150;13.461;4.638;6.095;5.275;11.528
1494742155;13.472;4.638;6.097;5.275;11.556
1494742160;13.580;4.678;6.109;5.267;11.554
1494742165;13.453;4.626;6.115;5.278;11.684
1494742170;13.457;4.636;6.095;5.274;11.554
1494742175;13.594;4.688;6.095;5.272;11.554
1494742180;13.444;4.627;6.090;5.265;11.711
1494742185;13.461;4.638;6.094;5.277;11.549
1494742190;13.539;4.637;6.099;5.286;11.517
1494742195;13.590;4.685;6.106;5.272;11.641
1494742200;13.457;4.635;6.090;5.275;11.529
1494742205;13.459;4.637;6.088;5.273;11.555
1494742210;13.593;4.689;6.096;5.275;11.559
1494742215;13.461;4.627;6.096;5.262;11.722
1494742220;13.461;4.637;6.091;5.275;11.539
1494742226;13.576;4.632;6.079;5.277;11.484
1494742231;13.496;4.685;6.091;5.263;11.705
1494742236;13.460;4.636;6.096;5.273;11.515
1494742241;13.460;4.636;6.092;5.270;11.565
1494742246;13.593;4.687;6.095;5.275;11.554
1494742251;13.461;4.626;6.109;5.263;11.709
1494742256;13.443;4.629;6.085;5.274;11.533
1494742261;13.576;4.630;6.096;5.273;11.554
1494742266;13.433;4.686;6.097;5.263;11.713
1494742271;13.461;4.637;6.096;5.276;11.529
1494742276;13.460;4.637;6.097;5.276;11.558
1494742281;13.593;4.688;6.094;5.277;11.554
1494742286;13.444;4.619;6.092;5.269;11.681
1494742291;13.444;4.629;6.101;5.272;11.547
1494742296;13.590;4.637;6.096;5.273;11.551
1494742301;13.400;4.673;6.118;5.272;11.683
1494742306;13.458;4.635;6.098;5.277;11.525
1494742311;13.460;4.635;6.095;5.275;11.561
1494742316;13.574;4.680;6.112;5.263;11.544
1494742321;13.457;4.630;6.101;5.258;11.655
1494742326;13.446;4.629;6.103;5.272;11.557
1494742331;13.590;4.661;6.101;5.276;11.523
1494742336;13.422;4.684;6.093;5.266;11.708
1494742342;13.461;4.635;6.097;5.275;11.523
1494742347;13.459;4.634;6.094;5.271;11.553
1494742352;13.593;4.685;6.094;5.262;11.567
1494742357;13.440;4.628;6.106;5.269;11.687
1494742362;13.457;4.634;6.094;5.272;11.551
1494742367;13.579;4.680;6.095;5.273;11.543
1494742372;13.432;4.662;6.095;5.266;11.715
1494742377;13.461;4.635;6.096;5.275;11.530
1494742382;13.458;4.635;6.097;5.272;11.565
1494742387;13.572;4.680;6.095;5.267;11.549
1494742392;13.457;4.634;6.094;5.276;11.715
1494742397;13.446;4.630;6.099;5.278;11.540
1494742402;13.590;4.687;6.093;5.274;11.557
1494742407;13.434;4.625;6.096;5.267;11.717
1494742412;13.460;4.635;6.096;5.273;11.532
1494742417;13.453;4.626;6.098;5.278;11.543
1494742422;13.590;4.684;6.095;5.262;11.546
1494742427;13.443;4.628;6.111;5.283;11.695
1494742432;13.457;4.634;6.096;5.276;11.555
1494742437;13.593;4.685;6.094;5.273;11.561
1494742442;13.436;4.623;6.096;5.261;11.722
1494742447;13.461;4.633;6.099;5.288;11.492
1494742452;13.470;4.632;6.094;5.273;11.558
1494742458;13.579;4.674;6.111;5.268;11.554
1494742463;13.457;4.634;6.101;5.279;11.679
1494742468;13.460;4.635;6.097;5.276;11.560
1494742473;13.593;4.686;6.094;5.270;11.559
1494742478;13.459;4.624;6.099;5.263;11.699
1494742483;13.443;4.632;6.099;5.273;11.557
1494742488;13.593;4.634;6.106;5.278;11.535
1494742493;13.573;4.684;6.095;5.263;11.713
1494742498;13.460;4.634;6.095;5.273;11.548
1494742503;13.460;4.635;6.097;5.272;11.557
1494742508;13.593;4.686;6.096;5.276;11.551
1494742513;13.442;4.619;6.103;5.267;11.714
1494742518;13.457;4.632;6.096;5.274;11.492
1494742523;13.581;4.631;6.099;5.275;11.555
1494742528;13.528;4.685;6.096;5.267;11.712
1494742533;13.460;4.633;6.087;5.277;11.525
1494742538;13.459;4.633;6.095;5.276;11.554
1494742543;13.574;4.677;6.099;5.276;11.533
1494742548;13.457;4.622;6.100;5.266;11.708
1494742553;13.443;4.628;6.084;5.275;11.548
1494742558;13.593;4.631;6.095;5.272;11.553
1494742563;13.482;4.682;6.095;5.263;11.708
1494742568;13.460;4.632;6.097;5.274;11.522
1494742574;13.432;4.625;6.088;5.276;11.522
1494742579;13.589;4.684;6.097;5.273;11.546
1494742584;13.446;4.619;6.107;5.264;11.705
1494742589;13.456;4.634;6.096;5.272;11.550
1494742594;13.593;4.640;6.097;5.272;11.555
1494742599;13.432;4.685;6.096;5.265;11.713
1494742604;13.460;4.631;6.114;5.277;11.489
1494742609;13.456;4.632;6.093;5.271;11.553
1494742614;13.575;4.679;6.093;5.265;11.516
1494742619;13.457;4.628;6.093;5.264;11.713
1494742624;13.460;4.634;6.095;5.271;11.557
1494742629;13.593;4.658;6.096;5.272;11.562
1494742634;13.432;4.686;6.094;5.268;11.653
1494742639;13.455;4.634;6.094;5.275;11.516
1494742644;13.434;4.629;6.096;5.277;11.539
1494742649;13.589;4.686;6.093;5.260;11.545
1494742654;13.460;4.634;6.096;5.266;11.720
1494742659;13.459;4.637;6.094;5.272;11.543
1494742664;13.593;4.687;6.094;5.271;11.545
1494742669;13.422;4.669;6.094;5.258;11.721
1494742674;13.460;4.631;6.125;5.272;11.520
1494742679;13.455;4.635;6.093;5.268;11.553
1494742684;13.593;4.686;6.097;5.258;11.547
1494742690;13.460;4.636;6.096;5.272;11.716
1494742695;13.459;4.637;6.096;5.269;11.552
1494742700;13.578;4.681;6.095;5.269;11.539
1494742705;13.432;4.625;6.091;5.264;11.669
1494742710;13.456;4.634;6.095;5.268;11.525
1494742715;13.506;4.636;6.095;5.270;11.548
1494742720;13.592;4.686;6.095;5.261;11.594
1494742725;13.460;4.637;6.088;5.273;11.647
1494742730;13.439;4.630;6.098;5.273;11.525
1494742735;13.589;4.685;6.100;5.272;11.550
1494742740;13.443;4.619;6.107;5.258;11.703
1494742745;13.460;4.634;6.096;5.268;11.545
1494742750;13.542;4.634;6.095;5.267;11.551
1494742755;13.592;4.685;6.095;5.260;11.717
1494742760;13.429;4.628;6.085;5.277;11.572
1494742765;13.456;4.634;6.093;5.268;11.544
1494742770;13.579;4.679;6.090;5.266;11.545
1494742775;13.456;4.623;6.098;5.261;11.709
1494742780;13.460;4.635;6.096;5.272;11.555
1494742785;13.593;4.634;6.096;5.271;11.548
1494742790;13.506;4.675;6.112;5.262;11.695
1494742795;13.456;4.633;6.093;5.273;11.513
1494742801;13.442;4.629;6.090;5.273;11.529
1494742806;13.589;4.685;6.094;5.272;11.548
1494742811;13.460;4.623;6.097;5.260;11.711
1494742816;13.459;4.635;6.092;5.271;11.548
1494742821;13.592;4.632;6.089;5.280;11.506
1494742826;13.428;4.684;6.095;5.264;11.712
1494742831;13.423;4.626;6.102;5.278;11.480
1494742836;13.455;4.632;6.094;5.270;11.545
1494742841;13.592;4.684;6.104;5.268;11.549
1494742846;13.460;4.623;6.097;5.260;11.712
1494742851;13.459;4.635;6.096;5.271;11.533
1494742856;13.575;4.646;6.099;5.272;11.548
1494742861;13.430;4.677;6.094;5.267;11.689
1494742866;13.456;4.632;6.092;5.270;11.515
1494742871;13.458;4.635;6.097;5.273;11.547
1494742876;13.592;4.684;6.096;5.274;11.545
1494742881;13.459;4.622;6.085;5.259;11.710
1494742886;13.443;4.623;6.089;5.279;11.517
1494742891;13.589;4.632;6.103;5.285;11.534
1494742896;13.428;4.682;6.100;5.262;11.706
1494742901;13.434;4.627;6.091;5.286;11.486
1494742906;13.450;4.632;6.095;5.272;11.550
1494742912;13.592;4.685;6.096;5.269;11.548
1494742917;13.458;4.617;6.109;5.265;11.701
1494742922;13.456;4.632;6.097;5.269;11.544
1494742927;13.578;4.652;6.095;5.277;11.507
1494742932;13.429;4.683;6.097;5.264;11.707
1494742937;13.448;4.629;6.094;5.272;11.513
1494742942;13.458;4.631;6.096;5.267;11.551
1494742947;13.592;4.683;6.095;5.255;11.548
1494742952;13.459;4.632;6.095;5.264;11.711
1494742957;13.422;4.625;6.103;5.273;11.529
1494742962;13.589;4.682;6.095;5.268;11.544
1494742967;13.415;4.666;6.116;5.262;11.711
1494742972;13.456;4.633;6.096;5.271;11.521
1494742977;13.458;4.634;6.095;5.270;11.548
1494742982;13.593;4.686;6.095;5.262;11.557
1494742987;13.457;4.626;6.106;5.275;11.681
1494742992;13.456;4.633;6.096;5.270;11.553
1494742997;13.575;4.678;6.096;5.271;11.537
1494743002;13.430;4.647;6.094;5.257;11.712
1494743007;13.459;4.633;6.095;5.269;11.521
1494743012;13.458;4.634;6.096;5.270;11.552
1494743017;13.592;4.684;6.095;5.266;11.474
1494743023;13.450;4.632;6.095;5.275;11.707
1494743028;13.450;4.619;6.086;5.272;11.536
1494743033;13.589;4.683;6.094;5.270;11.543
1494743038;13.433;4.622;6.095;5.262;11.710
1494743043;13.459;4.634;6.095;5.275;11.538
1494743048;13.452;4.633;6.093;5.270;11.556
1494743053;13.575;4.677;6.096;5.260;11.582
1494743058;13.456;4.632;6.101;5.281;11.689
1494743063;13.455;4.632;6.095;5.272;11.556
1494743068;13.592;4.684;6.093;5.271;11.557
1494743073;13.438;4.617;6.088;5.258;11.716
1494743078;13.457;4.632;6.095;5.269;11.548
1494743083;13.518;4.626;6.086;5.272;11.543
1494743088;13.589;4.683;6.094;5.264;11.671
1494743093;13.449;4.632;6.096;5.273;11.720
1494743098;13.459;4.633;6.096;5.270;11.557
1494743103;13.592;4.684;6.099;5.269;11.560
1494743108;13.455;4.622;6.092;5.260;11.712
1494743113;13.445;4.623;6.106;5.275;11.533
1494743118;13.589;4.633;6.097;5.274;11.547
1494743123;13.543;4.679;6.096;5.263;11.708
1494743128;13.459;4.632;6.095;5.272;11.522
1494743133;13.459;4.632;6.095;5.271;11.555
1494743139;13.592;4.685;6.095;5.272;11.552
1494743144;13.459;4.619;6.131;5.267;11.688
1494743149;13.456;4.632;6.094;5.276;11.543
1494743154;13.575;4.628;6.104;5.277;11.549
1494743159;13.485;4.685;6.095;5.266;11.715
1494743164;13.459;4.633;6.096;5.274;11.529
1494743169;13.458;4.632;6.096;5.271;11.554
1494743174;13.592;4.683;6.095;5.277;11.510
1494743179;13.445;4.620;6.096;5.263;11.706
1494743184;13.441;4.625;6.093;5.271;11.546
1494743189;13.588;4.630;6.098;5.272;11.551
1494743194;13.434;4.684;6.096;5.262;11.718
1494743199;13.459;4.633;6.094;5.273;11.526
1494743204;13.458;4.632;6.094;5.272;11.551
1494743209;13.577;4.679;6.083;5.273;11.550
1494743214;13.442;4.617;6.095;5.270;11.680
1494743219;13.455;4.630;6.096;5.275;11.557
1494743224;13.592;4.632;6.095;5.275;11.553
1494743229;13.543;4.683;6.084;5.262;11.715
1494743234;13.458;4.632;6.095;5.274;11.522
1494743239;13.441;4.625;6.095;5.272;11.546
1494743244;13.562;4.676;6.111;5.277;11.525
1494743249;13.456;4.621;6.091;5.266;11.712
1494743255;13.458;4.633;6.095;5.275;11.551
1494743260;13.592;4.632;6.096;5.273;11.555
1494743265;13.431;4.682;6.094;5.261;11.717
1494743270;13.439;4.626;6.094;5.272;11.490
1494743275;13.453;4.625;6.110;5.277;11.535
1494743280;13.588;4.682;6.097;5.265;11.553
1494743285;13.459;4.629;6.095;5.261;11.716
1494743290;13.458;4.632;6.093;5.272;11.555
1494743295;13.590;4.668;6.095;5.271;11.556
1494743300;13.411;4.676;6.108;5.266;11.701
1494743305;13.455;4.629;6.101;5.282;11.485
1494743310;13.454;4.630;6.094;5.272;11.558
1494743315;13.592;4.681;6.094;5.260;11.549
1494743320;13.459;4.632;6.096;5.270;11.714
1494743325;13.458;4.632;6.094;5.273;11.551
1494743330;13.592;4.680;6.138;5.277;11.536
1494743335;13.429;4.639;6.098;5.268;11.674
1494743340;13.447;4.631;6.092;5.275;11.521
1494743345;13.457;4.632;6.094;5.274;11.555
1494743350;13.592;4.682;6.095;5.264;11.529
1494743355;13.459;4.631;6.100;5.274;11.739
1494743360;13.458;4.631;6.095;5.277;11.496
1494743365;13.588;4.682;6.086;5.273;11.546
1494743371;13.421;4.616;6.093;5.265;11.711
1494743376;13.458;4.632;6.094;5.274;11.535
1494743381;13.517;4.632;6.093;5.273;11.548
1494743386;13.592;4.683;6.094;5.262;11.722
1494743391;13.459;4.631;6.096;5.274;11.648
1494743396;13.441;4.627;6.096;5.275;11.558
1494743401;13.577;4.676;6.102;5.275;11.552
1494743406;13.449;4.619;6.091;5.263;11.715
1494743411;13.458;4.631;6.095;5.273;11.548
1494743416;13.568;4.630;6.094;5.274;11.546
1494743421;13.593;4.681;6.094;5.265;11.720
1494743426;13.444;4.626;6.100;5.278;11.596
1494743431;13.437;4.623;6.092;5.278;11.538
1494743436;13.588;4.680;6.097;5.273;11.554
1494743441;13.458;4.617;6.099;5.263;11.716
1494743446;13.458;4.628;6.094;5.272;11.553
1494743451;13.592;4.628;6.094;5.271;11.556
1494743456;13.460;4.673;6.104;5.265;11.677
1494743461;13.442;4.624;6.101;5.281;11.484
1494743466;13.455;4.626;6.094;5.275;11.551
1494743471;13.591;4.679;6.095;5.277;11.551
1494743476;13.458;4.618;6.096;5.266;11.718
1494743481;13.458;4.627;6.095;5.274;11.555
1494743487;13.564;4.620;6.090;5.276;11.547
1494743492;13.416;4.664;6.111;5.265;11.696
1494743497;13.455;4.623;6.096;5.271;11.515
1494743502;13.457;4.625;6.146;5.298;11.495
1494743507;13.576;4.675;6.099;5.269;11.554
1494743512;13.458;4.620;6.097;5.265;11.720
1494743517;13.458;4.620;6.112;5.279;11.554
1494743522;13.588;4.632;6.091;5.276;11.548
1494743527;13.413;4.674;6.095;5.269;11.696
1494743532;13.455;4.624;6.093;5.272;11.523
1494743537;13.443;4.621;6.089;5.271;11.553
1494743542;13.588;4.678;6.095;5.272;11.555
1494743547;13.454;4.617;6.095;5.264;11.719
1494743552;13.458;4.628;6.094;5.273;11.555
1494743557;13.592;4.625;6.126;5.279;11.503
1494743562;13.564;4.678;6.098;5.265;11.709
1494743567;13.441;4.621;6.096;5.278;11.625
1494743572;13.454;4.626;6.093;5.273;11.553
1494743577;13.592;4.680;6.087;5.275;11.549
1494743582;13.458;4.617;6.098;5.262;11.714
1494743587;13.458;4.627;6.094;5.279;11.485
1494743592;13.588;4.627;6.097;5.277;11.545
1494743597;13.499;4.673;6.101;5.270;11.687
1494743603;13.455;4.626;6.097;5.280;11.592
1494743608;13.457;4.627;6.095;5.275;11.548
1494743613;13.591;4.677;6.094;5.272;11.555
1494743618;13.458;4.617;6.103;5.265;11.713
1494743623;13.444;4.622;6.097;5.273;11.548
1494743628;13.584;4.618;6.093;5.281;11.529
1494743633;13.467;4.678;6.093;5.266;11.717
1494743638;13.458;4.628;6.095;5.275;11.519
1494743643;13.458;4.629;6.096;5.273;11.544
1494743648;13.592;4.681;6.097;5.273;11.549
1494743653;13.443;4.614;6.110;5.268;11.712
1494743658;13.455;4.629;6.109;5.292;11.509
1494743663;13.588;4.628;6.095;5.274;11.550
1494743668;13.529;4.678;6.096;5.261;11.722
1494743673;13.458;4.627;6.094;5.272;11.604
1494743678;13.458;4.628;6.095;5.272;11.550
1494743683;13.570;4.674;6.102;5.279;11.540
1494743688;13.455;4.618;6.098;5.265;11.694
1494743693;13.443;4.629;6.098;5.275;11.540
1494743698;13.591;4.633;6.096;5.276;11.548
1494743703;13.430;4.681;6.095;5.264;11.715
1494743708;13.458;4.630;6.095;5.272;11.524
1494743713;13.428;4.624;6.112;5.272;11.515
1494743719;13.588;4.678;6.090;5.264;11.549
1494743724;13.444;4.616;6.095;5.260;11.715
1494743729;13.455;4.630;6.096;5.273;11.555
1494743734;13.591;4.669;6.095;5.273;11.555
1494743739;13.431;4.679;6.095;5.260;11.725
1494743744;13.456;4.620;6.088;5.272;11.477
1494743749;13.453;4.627;6.097;5.271;11.553
1494743754;13.573;4.674;6.101;5.264;11.543
1494743759;13.455;4.629;6.097;5.270;11.717
1494743764;13.457;4.627;6.092;5.272;11.555
1494743769;13.591;4.679;6.095;5.271;11.555
1494743774;13.431;4.670;6.097;5.275;11.675
1494743779;13.454;4.627;6.094;5.269;11.513
1494743784;13.442;4.622;6.101;5.272;11.548
1494743789;13.588;4.679;6.092;5.262;11.529
1494743794;13.458;4.629;6.096;5.276;11.714
1494743799;13.457;4.629;6.095;5.273;11.549
1494743804;13.591;4.680;6.096;5.271;11.519
1494743809;13.414;4.616;6.102;5.264;11.713
1494743814;13.438;4.619;6.112;5.270;11.528
1494743819;13.587;4.626;6.095;5.270;11.553
1494743824;13.443;4.677;6.094;5.258;11.718
1494743829;13.458;4.627;6.094;5.271;11.525
1494743835;13.457;4.629;6.094;5.273;11.548
1494743840;13.573;4.672;6.097;5.273;11.548
1494743845;13.455;4.614;6.123;5.264;11.692
1494743850;13.446;4.626;6.097;5.270;11.553
1494743855;13.590;4.628;6.095;5.273;11.554
1494743860;13.477;4.678;6.095;5.260;11.721
1494743865;13.458;4.628;6.089;5.271;11.526
1494743870;13.439;4.623;6.091;5.275;11.539
1494743875;13.587;4.677;6.094;5.281;11.527
1494743880;13.454;4.616;6.098;5.262;11.714
1494743885;13.457;4.627;6.084;5.272;11.551
1494743890;13.590;4.626;6.095;5.270;11.549
1494743895;13.430;4.679;6.096;5.264;11.727
1494743900;13.439;4.621;6.090;5.276;11.511
1494743905;13.454;4.625;6.084;5.270;11.533
1494743910;13.573;4.672;6.098;5.267;11.536
1494743915;13.458;4.621;6.097;5.264;11.714
1494743920;13.457;4.627;6.097;5.272;11.550
1494743925;13.587;4.667;6.089;5.270;11.555
1494743930;13.427;4.678;6.095;5.260;11.729
1494743935;13.458;4.630;6.095;5.272;11.521
1494743941;13.456;4.630;6.096;5.275;11.546
1494743946;13.590;4.679;6.095;5.259;11.550
1494743951;13.458;4.630;6.098;5.266;11.718
1494743956;13.455;4.631;6.099;5.274;11.553
1494743961;13.587;4.680;6.094;5.273;11.555
1494743966;13.427;4.667;6.098;5.262;11.716
1494743971;13.458;4.629;6.095;5.270;11.511
1494743976;13.453;4.629;6.098;5.271;11.556
1494743981;13.590;4.681;6.095;5.268;11.554
1494743986;13.458;4.620;6.097;5.265;11.717
1494743991;13.457;4.631;6.096;5.272;11.550
1494743996;13.590;4.629;6.095;5.269;11.551
1494744001;13.430;4.680;6.095;5.259;11.718
1494744006;13.457;4.630;6.094;5.272;11.527
1494744011;13.456;4.631;6.095;5.274;11.554
1494744016;13.590;4.681;6.093;5.262;11.553
1494744021;13.458;4.626;6.095;5.258;11.721
1494744026;13.457;4.630;6.093;5.270;11.555
1494744031;13.590;4.671;6.093;5.273;11.553
1494744036;13.430;4.682;6.094;5.262;11.715
1494744041;13.457;4.630;6.094;5.269;11.525
1494744046;13.456;4.629;6.093;5.269;11.548
1494744051;13.590;4.679;6.093;5.260;11.541
1494744057;13.458;4.632;6.096;5.266;11.720
1494744062;13.457;4.631;6.094;5.271;11.560
1494744067;13.590;4.683;6.094;5.274;11.558
1494744072;13.431;4.652;6.094;5.265;11.714
1494744077;13.457;4.630;6.092;5.274;11.533
1494744082;13.455;4.630;6.094;5.273;11.553
1494744087;13.590;4.680;6.093;5.262;11.620
1494744092;13.458;4.630;6.093;5.272;11.716
1494744097;13.457;4.631;6.094;5.272;11.561
1494744102;13.590;4.682;6.100;5.273;11.545
1494744107;13.428;4.628;6.096;5.266;11.708
1494744112;13.457;4.631;6.093;5.272;11.533
1494744117;13.452;4.630;6.094;5.272;11.549
1494744122;13.590;4.681;6.092;5.264;11.549
1494744127;13.454;4.629;6.092;5.280;11.717
1494744132;13.453;4.628;6.092;5.273;11.556
1494744137;13.587;4.680;6.092;5.269;11.552
1494744142;13.429;4.619;6.092;5.262;11.727
1494744147;13.454;4.630;6.097;5.272;11.536
1494744152;13.494;4.630;6.097;5.269;11.548
1494744158;13.587;4.681;6.099;5.263;11.593
1494744163;13.454;4.631;6.092;5.278;11.713
1494744168;13.457;4.632;6.098;5.273;11.546
1494744173;13.587;4.680;6.093;5.270;11.560
1494744178;13.443;4.620;6.093;5.264;11.717
1494744183;13.457;4.633;6.098;5.273;11.549
1494744188;13.560;4.632;6.093;5.273;11.554
1494744193;13.588;4.682;6.094;5.262;11.720
1494744198;13.457;4.632;6.099;5.271;11.511
1494744203;13.454;4.631;6.093;5.271;11.556
1494744208;13.587;4.682;6.096;5.272;11.546
1494744213;13.457;4.623;6.105;5.264;11.723
1494744218;13.454;4.632;6.096;5.273;11.564
1494744223;13.587;4.631;6.097;5.273;11.552
1494744228;13.522;4.682;6.095;5.260;11.711
1494744233;13.454;4.631;6.084;5.271;11.528
1494744238;13.453;4.632;6.095;5.272;11.554
1494744243;13.590;4.684;6.098;5.276;11.563
1494744248;13.454;4.622;6.097;5.263;11.720
1494744253;13.454;4.631;6.082;5.270;11.554
1494744258;13.590;4.632;6.090;5.272;11.559
1494744263;13.426;4.683;6.099;5.265;11.717
1494744268;13.454;4.632;6.098;5.276;11.538
1494744274;13.456;4.630;6.092;5.273;11.555
1494744279;13.587;4.683;6.098;5.269;11.556
1494744284;13.454;4.624;6.092;5.263;11.722
1494744289;13.457;4.633;6.096;5.275;11.564
1494744294;13.587;4.642;6.095;5.274;11.565
1494744299;13.426;4.684;6.096;5.262;11.721
1494744304;13.455;4.632;6.096;5.272;11.535
1494744309;13.453;4.632;6.094;5.272;11.562
1494744314;13.587;4.684;6.099;5.265;11.559
1494744319;13.454;4.628;6.100;5.263;11.726
1494744324;13.454;4.632;6.097;5.271;11.563
1494744329;13.587;4.667;6.097;5.270;11.553
1494744334;13.426;4.683;6.095;5.263;11.718
1494744339;13.453;4.633;6.095;5.272;11.537
1494744344;13.452;4.631;6.094;5.270;11.554
1494744349;13.587;4.671;6.193;5.293;11.401
1494744354;13.453;4.632;6.095;5.269;11.723
1494744359;13.456;4.635;6.097;5.272;11.562
1494744364;13.587;4.684;6.098;5.273;11.570
1494744369;13.430;4.671;6.096;5.262;11.728
1494744374;13.453;4.629;6.098;5.268;11.533
1494744379;13.455;4.631;6.095;5.271;11.570
1494744384;13.587;4.680;6.095;5.260;11.568
1494744390;13.454;4.629;6.092;5.268;11.729
1494744395;13.453;4.630;6.096;5.268;11.562
1494744400;13.586;4.679;6.094;5.269;11.573
1494744405;13.426;4.639;6.095;5.259;11.725
1494744410;13.455;4.628;6.097;5.269;11.535
1494744415;13.451;4.626;6.094;5.267;11.567
1494744420;13.589;4.680;6.095;5.258;11.573
1494744425;13.454;4.628;6.097;5.274;11.734
