1494763203;13.377;4.633;6.124;5.221;11.989
1494763209;13.518;4.684;6.119;5.221;11.994
1494763214;13.377;4.621;6.131;5.208;12.153
1494763219;13.377;4.633;6.129;5.219;11.991
1494763224;13.518;4.637;6.129;5.221;11.983
1494763229;13.327;4.680;6.120;5.213;12.146
1494763234;13.378;4.631;6.133;5.223;11.966
1494763239;13.377;4.632;6.123;5.219;11.989
1494763244;13.518;4.683;6.119;5.215;11.989
1494763249;13.377;4.624;6.122;5.209;12.151
1494763254;13.377;4.633;6.119;5.220;11.991
1494763259;13.503;4.645;6.127;5.224;11.989
1494763264;13.343;4.684;6.119;5.213;12.148
1494763269;13.377;4.633;6.125;5.220;11.954
1494763274;13.376;4.632;6.116;5.218;11.989
1494763279;13.518;4.685;6.121;5.210;11.989
1494763284;13.377;4.632;6.124;5.216;12.151
1494763289;13.358;4.627;6.131;5.225;11.970
1494763294;13.515;4.672;6.124;5.220;11.985
1494763299;13.346;4.678;6.123;5.210;12.148
1494763304;13.377;4.633;6.129;5.220;11.975
1494763309;13.376;4.633;6.123;5.220;11.989
1494763314;13.518;4.686;6.118;5.214;11.986
1494763320;13.358;4.627;6.123;5.226;12.112
1494763325;13.373;4.632;6.130;5.220;11.984
1494763330;13.518;4.686;6.130;5.221;11.984
1494763335;13.347;4.659;6.120;5.214;12.149
1494763340;13.377;4.634;6.129;5.222;11.963
1494763345;13.375;4.632;6.127;5.221;11.987
1494763350;13.512;4.672;6.120;5.214;11.962
1494763355;13.346;4.621;6.146;5.226;12.123
1494763360;13.372;4.632;6.144;5.234;11.956
1494763365;13.502;4.682;6.128;5.222;11.987
1494763370;13.347;4.623;6.118;5.215;12.149
1494763375;13.377;4.635;6.129;5.222;11.957
1494763380;13.375;4.633;6.129;5.220;11.987
1494763385;13.377;4.685;6.118;5.215;12.092
1494763390;13.364;4.631;6.131;5.222;11.959
1494763395;13.357;4.627;6.123;5.220;11.985
1494763400;13.514;4.687;6.122;5.216;11.983
1494763405;13.377;4.630;6.127;5.213;12.148
1494763410;13.376;4.635;6.127;5.222;11.985
1494763415;13.518;4.654;6.127;5.222;11.984
1494763420;13.327;4.680;6.119;5.211;12.138
1494763425;13.362;4.629;6.124;5.223;11.962
1494763431;13.372;4.635;6.130;5.222;11.984
1494763436;13.518;4.689;6.120;5.215;11.981
1494763441;13.376;4.635;6.128;5.224;11.983
1494763446;13.376;4.637;6.130;5.224;11.980
1494763451;13.502;4.683;6.121;5.222;11.974
1494763456;13.359;4.621;6.124;5.211;12.122
1494763461;13.372;4.635;6.122;5.222;11.978
1494763466;13.518;4.662;6.122;5.222;11.985
1494763471;13.346;4.689;6.121;5.213;12.148
1494763476;13.376;4.637;6.127;5.222;11.971
1494763481;13.357;4.628;6.131;5.221;11.950
1494763486;13.502;4.677;6.120;5.213;11.967
1494763491;13.373;4.635;6.129;5.217;12.145
1494763496;13.376;4.636;6.125;5.218;11.982
1494763501;13.518;4.652;6.131;5.218;11.983
1494763506;13.346;4.688;6.122;5.210;12.152
1494763511;13.355;4.629;6.143;5.220;11.964
1494763516;13.371;4.633;6.148;5.226;11.967
1494763521;13.514;4.685;6.119;5.212;11.969
1494763526;13.377;4.633;6.130;5.216;12.152
1494763531;13.376;4.633;6.122;5.218;11.984
1494763537;13.518;4.686;6.130;5.220;11.981
1494763542;13.346;4.652;6.149;5.216;12.117
1494763547;13.373;4.633;6.130;5.225;11.910
1494763552;13.362;4.633;6.131;5.220;11.978
1494763557;13.517;4.687;6.114;5.212;12.039
1494763562;13.376;4.636;6.130;5.224;11.985
1494763567;13.375;4.636;6.129;5.224;11.978
1494763572;13.517;4.687;6.121;5.216;11.949
1494763577;13.373;4.629;6.120;5.209;12.141
1494763582;13.359;4.629;6.129;5.221;11.975
1494763587;13.517;4.674;6.126;5.222;11.975
1494763592;13.346;4.682;6.121;5.213;12.153
1494763597;13.377;4.637;6.124;5.224;11.964
1494763602;13.375;4.635;6.114;5.224;11.977
1494763607;13.502;4.681;6.121;5.210;11.979
1494763612;13.358;4.629;6.122;5.217;12.146
1494763617;13.372;4.636;6.123;5.222;11.983
1494763622;13.517;4.668;6.120;5.222;11.979
1494763627;13.346;4.688;6.120;5.214;12.153
1494763632;13.377;4.637;6.128;5.220;11.964
1494763637;13.359;4.631;6.123;5.221;11.979
1494763642;13.502;4.682;6.123;5.214;11.966
1494763647;13.373;4.635;6.122;5.224;12.151
1494763653;13.376;4.636;6.128;5.219;11.987
1494763658;13.517;4.689;6.128;5.221;11.983
1494763663;13.346;4.634;6.122;5.214;12.157
1494763668;13.355;4.632;6.125;5.224;11.957
1494763673;13.355;4.629;6.120;5.220;11.975
1494763678;13.513;4.687;6.121;5.211;12.049
1494763683;13.376;4.637;6.132;5.223;12.158
1494763688;13.375;4.638;6.126;5.222;11.983
1494763693;13.517;4.688;6.122;5.220;11.981
1494763698;13.322;4.616;6.130;5.214;12.132
1494763703;13.338;4.629;6.137;5.225;11.972
1494763708;13.419;4.634;6.128;5.221;11.979
1494763713;13.517;4.686;6.122;5.210;12.116
1494763718;13.376;4.635;6.123;5.221;12.160
1494763723;13.375;4.636;6.122;5.220;11.986
1494763728;13.517;4.680;6.127;5.226;11.974
1494763733;13.359;4.616;6.121;5.216;12.129
1494763738;13.372;4.633;6.124;5.220;11.985
1494763743;13.435;4.636;6.125;5.222;11.981
1494763748;13.517;4.688;6.119;5.214;12.157
1494763753;13.376;4.637;6.125;5.222;12.060
1494763758;13.375;4.635;6.141;5.228;11.965
1494763764;13.513;4.687;6.125;5.230;11.962
1494763769;13.372;4.625;6.133;5.214;12.148
1494763774;13.376;4.637;6.122;5.221;11.983
1494763779;13.517;4.635;6.123;5.221;11.982
1494763784;13.354;4.687;6.115;5.210;12.153
1494763789;13.376;4.636;6.125;5.224;11.968
1494763794;13.357;4.630;6.133;5.225;11.964
1494763799;13.502;4.686;6.120;5.219;11.980
1494763804;13.376;4.629;6.121;5.212;12.156
1494763809;13.376;4.635;6.123;5.221;11.981
1494763814;13.513;4.641;6.131;5.222;11.982
1494763819;13.345;4.686;6.121;5.213;12.155
1494763824;13.360;4.630;6.130;5.224;11.964
1494763829;13.356;4.629;6.132;5.226;11.970
1494763834;13.513;4.686;6.121;5.216;11.980
1494763839;13.376;4.631;6.133;5.212;12.153
1494763844;13.375;4.634;6.122;5.221;11.983
1494763849;13.517;4.685;6.128;5.222;11.982
1494763854;13.324;4.655;6.124;5.217;12.129
1494763859;13.357;4.626;6.133;5.226;11.929
1494763864;13.371;4.632;6.131;5.224;11.983
1494763869;13.517;4.685;6.121;5.213;11.983
1494763874;13.376;4.632;6.123;5.218;12.155
1494763879;13.375;4.632;6.127;5.221;11.981
1494763885;13.495;4.676;6.131;5.224;11.973
1494763890;13.325;4.640;6.113;5.216;12.133
1494763895;13.372;4.632;6.135;5.222;11.955
1494763900;13.374;4.631;6.127;5.220;11.986
1494763905;13.516;4.684;6.120;5.210;11.972
1494763910;13.376;4.633;6.140;5.229;12.156
1494763915;13.375;4.632;6.127;5.231;11.936
1494763920;13.513;4.678;6.153;5.223;11.972
1494763925;13.343;4.620;6.126;5.213;12.152
1494763930;13.376;4.633;6.120;5.224;11.959
1494763935;13.368;4.632;6.128;5.224;11.983
1494763940;13.516;4.683;6.125;5.211;12.011
1494763945;13.376;4.631;6.126;5.224;12.126
1494763950;13.357;4.631;6.115;5.233;11.972
1494763955;13.513;4.675;6.128;5.226;11.916
1494763960;13.352;4.619;6.129;5.227;12.123
1494763965;13.363;4.629;6.134;5.225;11.985
1494763970;13.449;4.630;6.117;5.221;11.987
1494763975;13.517;4.683;6.120;5.211;12.137
1494763980;13.376;4.631;6.122;5.223;12.155
1494763985;13.375;4.630;6.132;5.221;11.985
1494763990;13.498;4.678;6.111;5.221;11.984
1494763995;13.351;4.611;6.137;5.213;12.139
1494764001;13.372;4.629;6.121;5.220;11.989
1494764006;13.472;4.631;6.134;5.222;11.985
1494764011;13.493;4.676;6.121;5.214;12.126
1494764016;13.372;4.630;6.130;5.224;12.129
1494764021;13.363;4.628;6.135;5.225;11.991
1494764026;13.498;4.676;6.122;5.223;11.973
1494764031;13.372;4.621;6.133;5.215;12.157
1494764036;13.376;4.632;6.123;5.221;11.987
1494764041;13.516;4.633;6.123;5.225;11.986
1494764046;13.355;4.631;6.121;5.212;12.160
1494764051;13.354;4.626;6.115;5.223;11.963
1494764056;13.475;4.625;6.132;5.225;11.970
1494764061;13.483;4.683;6.125;5.213;12.132
1494764066;13.376;4.631;6.132;5.223;11.970
1494764071;13.375;4.632;6.129;5.222;11.988
1494764076;13.517;4.683;6.119;5.222;11.989
1494764081;13.361;4.609;6.138;5.216;12.127
1494764086;13.370;4.625;6.132;5.227;11.974
1494764091;13.513;4.630;6.134;5.222;11.979
1494764096;13.386;4.683;6.123;5.214;12.157
1494764101;13.376;4.631;6.127;5.225;12.014
1494764107;13.371;4.632;6.130;5.223;11.987
1494764112;13.513;4.682;6.122;5.221;11.984
1494764117;13.376;4.621;6.131;5.213;12.161
1494764122;13.375;4.632;6.133;5.222;11.985
1494764127;13.516;4.630;6.123;5.220;11.990
1494764132;13.344;4.683;6.123;5.212;12.158
1494764137;13.376;4.632;6.124;5.221;11.970
1494764142;13.371;4.630;6.135;5.223;11.983
1494764147;13.516;4.681;6.123;5.224;11.979
1494764152;13.372;4.621;6.141;5.215;12.161
1494764157;13.371;4.630;6.135;5.225;11.981
1494764162;13.516;4.631;6.126;5.222;11.981
1494764167;13.344;4.682;6.124;5.215;12.160
1494764172;13.376;4.630;6.131;5.222;11.964
1494764177;13.374;4.631;6.124;5.221;11.983
1494764182;13.516;4.683;6.118;5.219;11.981
1494764187;13.376;4.626;6.122;5.215;12.159
1494764192;13.375;4.632;6.126;5.225;11.979
1494764197;13.516;4.633;6.130;5.224;11.981
1494764202;13.344;4.682;6.119;5.213;12.172
1494764207;13.376;4.631;6.127;5.223;11.964
1494764212;13.374;4.631;6.130;5.226;11.978
1494764217;13.517;4.683;6.123;5.216;11.979
1494764223;13.375;4.627;6.126;5.222;11.989
1494764228;13.374;4.631;6.128;5.221;11.982
1494764233;13.517;4.681;6.123;5.221;11.984
1494764238;13.375;4.620;6.133;5.215;12.162
1494764243;13.375;4.632;6.127;5.225;11.978
1494764248;13.517;4.631;6.133;5.225;11.977
1494764253;13.344;4.682;6.121;5.213;12.162
1494764258;13.375;4.630;6.143;5.225;11.961
1494764263;13.375;4.628;6.127;5.221;11.984
1494764268;13.517;4.681;6.119;5.225;11.981
1494764273;13.375;4.619;6.136;5.215;12.160
1494764278;13.376;4.630;6.119;5.225;11.979
1494764283;13.517;4.629;6.130;5.224;11.982
1494764288;13.344;4.681;6.125;5.214;12.172
1494764293;13.376;4.631;6.125;5.221;11.968
1494764298;13.374;4.630;6.114;5.219;11.984
1494764303;13.516;4.683;6.120;5.215;11.982
1494764308;13.375;4.625;6.135;5.210;12.163
1494764313;13.375;4.633;6.130;5.221;11.984
1494764318;13.516;4.654;6.122;5.219;11.990
1494764323;13.344;4.683;6.120;5.211;12.167
1494764328;13.376;4.634;6.127;5.222;11.969
1494764333;13.374;4.633;6.128;5.222;11.984
1494764339;13.517;4.684;6.121;5.210;11.989
1494764344;13.376;4.632;6.124;5.215;12.165
1494764349;13.375;4.633;6.131;5.220;11.987
1494764354;13.517;4.672;6.128;5.218;11.985
1494764359;13.345;4.673;6.124;5.210;12.165
1494764364;13.375;4.632;6.127;5.219;11.964
1494764369;13.374;4.632;6.130;5.222;11.985
1494764374;13.517;4.684;6.122;5.215;11.977
1494764379;13.375;4.633;6.132;5.229;12.158
1494764384;13.375;4.633;6.124;5.224;11.981
1494764389;13.516;4.684;6.127;5.221;11.982
1494764394;13.345;4.626;6.121;5.214;12.159
1494764399;13.375;4.633;6.123;5.224;11.966
1494764404;13.372;4.633;6.128;5.224;11.981
1494764409;13.516;4.683;6.120;5.215;11.991
1494764414;13.376;4.630;6.130;5.223;12.161
1494764419;13.375;4.631;6.127;5.222;11.982
1494764424;13.516;4.684;6.125;5.223;11.981
1494764429;13.349;4.622;6.123;5.215;12.161
1494764434;13.375;4.632;6.125;5.224;11.981
1494764439;13.380;4.632;6.126;5.225;11.982
1494764444;13.516;4.684;6.122;5.215;12.141
1494764449;13.376;4.633;6.134;5.225;12.155
1494764455;13.375;4.633;6.128;5.221;11.984
1494764460;13.516;4.684;6.119;5.221;11.980
1494764465;13.370;4.621;6.133;5.213;12.164
1494764470;13.375;4.632;6.126;5.221;11.979
1494764475;13.490;4.633;6.124;5.223;11.978
1494764480;13.487;4.685;6.119;5.213;12.163
1494764485;13.375;4.633;6.131;5.226;11.997
1494764490;13.373;4.634;6.127;5.226;11.979
1494764495;13.517;4.686;6.122;5.225;11.980
1494764500;13.375;4.623;6.132;5.217;12.161
1494764505;13.375;4.634;6.122;5.223;11.979
1494764510;13.517;4.633;6.126;5.222;11.984
1494764515;13.344;4.685;6.120;5.213;12.155
1494764520;13.375;4.634;6.126;5.225;11.960
1494764525;13.374;4.636;6.125;5.226;11.983
1494764530;13.517;4.688;6.118;5.227;11.980
1494764535;13.375;4.625;6.127;5.216;12.163
1494764540;13.375;4.635;6.127;5.224;11.978
1494764545;13.516;4.636;6.124;5.224;11.977
1494764550;13.344;4.687;6.122;5.216;12.162
1494764555;13.375;4.637;6.146;5.226;11.933
1494764560;13.352;4.619;6.172;5.233;11.957
1494764565;13.493;4.667;6.196;5.232;11.969
1494764570;13.360;4.625;6.120;5.215;12.158
1494764576;13.375;4.637;6.124;5.223;11.977
1494764581;13.511;4.665;6.124;5.223;11.981
1494764586;13.344;4.687;6.121;5.213;12.166
1494764591;13.376;4.636;6.130;5.222;11.964
1494764596;13.356;4.630;6.116;5.223;11.980
1494764601;13.500;4.683;6.122;5.211;11.979
1494764606;13.372;4.637;6.139;5.222;12.160
1494764611;13.375;4.638;6.124;5.225;11.979
1494764616;13.516;4.689;6.127;5.225;11.986
1494764621;13.345;4.655;6.115;5.213;12.167
1494764626;13.353;4.630;6.110;5.224;11.961
1494764631;13.355;4.631;6.129;5.226;11.972
1494764636;13.513;4.687;6.121;5.217;11.982
1494764641;13.375;4.637;6.133;5.227;12.164
1494764646;13.375;4.636;6.118;5.222;11.984
1494764651;13.516;4.688;6.132;5.221;11.979
1494764656;13.331;4.632;6.128;5.216;12.132
1494764661;13.349;4.630;6.122;5.225;11.952
1494764666;13.370;4.636;6.123;5.224;11.981
1494764671;13.516;4.689;6.122;5.216;11.995
1494764676;13.375;4.637;6.128;5.225;12.165
1494764681;13.375;4.637;6.131;5.223;11.987
1494764686;13.516;4.688;6.130;5.231;11.972
1494764692;13.331;4.619;6.126;5.217;12.147
1494764697;13.371;4.634;6.128;5.222;11.982
1494764702;13.446;4.635;6.126;5.222;11.982
1494764707;13.511;4.686;6.122;5.214;12.114
1494764712;13.376;4.636;6.122;5.225;12.180
1494764717;13.375;4.636;6.123;5.225;11.979
1494764722;13.495;4.678;6.132;5.224;11.976
1494764727;13.368;4.623;6.125;5.214;12.157
1494764732;13.376;4.634;6.123;5.220;11.984
1494764737;13.513;4.635;6.126;5.222;11.984
1494764742;13.466;4.687;6.121;5.212;12.164
1494764747;13.376;4.636;6.125;5.226;12.120
1494764752;13.356;4.629;6.126;5.228;11.972
1494764757;13.513;4.687;6.120;5.226;11.976
1494764762;13.375;4.624;6.126;5.215;12.165
1494764767;13.375;4.634;6.124;5.221;11.985
1494764772;13.517;4.635;6.131;5.224;11.985
1494764777;13.446;4.687;6.123;5.216;12.165
1494764782;13.360;4.629;6.153;5.232;12.018
1494764787;13.371;4.634;6.130;5.227;11.981
1494764792;13.516;4.686;6.120;5.224;11.979
1494764797;13.375;4.624;6.134;5.217;12.165
1494764802;13.375;4.635;6.129;5.225;11.979
1494764808;13.517;4.637;6.128;5.227;11.983
1494764813;13.317;4.680;6.133;5.221;12.134
1494764818;13.372;4.634;6.132;5.228;11.958
1494764823;13.374;4.636;6.126;5.226;11.977
1494764828;13.516;4.688;6.123;5.231;11.977
1494764833;13.375;4.626;6.133;5.227;11.982
1494764838;13.375;4.635;6.129;5.229;11.976
1494764843;13.509;4.675;6.117;5.240;11.974
1494764848;13.372;4.623;6.133;5.219;12.163
1494764853;13.375;4.636;6.126;5.230;11.978
1494764858;13.517;4.635;6.132;5.227;11.980
1494764863;13.344;4.688;6.121;5.221;12.159
1494764868;13.375;4.637;6.129;5.230;11.958
1494764873;13.375;4.637;6.124;5.235;11.946
1494764878;13.512;4.687;6.122;5.227;11.968
1494764883;13.375;4.628;6.131;5.218;12.163
1494764888;13.375;4.636;6.130;5.227;11.975
1494764893;13.517;4.638;6.130;5.229;11.976
1494764898;13.344;4.687;6.120;5.218;12.158
1494764903;13.375;4.635;6.131;5.230;11.944
1494764908;13.359;4.634;6.131;5.229;11.971
1494764913;13.516;4.686;6.120;5.217;11.972
1494764919;13.375;4.632;6.124;5.223;12.160
1494764924;13.375;4.633;6.128;5.229;11.977
1494764929;13.517;4.679;6.126;5.229;11.974
1494764934;13.345;4.673;6.126;5.221;12.158
1494764939;13.358;4.628;6.130;5.229;11.955
1494764944;13.370;4.635;6.125;5.228;11.974
1494764949;13.517;4.686;6.123;5.218;11.964
1494764954;13.375;4.633;6.121;5.230;12.155
1494764959;13.375;4.634;6.130;5.228;11.971
1494764964;13.517;4.688;6.131;5.230;11.971
1494764969;13.327;4.621;6.125;5.224;12.145
1494764974;13.372;4.632;6.118;5.228;11.952
1494764979;13.370;4.634;6.125;5.228;11.977
1494764984;13.517;4.686;6.122;5.217;12.036
1494764989;13.375;4.633;6.126;5.228;12.157
1494764994;13.375;4.634;6.122;5.226;11.973
1494764999;13.496;4.678;6.128;5.228;11.965
1494765004;13.347;4.621;6.122;5.217;12.163
1494765009;13.375;4.633;6.131;5.231;11.953
1494765014;13.373;4.634;6.132;5.230;11.975
1494765019;13.517;4.685;6.121;5.219;11.973
1494765025;13.376;4.633;6.135;5.232;12.157
1494765030;13.358;4.625;6.131;5.228;11.964
1494765035;13.492;4.679;6.132;5.232;11.962
1494765040;13.342;4.632;6.124;5.222;12.158
1494765045;13.375;4.636;6.126;5.231;11.948
1494765050;13.373;4.635;6.132;5.229;11.972
1494765055;13.517;4.686;6.124;5.219;11.960
1494765060;13.376;4.632;6.159;5.235;12.117
1494765065;13.371;4.633;6.125;5.230;11.969
1494765070;13.517;4.684;6.132;5.227;11.971
1494765075;13.346;4.622;6.123;5.220;12.163
1494765080;13.376;4.631;6.129;5.229;11.949
1494765085;13.373;4.632;6.128;5.229;11.975
1494765090;13.517;4.684;6.115;5.225;11.954
1494765095;13.371;4.630;6.131;5.231;12.155
1494765100;13.375;4.631;6.125;5.227;11.973
1494765105;13.517;4.682;6.129;5.226;11.970
1494765110;13.346;4.619;6.116;5.217;12.158
1494765115;13.374;4.631;6.126;5.227;11.962
1494765120;13.383;4.631;6.131;5.226;11.971
1494765125;13.503;4.677;6.115;5.220;12.027
1494765130;13.376;4.633;6.127;5.228;12.169
1494765136;13.375;4.633;6.130;5.231;11.972
1494765141;13.517;4.684;6.128;5.230;11.972
1494765146;13.352;4.620;6.125;5.217;12.167
1494765151;13.375;4.631;6.130;5.226;11.967
1494765156;13.399;4.625;6.126;5.229;11.968
1494765161;13.513;4.683;6.123;5.231;12.041
1494765166;13.360;4.627;6.131;5.247;12.113
1494765171;13.362;4.628;6.137;5.228;11.970
1494765176;13.513;4.682;6.126;5.226;11.971
1494765181;13.363;4.620;6.119;5.219;12.162
1494765186;13.375;4.631;6.129;5.228;11.972
1494765191;13.442;4.632;6.131;5.230;11.968
1494765196;13.495;4.677;6.130;5.222;12.085
1494765201;13.357;4.624;6.127;5.229;12.148
1494765206;13.371;4.629;6.132;5.227;11.973
1494765211;13.516;4.684;6.121;5.228;11.972
1494765216;13.368;4.620;6.126;5.221;12.160
1494765221;13.375;4.631;6.126;5.226;11.973
1494765226;13.432;4.623;6.137;5.230;11.958
1494765231;13.496;4.676;6.134;5.224;12.137
1494765236;13.372;4.630;6.126;5.229;12.063
1494765241;13.375;4.629;6.125;5.227;11.968
1494765246;13.517;4.683;6.119;5.226;11.972
1494765252;13.376;4.620;6.133;5.219;12.161
1494765257;13.375;4.631;6.136;5.236;11.959
1494765262;13.497;4.624;6.138;5.231;11.956
1494765267;13.431;4.682;6.122;5.220;12.152
1494765272;13.376;4.631;6.124;5.228;12.032
1494765277;13.375;4.632;6.126;5.228;11.972
1494765282;13.517;4.685;6.124;5.229;11.969
1494765287;13.376;4.622;6.127;5.223;12.104
1494765292;13.359;4.619;6.125;5.231;11.957
1494765297;13.513;4.629;6.131;5.226;11.968
1494765302;13.405;4.684;6.109;5.217;12.159
1494765307;13.376;4.633;6.125;5.229;11.949
1494765312;13.375;4.635;6.130;5.229;11.972
1494765317;13.517;4.686;6.124;5.218;11.965
1494765322;13.357;4.626;6.130;5.238;12.140
1494765327;13.371;4.632;6.123;5.229;11.966
1494765332;13.516;4.683;6.127;5.227;11.968
1494765337;13.346;4.620;6.118;5.221;12.160
1494765342;13.376;4.631;6.124;5.226;11.950
1494765347;13.373;4.631;6.128;5.227;11.972
1494765352;13.476;4.677;6.139;5.225;11.931
1494765357;13.372;4.631;6.137;5.229;12.158
1494765363;13.375;4.631;6.131;5.225;11.972
1494765368;13.517;4.684;6.124;5.229;11.973
1494765373;13.346;4.620;6.122;5.219;12.158
1494765378;13.376;4.631;6.125;5.226;11.960
1494765383;13.366;4.622;6.151;5.237;11.961
1494765388;13.513;4.683;6.119;5.218;12.006
1494765393;13.372;4.631;6.128;5.229;12.158
1494765398;13.376;4.633;6.129;5.229;11.965
1494765403;13.517;4.683;6.118;5.225;11.969
1494765408;13.360;4.619;6.119;5.218;12.158
1494765413;13.376;4.631;6.132;5.231;11.960
1494765418;13.407;4.625;6.140;5.227;11.967
1494765423;13.513;4.682;6.123;5.216;12.132
1494765428;13.376;4.632;6.118;5.231;12.157
1494765433;13.376;4.631;6.131;5.228;11.966
1494765438;13.517;4.682;6.121;5.226;11.974
1494765443;13.356;4.620;6.124;5.216;12.162
1494765448;13.358;4.625;6.131;5.226;11.972
1494765453;13.422;4.633;6.126;5.227;11.971
1494765458;13.516;4.684;6.123;5.219;12.161
1494765463;13.376;4.632;6.125;5.228;12.138
1494765468;13.376;4.631;6.128;5.225;11.973
1494765474;13.517;4.683;6.129;5.225;11.969
1494765479;13.337;4.615;6.118;5.221;12.154
1494765484;13.372;4.631;6.125;5.228;11.971
1494765489;13.400;4.633;6.128;5.226;11.970
1494765494;13.516;4.684;6.122;5.215;12.146
1494765499;13.376;4.633;6.128;5.226;12.151
1494765504;13.376;4.633;6.124;5.227;11.968
1494765509;13.497;4.679;6.126;5.231;11.951
1494765514;13.362;4.621;6.123;5.219;12.160
1494765519;13.376;4.633;6.128;5.228;11.973
1494765524;13.474;4.631;6.124;5.225;11.973
1494765529;13.499;4.683;6.119;5.216;12.159
1494765534;13.376;4.631;6.119;5.229;12.104
1494765539;13.365;4.619;6.135;5.230;11.959
1494765544;13.513;4.681;6.119;5.228;11.969
1494765549;13.365;4.620;6.118;5.215;12.157
1494765554;13.376;4.631;6.127;5.224;11.973
1494765559;13.461;4.631;6.124;5.225;11.976
1494765564;13.517;4.684;6.123;5.218;12.159
1494765569;13.376;4.631;6.137;5.239;12.022
1494765574;13.372;4.629;6.123;5.226;11.965
1494765579;13.517;4.684;6.122;5.225;11.972
1494765584;13.376;4.621;6.132;5.220;12.161
1494765589;13.376;4.631;6.124;5.229;11.970
1494765595;13.517;4.630;6.128;5.226;11.970
1494765600;13.424;4.682;6.117;5.219;12.111
1494765605;13.358;4.629;6.131;5.228;11.970
1494765610;13.376;4.632;6.128;5.230;11.963
1494765615;13.517;4.683;6.117;5.229;11.968
1494765620;13.376;4.620;6.129;5.219;12.160
1494765625;13.376;4.630;6.129;5.227;11.962
1494765630;13.517;4.631;6.135;5.226;11.969
1494765635;13.329;4.677;6.122;5.219;12.155
1494765640;13.373;4.632;6.128;5.233;11.946
1494765645;13.376;4.631;6.126;5.229;11.963
1494765650;13.517;4.684;6.105;5.219;11.982
1494765655;13.372;4.631;6.124;5.228;12.153
1494765660;13.376;4.632;6.127;5.228;11.963
1494765665;13.495;4.677;6.123;5.230;11.948
1494765670;13.344;4.620;6.111;5.222;12.153
1494765675;13.376;4.632;6.125;5.230;11.948
1494765680;13.372;4.632;6.126;5.230;11.962
1494765685;13.517;4.683;6.118;5.221;12.012
1494765690;13.376;4.632;6.129;5.231;12.163
1494765695;13.350;4.625;6.129;5.230;11.949
1494765700;13.514;4.683;6.128;5.229;11.957
1494765705;13.359;4.620;6.118;5.221;12.160
1494765711;13.376;4.631;6.128;5.230;11.959
1494765716;13.441;4.631;6.126;5.231;11.964
1494765721;13.517;4.683;6.122;5.222;12.101
1494765726;13.374;4.621;6.136;5.234;12.144
1494765731;13.372;4.630;6.122;5.231;11.958
1494765736;13.517;4.683;6.118;5.230;11.960
1494765741;13.376;4.620;6.127;5.221;12.159
1494765746;13.376;4.631;6.124;5.228;11.959
1494765751;13.517;4.631;6.127;5.227;11.964
1494765756;13.447;4.683;6.121;5.230;12.114
1494765761;13.373;4.631;6.126;5.234;11.989
1494765766;13.360;4.627;6.129;5.233;11.956
1494765771;13.503;4.678;6.132;5.230;11.950
1494765776;13.373;4.617;6.130;5.220;12.156
1494765781;13.376;4.630;6.126;5.228;11.954
1494765786;13.517;4.630;6.129;5.230;11.959
1494765791;13.410;4.681;6.121;5.220;12.149
1494765796;13.352;4.626;6.140;5.234;11.943
1494765801;13.341;4.626;6.127;5.234;11.943
1494765806;13.513;4.683;6.124;5.231;11.954
1494765811;13.376;4.622;6.139;5.222;12.154
1494765816;13.376;4.633;6.125;5.231;11.953
1494765821;13.518;4.631;6.128;5.228;11.959
1494765827;13.392;4.671;6.121;5.224;12.124
1494765832;13.369;4.624;6.127;5.244;11.929
1494765837;13.372;4.631;6.128;5.230;11.951
1494765842;13.517;4.684;6.118;5.230;11.959
1494765847;13.377;4.622;6.123;5.221;12.155
1494765852;13.376;4.632;6.127;5.231;11.959
1494765857;13.518;4.633;6.124;5.240;11.948
1494765862;13.427;4.683;6.120;5.224;12.065
1494765867;13.365;4.631;6.125;5.231;12.021
1494765872;13.376;4.631;6.127;5.227;11.962
1494765877;13.518;4.683;6.123;5.228;11.966
1494765882;13.376;4.622;6.132;5.221;12.159
1494765887;13.376;4.634;6.127;5.230;11.961
1494765892;13.500;4.627;6.120;5.229;11.955
1494765897;13.360;4.679;6.117;5.222;12.144
1494765902;13.376;4.634;6.124;5.232;11.975
1494765907;13.376;4.634;6.125;5.231;11.959
1494765912;13.517;4.687;6.122;5.233;11.953
1494765917;13.377;4.623;6.126;5.225;12.157
1494765922;13.359;4.628;6.132;5.234;11.956
1494765927;13.502;4.628;6.124;5.232;11.950
1494765932;13.395;4.685;6.119;5.221;12.153
1494765937;13.377;4.635;6.132;5.235;11.933
1494765943;13.376;4.633;6.127;5.231;11.954
1494765948;13.518;4.687;6.118;5.231;11.957
1494765953;13.358;4.616;6.142;5.226;12.126
1494765958;13.358;4.628;6.124;5.233;11.951
1494765963;13.457;4.633;6.128;5.232;11.958
1494765968;13.517;4.685;6.123;5.223;12.121
1494765973;13.377;4.634;6.134;5.232;12.160
1494765978;13.376;4.634;6.125;5.232;11.958
1494765983;13.488;4.679;6.122;5.226;11.941
1494765988;13.357;4.625;6.134;5.219;12.118
1494765993;13.373;4.632;6.128;5.231;11.953
1494765998;13.517;4.678;6.119;5.232;11.957
1494766003;13.346;4.682;6.121;5.220;12.143
1494766008;13.377;4.634;6.126;5.230;11.938
1494766014;13.367;4.622;6.127;5.233;11.950
1494766019;13.490;4.681;6.123;5.219;11.956
1494766024;13.373;4.632;6.131;5.224;12.139
