1494727205;13.453;4.638;6.101;5.281;11.541
1494727210;13.592;4.688;6.100;5.272;11.565
1494727216;13.460;4.637;6.098;5.281;11.698
1494727221;13.459;4.636;6.102;5.280;11.549
1494727226;13.592;4.687;6.099;5.278;11.547
1494727231;13.438;4.624;6.101;5.268;11.698
1494727236;13.459;4.636;6.099;5.278;11.528
1494727241;13.493;4.635;6.101;5.279;11.542
1494727246;13.592;4.686;6.102;5.268;11.602
1494727251;13.459;4.634;6.103;5.279;11.625
1494727256;13.459;4.634;6.101;5.278;11.542
1494727261;13.589;4.685;6.104;5.277;11.546
1494727266;13.441;4.626;6.105;5.269;11.698
1494727271;13.459;4.636;6.101;5.279;11.529
1494727276;13.549;4.636;6.103;5.276;11.544
1494727281;13.589;4.684;6.107;5.267;11.656
1494727286;13.459;4.635;6.100;5.278;11.563
1494727291;13.458;4.635;6.101;5.278;11.552
1494727296;13.592;4.686;6.101;5.277;11.546
1494727301;13.457;4.625;6.102;5.269;11.692
1494727306;13.456;4.635;6.102;5.278;11.550
1494727311;13.592;4.636;6.101;5.278;11.544
1494727316;13.493;4.687;6.102;5.270;11.694
1494727321;13.460;4.637;6.099;5.281;11.504
1494727326;13.456;4.635;6.104;5.280;11.547
1494727332;13.592;4.688;6.100;5.279;11.544
1494727337;13.460;4.626;6.114;5.268;11.695
1494727342;13.459;4.635;6.103;5.276;11.538
1494727347;13.589;4.634;6.102;5.277;11.534
1494727352;13.455;4.688;6.100;5.268;11.698
1494727357;13.460;4.637;6.101;5.281;11.518
1494727362;13.458;4.638;6.101;5.281;11.542
1494727367;13.592;4.689;6.101;5.282;11.547
1494727372;13.460;4.628;6.103;5.270;11.696
1494727377;13.460;4.637;6.101;5.278;11.547
1494727382;13.592;4.636;6.099;5.277;11.538
1494727387;13.449;4.688;6.100;5.267;11.696
1494727392;13.460;4.638;6.101;5.279;11.514
1494727397;13.458;4.637;6.100;5.279;11.544
1494727402;13.592;4.689;6.102;5.281;11.544
1494727407;13.460;4.628;6.105;5.271;11.697
1494727412;13.456;4.636;6.099;5.281;11.530
1494727417;13.592;4.637;6.100;5.280;11.537
1494727422;13.452;4.688;6.099;5.268;11.693
1494727427;13.460;4.636;6.101;5.279;11.511
1494727432;13.456;4.636;6.102;5.278;11.543
1494727437;13.592;4.689;6.101;5.284;11.538
1494727442;13.460;4.629;6.102;5.270;11.696
1494727448;13.460;4.638;6.101;5.281;11.541
1494727453;13.589;4.635;6.098;5.280;11.538
1494727458;13.433;4.687;6.104;5.268;11.696
1494727463;13.460;4.636;6.097;5.279;11.514
1494727468;13.459;4.637;6.104;5.278;11.544
1494727473;13.589;4.686;6.106;5.276;11.538
1494727478;13.457;4.626;6.103;5.270;11.694
1494727483;13.460;4.638;6.102;5.281;11.533
1494727488;13.592;4.645;6.100;5.280;11.540
1494727493;13.433;4.688;6.103;5.268;11.691
1494727498;13.457;4.635;6.100;5.278;11.512
1494727503;13.459;4.637;6.109;5.278;11.546
1494727508;13.592;4.689;6.100;5.278;11.535
1494727513;13.460;4.629;6.101;5.270;11.695
1494727518;13.459;4.637;6.101;5.277;11.541
1494727523;13.592;4.658;6.094;5.279;11.537
1494727528;13.433;4.689;6.099;5.272;11.692
1494727533;13.460;4.637;6.101;5.280;11.509
1494727538;13.459;4.638;6.101;5.280;11.540
1494727543;13.592;4.689;6.085;5.270;11.533
1494727548;13.460;4.634;6.101;5.265;11.694
1494727553;13.459;4.639;6.101;5.279;11.537
1494727558;13.592;4.691;6.103;5.281;11.539
1494727564;13.429;4.682;6.096;5.271;11.689
1494727569;13.460;4.640;6.100;5.280;11.513
1494727574;13.458;4.638;6.102;5.278;11.541
1494727579;13.592;4.689;6.101;5.267;11.529
1494727584;13.457;4.638;6.104;5.274;11.688
1494727589;13.459;4.639;6.101;5.279;11.535
1494727594;13.593;4.685;6.103;5.281;11.532
1494727599;13.433;4.691;6.101;5.270;11.692
1494727604;13.457;4.639;6.101;5.279;11.506
1494727609;13.458;4.640;6.101;5.278;11.534
1494727614;13.592;4.691;6.102;5.269;11.541
1494727619;13.460;4.638;6.102;5.269;11.695
1494727624;13.456;4.639;6.099;5.280;11.541
1494727629;13.590;4.642;6.102;5.279;11.540
1494727634;13.436;4.691;6.100;5.268;11.694
1494727639;13.460;4.639;6.100;5.278;11.517
1494727644;13.456;4.639;6.104;5.278;11.539
1494727649;13.589;4.690;6.102;5.276;11.534
1494727654;13.460;4.633;6.102;5.271;11.693
1494727659;13.459;4.641;6.101;5.280;11.535
1494727664;13.593;4.648;6.099;5.280;11.543
1494727669;13.432;4.691;6.100;5.268;11.694
1494727674;13.460;4.639;6.100;5.277;11.506
1494727680;13.458;4.639;6.101;5.277;11.540
1494727685;13.593;4.690;6.100;5.272;11.534
1494727690;13.460;4.633;6.103;5.268;11.691
1494727695;13.459;4.640;6.101;5.278;11.541
1494727700;13.592;4.664;6.101;5.280;11.538
1494727705;13.433;4.691;6.102;5.270;11.694
1494727710;13.460;4.639;6.096;5.280;11.505
1494727715;13.456;4.638;6.102;5.278;11.536
1494727720;13.593;4.689;6.100;5.262;11.539
1494727725;13.460;4.639;6.101;5.271;11.692
1494727730;13.459;4.640;6.101;5.278;11.535
1494727735;13.589;4.691;6.102;5.280;11.539
1494727740;13.434;4.667;6.102;5.269;11.696
1494727745;13.460;4.640;6.102;5.279;11.510
1494727750;13.458;4.640;6.101;5.277;11.535
1494727755;13.589;4.690;6.098;5.268;11.531
1494727760;13.460;4.640;6.102;5.280;11.694
1494727765;13.460;4.641;6.101;5.279;11.543
1494727770;13.592;4.691;6.099;5.277;11.539
1494727775;13.430;4.635;6.099;5.266;11.693
1494727780;13.460;4.640;6.100;5.278;11.516
1494727785;13.458;4.641;6.101;5.280;11.541
1494727790;13.593;4.691;6.100;5.268;11.544
1494727796;13.456;4.638;6.101;5.279;11.698
1494727801;13.457;4.640;6.101;5.279;11.542
1494727806;13.592;4.691;6.102;5.280;11.538
1494727811;13.434;4.631;6.101;5.271;11.688
1494727816;13.460;4.638;6.101;5.277;11.517
1494727821;13.458;4.640;6.101;5.279;11.545
1494727826;13.593;4.692;6.098;5.271;11.570
1494727831;13.460;4.639;6.105;5.281;11.693
1494727836;13.459;4.638;6.100;5.280;11.541
1494727841;13.592;4.689;6.095;5.277;11.535
1494727846;13.443;4.628;6.101;5.269;11.688
1494727851;13.460;4.638;6.097;5.281;11.546
1494727856;13.536;4.638;6.101;5.280;11.545
1494727861;13.589;4.688;6.104;5.271;11.577
1494727866;13.457;4.636;6.108;5.279;11.695
1494727871;13.459;4.638;6.089;5.278;11.548
1494727876;13.593;4.689;6.105;5.278;11.545
1494727881;13.450;4.628;6.101;5.272;11.693
1494727886;13.457;4.637;6.098;5.278;11.543
1494727891;13.593;4.637;6.090;5.276;11.539
1494727896;13.565;4.690;6.100;5.266;11.642
1494727901;13.460;4.639;6.107;5.278;11.594
1494727906;13.457;4.638;6.098;5.280;11.541
1494727912;13.593;4.690;6.096;5.279;11.545
1494727917;13.457;4.628;6.106;5.269;11.690
1494727922;13.460;4.640;6.101;5.281;11.544
1494727927;13.579;4.637;6.105;5.281;11.546
1494727932;13.573;4.688;6.101;5.267;11.660
1494727937;13.460;4.640;6.102;5.282;11.569
1494727942;13.459;4.639;6.101;5.279;11.544
1494727947;13.589;4.688;6.097;5.277;11.542
1494727952;13.461;4.630;6.108;5.271;11.698
1494727957;13.460;4.638;6.101;5.277;11.548
1494727962;13.593;4.640;6.102;5.281;11.552
1494727967;13.551;4.689;6.101;5.268;11.698
1494727972;13.460;4.639;6.101;5.281;11.518
1494727977;13.459;4.639;6.102;5.280;11.547
1494727982;13.593;4.691;6.103;5.279;11.552
1494727987;13.461;4.629;6.110;5.269;11.693
1494727992;13.460;4.640;6.102;5.277;11.550
1494727997;13.593;4.641;6.101;5.281;11.547
1494728002;13.513;4.691;6.101;5.268;11.699
1494728007;13.460;4.641;6.101;5.280;11.520
1494728012;13.456;4.640;6.099;5.281;11.556
1494728017;13.593;4.690;6.101;5.278;11.543
1494728023;13.461;4.630;6.102;5.270;11.701
1494728028;13.460;4.641;6.102;5.279;11.547
1494728033;13.590;4.638;6.104;5.277;11.544
1494728038;13.460;4.689;6.101;5.267;11.691
1494728043;13.460;4.641;6.101;5.281;11.517
1494728048;13.459;4.642;6.101;5.281;11.549
1494728053;13.593;4.691;6.106;5.281;11.546
1494728058;13.457;4.629;6.112;5.269;11.698
1494728063;13.460;4.641;6.101;5.276;11.545
1494728068;13.593;4.639;6.102;5.277;11.544
1494728073;13.433;4.693;6.105;5.271;11.695
1494728078;13.457;4.641;6.101;5.281;11.513
1494728083;13.459;4.641;6.101;5.279;11.543
1494728088;13.593;4.692;6.103;5.273;11.551
1494728093;13.461;4.632;6.102;5.267;11.701
1494728098;13.457;4.641;6.102;5.277;11.547
1494728103;13.593;4.648;6.100;5.277;11.545
1494728108;13.433;4.694;6.099;5.270;11.701
1494728113;13.461;4.641;6.100;5.279;11.518
1494728118;13.460;4.641;6.100;5.276;11.542
1494728123;13.593;4.692;6.100;5.275;11.548
1494728128;13.461;4.632;6.100;5.270;11.700
1494728134;13.460;4.642;6.099;5.279;11.548
1494728139;13.593;4.640;6.098;5.275;11.542
1494728144;13.495;4.692;6.101;5.267;11.689
1494728149;13.461;4.643;6.100;5.281;11.518
1494728154;13.460;4.641;6.101;5.278;11.553
1494728159;13.593;4.691;6.099;5.276;11.554
1494728164;13.457;4.628;6.110;5.266;11.697
1494728169;13.460;4.640;6.099;5.277;11.545
1494728174;13.593;4.640;6.100;5.279;11.538
1494728179;13.487;4.690;6.105;5.268;11.698
1494728184;13.458;4.637;6.102;5.277;11.522
1494728189;13.459;4.638;6.100;5.276;11.540
1494728194;13.593;4.690;6.099;5.282;11.548
1494728199;13.461;4.629;6.104;5.269;11.697
1494728204;13.457;4.637;6.100;5.278;11.541
1494728209;13.590;4.636;6.100;5.275;11.549
1494728214;13.467;4.689;6.100;5.267;11.703
1494728219;13.461;4.638;6.087;5.279;11.518
1494728224;13.460;4.638;6.101;5.279;11.538
1494728229;13.590;4.688;6.102;5.275;11.545
1494728234;13.461;4.627;6.098;5.267;11.688
1494728239;13.461;4.638;6.088;5.277;11.542
1494728244;13.593;4.639;6.099;5.278;11.536
1494728249;13.476;4.688;6.096;5.266;11.699
1494728255;13.461;4.638;6.099;5.276;11.517
1494728260;13.460;4.638;6.098;5.276;11.546
1494728265;13.593;4.691;6.099;5.280;11.546
1494728270;13.461;4.629;6.107;5.267;11.702
1494728275;13.460;4.638;6.100;5.275;11.545
1494728280;13.593;4.638;6.100;5.277;11.547
1494728285;13.433;4.690;6.099;5.267;11.693
1494728290;13.461;4.639;6.101;5.276;11.519
1494728295;13.460;4.639;6.100;5.276;11.550
1494728300;13.593;4.691;6.100;5.273;11.543
1494728305;13.461;4.629;6.101;5.265;11.704
1494728310;13.461;4.639;6.100;5.273;11.550
1494728315;13.590;4.653;6.099;5.275;11.538
1494728320;13.433;4.689;6.099;5.266;11.697
1494728325;13.461;4.638;6.100;5.274;11.518
1494728330;13.459;4.637;6.098;5.272;11.547
1494728335;13.590;4.688;6.103;5.269;11.540
1494728340;13.461;4.632;6.100;5.267;11.705
1494728345;13.461;4.638;6.099;5.273;11.547
1494728350;13.593;4.637;6.099;5.274;11.552
1494728355;13.590;4.689;6.100;5.268;11.699
1494728360;13.460;4.638;6.097;5.278;11.707
1494728366;13.460;4.638;6.101;5.276;11.548
1494728371;13.593;4.690;6.099;5.277;11.548
1494728376;13.447;4.626;6.105;5.266;11.686
1494728381;13.457;4.636;6.101;5.275;11.545
1494728386;13.566;4.638;6.101;5.278;11.546
1494728391;13.594;4.689;6.100;5.266;11.698
1494728396;13.461;4.637;6.102;5.278;11.673
1494728401;13.457;4.636;6.104;5.276;11.547
1494728406;13.593;4.688;6.100;5.277;11.548
1494728411;13.461;4.627;6.109;5.268;11.703
1494728416;13.461;4.636;6.101;5.275;11.552
1494728421;13.593;4.638;6.102;5.278;11.552
1494728426;13.550;4.687;6.099;5.265;11.702
1494728431;13.461;4.637;6.100;5.278;11.631
1494728436;13.460;4.636;6.099;5.275;11.549
1494728441;13.593;4.687;6.100;5.274;11.544
1494728446;13.461;4.626;6.101;5.269;11.699
1494728451;13.461;4.636;6.097;5.275;11.555
1494728456;13.593;4.637;6.099;5.278;11.551
1494728461;13.528;4.686;6.100;5.267;11.699
1494728466;13.458;4.634;6.104;5.278;11.617
1494728471;13.460;4.636;6.100;5.278;11.544
1494728477;13.593;4.686;6.101;5.275;11.549
1494728482;13.461;4.624;6.104;5.267;11.706
1494728487;13.458;4.634;6.098;5.278;11.541
1494728492;13.594;4.634;6.100;5.273;11.552
1494728497;13.454;4.686;6.100;5.266;11.701
1494728502;13.461;4.636;6.100;5.279;11.509
1494728507;13.457;4.634;6.101;5.278;11.545
1494728512;13.593;4.685;6.099;5.272;11.549
1494728517;13.461;4.625;6.100;5.267;11.704
1494728522;13.461;4.635;6.101;5.277;11.551
1494728527;13.590;4.635;6.109;5.277;11.544
1494728532;13.430;4.685;6.100;5.266;11.696
1494728537;13.461;4.635;6.101;5.276;11.518
1494728542;13.460;4.635;6.099;5.276;11.544
1494728547;13.591;4.685;6.101;5.272;11.547
1494728552;13.458;4.628;6.101;5.265;11.693
1494728557;13.461;4.636;6.101;5.276;11.543
1494728562;13.593;4.660;6.100;5.278;11.549
1494728567;13.434;4.687;6.084;5.268;11.700
1494728572;13.461;4.635;6.100;5.275;11.519
1494728577;13.460;4.635;6.101;5.276;11.544
1494728582;13.594;4.687;6.100;5.269;11.551
1494728587;13.461;4.632;6.090;5.268;11.686
1494728593;13.461;4.636;6.099;5.278;11.547
1494728598;13.593;4.676;6.100;5.276;11.547
1494728603;13.434;4.683;6.100;5.267;11.699
1494728608;13.461;4.635;6.100;5.279;11.518
1494728613;13.460;4.632;6.097;5.278;11.549
1494728618;13.590;4.681;6.102;5.266;11.537
1494728623;13.461;4.631;6.101;5.277;11.701
1494728628;13.461;4.632;6.102;5.278;11.549
1494728633;13.594;4.682;6.103;5.277;11.540
1494728638;13.431;4.643;6.097;5.266;11.688
1494728643;13.461;4.632;6.100;5.277;11.521
1494728648;13.459;4.633;6.100;5.280;11.547
1494728653;13.594;4.682;6.103;5.268;11.520
1494728658;13.458;4.631;6.104;5.282;11.676
1494728663;13.461;4.631;6.101;5.278;11.542
1494728668;13.594;4.683;6.103;5.280;11.543
1494728673;13.434;4.634;6.099;5.268;11.695
1494728678;13.458;4.630;6.102;5.276;11.517
1494728683;13.460;4.631;6.102;5.279;11.551
1494728688;13.594;4.681;6.100;5.269;11.547
1494728693;13.461;4.628;6.101;5.278;11.694
1494728698;13.458;4.627;6.103;5.280;11.547
1494728703;13.591;4.678;6.099;5.278;11.542
1494728709;13.435;4.614;6.102;5.267;11.697
1494728714;13.461;4.626;6.099;5.276;11.525
1494728719;13.454;4.627;6.101;5.280;11.549
1494728724;13.593;4.676;6.100;5.269;11.584
1494728729;13.462;4.625;6.100;5.278;11.680
1494728734;13.461;4.627;6.099;5.278;11.542
1494728739;13.594;4.679;6.093;5.279;11.541
1494728744;13.448;4.615;6.100;5.270;11.686
1494728749;13.461;4.625;6.099;5.275;11.550
1494728754;13.570;4.628;6.101;5.277;11.549
1494728759;13.594;4.678;6.103;5.269;11.686
1494728764;13.458;4.626;6.099;5.279;11.698
1494728769;13.457;4.626;6.101;5.277;11.547
1494728774;13.594;4.678;6.101;5.277;11.543
1494728779;13.461;4.617;6.101;5.270;11.701
1494728784;13.461;4.627;6.101;5.276;11.543
1494728789;13.590;4.626;6.102;5.278;11.545
1494728794;13.503;4.678;6.101;5.271;11.688
1494728799;13.461;4.627;6.100;5.279;11.515
1494728804;13.460;4.626;6.101;5.276;11.541
1494728809;13.590;4.677;6.102;5.281;11.542
1494728814;13.461;4.618;6.102;5.271;11.699
1494728819;13.461;4.626;6.101;5.277;11.547
1494728825;13.594;4.628;6.100;5.277;11.545
1494728830;13.431;4.677;6.100;5.269;11.686
1494728835;13.461;4.630;6.100;5.281;11.515
1494728840;13.460;4.626;6.101;5.280;11.546
1494728845;13.594;4.677;6.102;5.273;11.546
1494728850;13.458;4.621;6.102;5.268;11.692
1494728855;13.461;4.627;6.096;5.277;11.542
1494728860;13.594;4.661;6.100;5.278;11.546
1494728865;13.434;4.678;6.101;5.271;11.692
1494728870;13.461;4.627;6.098;5.279;11.519
1494728875;13.460;4.625;6.101;5.278;11.543
1494728880;13.593;4.678;6.100;5.267;11.540
1494728885;13.461;4.627;6.099;5.272;11.689
1494728890;13.461;4.628;6.100;5.279;11.543
1494728895;13.594;4.667;6.092;5.279;11.546
1494728900;13.434;4.678;6.099;5.271;11.692
1494728905;13.461;4.627;6.101;5.277;11.514
1494728910;13.460;4.628;6.100;5.278;11.546
1494728915;13.591;4.680;6.086;5.272;11.535
1494728920;13.461;4.628;6.102;5.277;11.685
1494728925;13.461;4.628;6.101;5.277;11.547
1494728930;13.594;4.678;6.099;5.277;11.546
1494728935;13.432;4.644;6.090;5.272;11.675
1494728941;13.458;4.625;6.098;5.280;11.517
1494728946;13.460;4.626;6.099;5.277;11.546
1494728951;13.593;4.679;6.100;5.269;11.530
1494728956;13.461;4.630;6.103;5.286;11.675
1494728961;13.458;4.627;6.101;5.279;11.546
1494728966;13.594;4.679;6.102;5.279;11.542
1494728971;13.435;4.619;6.100;5.272;11.685
1494728976;13.461;4.628;6.101;5.280;11.512
1494728981;13.471;4.625;6.098;5.278;11.535
1494728986;13.593;4.680;6.102;5.269;11.515
1494728991;13.461;4.630;6.103;5.282;11.682
1494728996;13.461;4.629;6.100;5.280;11.536
1494729001;13.591;4.679;6.101;5.277;11.535
1494729006;13.440;4.618;6.100;5.269;11.693
1494729011;13.461;4.631;6.098;5.282;11.522
1494729016;13.460;4.629;6.104;5.281;11.542
1494729021;13.594;4.680;6.099;5.269;11.542
1494729026;13.461;4.631;6.102;5.279;11.697
1494729031;13.461;4.631;6.102;5.281;11.540
1494729036;13.594;4.681;6.102;5.278;11.537
1494729041;13.435;4.635;6.101;5.267;11.692
1494729046;13.461;4.631;6.100;5.277;11.512
1494729051;13.459;4.631;6.101;5.280;11.543
1494729057;13.594;4.682;6.103;5.268;11.499
1494729062;13.461;4.630;6.098;5.281;11.737
1494729067;13.458;4.628;6.104;5.278;11.537
1494729072;13.594;4.681;6.098;5.277;11.543
1494729077;13.439;4.621;6.099;5.268;11.702
1494729082;13.461;4.632;6.101;5.281;11.518
1494729087;13.500;4.630;6.101;5.280;11.537
1494729092;13.593;4.681;6.099;5.268;11.680
1494729097;13.461;4.632;6.109;5.280;11.660
1494729102;13.461;4.633;6.101;5.281;11.542
1494729107;13.591;4.683;6.097;5.281;11.538
1494729112;13.439;4.620;6.102;5.269;11.688
1494729117;13.461;4.632;6.100;5.277;11.520
1494729122;13.457;4.632;6.100;5.278;11.540
1494729127;13.594;4.683;6.098;5.270;11.592
1494729132;13.459;4.632;6.100;5.282;11.677
1494729137;13.461;4.634;6.099;5.277;11.545
1494729142;13.593;4.684;6.101;5.277;11.542
1494729147;13.435;4.640;6.100;5.269;11.683
1494729152;13.458;4.632;6.104;5.279;11.510
1494729157;13.460;4.633;6.101;5.281;11.535
1494729162;13.594;4.683;6.097;5.271;11.579
1494729167;13.462;4.632;6.100;5.282;11.685
1494729173;13.461;4.633;6.101;5.277;11.541
1494729178;13.594;4.684;6.101;5.279;11.538
1494729183;13.436;4.622;6.100;5.269;11.695
1494729188;13.461;4.635;6.100;5.280;11.512
1494729193;13.486;4.634;6.100;5.280;11.544
1494729198;13.594;4.685;6.100;5.268;11.639
1494729203;13.462;4.634;6.102;5.279;11.681
1494729208;13.461;4.635;6.100;5.281;11.543
1494729213;13.594;4.685;6.095;5.278;11.541
1494729218;13.435;4.621;6.100;5.267;11.672
1494729223;13.462;4.634;6.093;5.279;11.541
1494729228;13.460;4.634;6.100;5.280;11.539
1494729233;13.594;4.686;6.099;5.270;11.498
1494729238;13.459;4.631;6.098;5.274;11.678
1494729243;13.461;4.635;6.088;5.278;11.546
1494729248;13.594;4.686;6.100;5.281;11.542
1494729253;13.435;4.674;6.099;5.270;11.695
1494729258;13.458;4.632;6.097;5.278;11.512
1494729263;13.457;4.634;6.084;5.279;11.543
1494729268;13.594;4.686;6.099;5.272;11.512
1494729273;13.462;4.635;6.099;5.281;11.694
1494729278;13.460;4.634;6.100;5.279;11.536
1494729283;13.591;4.684;6.098;5.276;11.542
1494729289;13.435;4.642;6.099;5.267;11.695
1494729294;13.462;4.635;6.099;5.277;11.516
1494729299;13.460;4.635;6.098;5.280;11.542
1494729304;13.591;4.685;6.104;5.270;11.537
1494729309;13.462;4.636;6.101;5.282;11.691
1494729314;13.462;4.635;6.100;5.279;11.537
1494729319;13.594;4.686;6.102;5.277;11.536
1494729324;13.435;4.633;6.100;5.268;11.684
1494729329;13.462;4.636;6.101;5.281;11.521
1494729334;13.459;4.635;6.100;5.280;11.538
1494729339;13.594;4.685;6.100;5.269;11.583
1494729344;13.462;4.634;6.098;5.279;11.679
1494729349;13.461;4.635;6.101;5.278;11.543
1494729354;13.594;4.686;6.093;5.279;11.542
1494729359;13.446;4.626;6.100;5.272;11.694
1494729364;13.462;4.637;6.100;5.282;11.534
1494729369;13.546;4.636;6.099;5.281;11.539
1494729374;13.594;4.686;6.102;5.267;11.676
1494729379;13.462;4.636;6.094;5.279;11.683
1494729384;13.461;4.638;6.100;5.281;11.543
1494729389;13.591;4.687;6.099;5.280;11.543
1494729394;13.453;4.626;6.100;5.271;11.690
1494729399;13.462;4.637;6.100;5.279;11.542
1494729405;13.572;4.636;6.100;5.277;11.543
1494729410;13.592;4.684;6.102;5.268;11.673
1494729415;13.462;4.635;6.099;5.281;11.694
1494729420;13.461;4.636;6.100;5.279;11.541
1494729425;13.594;4.687;6.100;5.281;11.542
1494729430;13.459;4.624;6.109;5.273;11.685
1494729435;13.459;4.635;6.100;5.279;11.540
1494729440;13.594;4.633;6.100;5.278;11.544
1494729445;13.545;4.686;6.099;5.271;11.695
1494729450;13.462;4.636;6.101;5.284;11.512
1494729455;13.458;4.635;6.101;5.279;11.539
1494729460;13.594;4.686;6.101;5.278;11.541
1494729465;13.462;4.626;6.107;5.270;11.677
1494729470;13.461;4.637;6.098;5.282;11.546
1494729475;13.594;4.636;6.100;5.279;11.545
1494729480;13.482;4.685;6.099;5.268;11.692
1494729485;13.462;4.636;6.100;5.279;11.514
1494729490;13.461;4.637;6.100;5.281;11.546
1494729495;13.594;4.689;6.100;5.284;11.540
1494729500;13.461;4.627;6.101;5.271;11.680
1494729505;13.462;4.636;6.100;5.278;11.544
1494729510;13.594;4.636;6.096;5.278;11.539
1494729515;13.434;4.687;6.103;5.271;11.687
1494729521;13.459;4.637;6.101;5.283;11.513
1494729526;13.461;4.637;6.100;5.281;11.545
1494729531;13.594;4.688;6.099;5.277;11.539
1494729536;13.462;4.627;6.100;5.270;11.680
1494729541;13.458;4.636;6.104;5.279;11.538
1494729546;13.594;4.650;6.100;5.282;11.546
1494729551;13.434;4.688;6.103;5.272;11.681
1494729556;13.462;4.637;6.100;5.280;11.516
1494729561;13.458;4.635;6.097;5.279;11.542
1494729566;13.594;4.688;6.100;5.275;11.544
1494729571;13.462;4.631;6.093;5.273;11.682
1494729576;13.461;4.638;6.100;5.282;11.543
1494729581;13.591;4.665;6.098;5.282;11.546
1494729586;13.434;4.686;6.102;5.268;11.682
1494729591;13.462;4.636;6.082;5.278;11.517
1494729596;13.461;4.637;6.100;5.281;11.543
1494729601;13.591;4.687;6.101;5.270;11.548
1494729606;13.459;4.633;6.101;5.271;11.691
1494729611;13.462;4.636;6.087;5.283;11.545
1494729616;13.594;4.687;6.100;5.281;11.547
1494729621;13.435;4.673;6.098;5.271;11.684
1494729626;13.462;4.636;6.100;5.280;11.516
1494729631;13.461;4.636;6.100;5.281;11.549
1494729636;13.594;4.689;6.102;5.274;11.540
1494729642;13.462;4.637;6.100;5.283;11.684
1494729647;13.461;4.636;6.101;5.280;11.552
1494729652;13.594;4.689;6.102;5.280;11.545
1494729657;13.435;4.657;6.101;5.273;11.682
1494729662;13.462;4.638;6.101;5.282;11.520
1494729667;13.459;4.635;6.097;5.280;11.542
1494729672;13.591;4.687;6.098;5.271;11.548
1494729677;13.462;4.638;6.103;5.285;11.687
1494729682;13.462;4.638;6.100;5.283;11.552
1494729687;13.594;4.688;6.102;5.283;11.546
1494729692;13.432;4.646;6.097;5.270;11.680
1494729697;13.462;4.637;6.099;5.280;11.518
1494729702;13.461;4.637;6.100;5.278;11.554
1494729707;13.594;4.689;6.100;5.271;11.556
1494729712;13.459;4.636;6.102;5.283;11.684
1494729717;13.462;4.638;6.100;5.282;11.548
1494729722;13.595;4.680;6.099;5.281;11.550
1494729727;13.435;4.688;6.102;5.274;11.684
1494729732;13.459;4.634;6.099;5.282;11.514
1494729737;13.461;4.637;6.100;5.281;11.552
1494729742;13.594;4.687;6.098;5.270;11.552
1494729747;13.462;4.632;6.100;5.269;11.680
1494729752;13.459;4.636;6.099;5.284;11.547
1494729758;13.594;4.678;6.099;5.282;11.541
1494729763;13.435;4.684;6.101;5.270;11.680
1494729768;13.462;4.634;6.101;5.279;11.515
1494729773;13.461;4.633;6.100;5.281;11.545
1494729778;13.594;4.685;6.099;5.270;11.547
1494729783;13.462;4.632;6.101;5.273;11.679
1494729788;13.462;4.633;6.100;5.280;11.551
1494729793;13.594;4.685;6.100;5.282;11.547
1494729798;13.435;4.673;6.099;5.272;11.679
1494729803;13.462;4.634;6.100;5.283;11.523
1494729808;13.461;4.634;6.101;5.281;11.552
1494729813;13.594;4.683;6.102;5.270;11.533
1494729818;13.459;4.632;6.101;5.280;11.679
1494729823;13.459;4.634;6.100;5.283;11.552
1494729828;13.594;4.684;6.102;5.282;11.546
1494729833;13.435;4.638;6.101;5.271;11.682
1494729838;13.462;4.630;6.098;5.279;11.531
1494729843;13.457;4.630;6.098;5.279;11.545
1494729848;13.595;4.683;6.101;5.271;11.523
1494729853;13.462;4.634;6.104;5.287;11.685
1494729858;13.462;4.633;6.101;5.283;11.550
1494729863;13.592;4.682;6.103;5.283;11.551
1494729868;13.436;4.645;6.100;5.270;11.687
1494729874;13.462;4.632;6.101;5.280;11.524
1494729879;13.460;4.632;6.100;5.282;11.546
1494729884;13.591;4.682;6.097;5.272;11.544
1494729889;13.462;4.632;6.101;5.285;11.688
1494729894;13.462;4.632;6.100;5.279;11.549
1494729899;13.595;4.682;6.099;5.278;11.552
1494729904;13.433;4.618;6.099;5.269;11.682
1494729909;13.462;4.632;6.099;5.280;11.530
1494729914;13.457;4.631;6.101;5.281;11.549
1494729919;13.594;4.684;6.091;5.273;11.587
1494729924;13.462;4.634;6.099;5.284;11.684
1494729929;13.462;4.632;6.101;5.280;11.550
1494729934;13.594;4.684;6.100;5.280;11.552
1494729939;13.436;4.624;6.092;5.272;11.682
1494729944;13.462;4.635;6.101;5.282;11.533
1494729949;13.453;4.634;6.102;5.281;11.550
1494729954;13.594;4.685;6.102;5.272;11.555
1494729959;13.462;4.634;6.098;5.281;11.689
1494729964;13.462;4.633;6.101;5.278;11.558
1494729969;13.592;4.684;6.100;5.280;11.547
1494729974;13.441;4.625;6.101;5.271;11.687
1494729979;13.462;4.636;6.101;5.282;11.548
1494729984;13.521;4.635;6.101;5.282;11.550
1494729989;13.592;4.686;6.100;5.274;11.624
1494729995;13.459;4.636;6.107;5.285;11.690
1494730000;13.462;4.634;6.102;5.282;11.549
1494730005;13.594;4.685;6.099;5.280;11.546
1494730010;13.458;4.623;6.110;5.270;11.677
1494730015;13.459;4.634;6.100;5.280;11.555
1494730020;13.594;4.635;6.103;5.282;11.552
1494730025;13.540;4.688;6.103;5.274;11.686
