1494723604;13.451;4.639;6.102;5.267;11.716
1494723609;13.454;4.651;6.102;5.275;11.572
1494723614;13.584;4.650;6.102;5.275;11.576
1494723619;13.447;4.702;6.101;5.265;11.735
1494723624;13.451;4.650;6.101;5.276;11.536
1494723629;13.453;4.650;6.108;5.273;11.565
1494723635;13.584;4.702;6.106;5.276;11.575
1494723640;13.451;4.640;6.112;5.266;11.733
1494723645;13.454;4.650;6.107;5.275;11.563
1494723650;13.584;4.651;6.100;5.274;11.578
1494723655;13.427;4.700;6.098;5.264;11.722
1494723660;13.451;4.650;6.101;5.274;11.538
1494723665;13.453;4.652;6.102;5.276;11.567
1494723670;13.587;4.703;6.102;5.273;11.569
1494723675;13.454;4.645;6.102;5.267;11.727
1494723680;13.454;4.651;6.101;5.277;11.576
1494723685;13.587;4.697;6.103;5.278;11.577
1494723690;13.427;4.699;6.101;5.269;11.733
1494723695;13.451;4.650;6.100;5.274;11.543
1494723700;13.449;4.651;6.101;5.275;11.566
1494723705;13.583;4.700;6.097;5.264;11.567
1494723710;13.452;4.649;6.102;5.272;11.733
1494723715;13.450;4.648;6.102;5.273;11.573
1494723720;13.586;4.702;6.104;5.274;11.575
1494723725;13.424;4.647;6.098;5.268;11.731
1494723730;13.451;4.651;6.106;5.275;11.540
1494723735;13.452;4.650;6.105;5.275;11.573
1494723740;13.584;4.700;6.101;5.264;11.665
1494723745;13.454;4.650;6.103;5.276;11.730
1494723751;13.451;4.647;6.097;5.274;11.576
1494723756;13.587;4.701;6.098;5.277;11.576
1494723761;13.435;4.640;6.101;5.268;11.733
1494723766;13.453;4.651;6.106;5.279;11.552
1494723771;13.522;4.651;6.101;5.279;11.575
1494723776;13.587;4.703;6.101;5.268;11.728
1494723781;13.454;4.651;6.106;5.279;11.637
1494723786;13.454;4.650;6.103;5.273;11.576
1494723791;13.587;4.701;6.100;5.273;11.573
1494723796;13.453;4.639;6.100;5.264;11.729
1494723801;13.454;4.649;6.104;5.273;11.569
1494723806;13.587;4.648;6.100;5.275;11.573
1494723811;13.519;4.701;6.100;5.265;11.731
1494723816;13.455;4.652;6.121;5.279;11.621
1494723821;13.453;4.650;6.102;5.275;11.572
1494723826;13.588;4.701;6.105;5.273;11.575
1494723831;13.454;4.639;6.108;5.265;11.729
1494723836;13.454;4.649;6.094;5.273;11.578
1494723841;13.587;4.649;6.104;5.274;11.570
1494723846;13.450;4.698;6.104;5.263;11.729
1494723851;13.455;4.649;6.103;5.275;11.535
1494723856;13.453;4.649;6.092;5.274;11.575
1494723861;13.587;4.698;6.101;5.278;11.574
1494723867;13.455;4.638;6.104;5.266;11.731
1494723872;13.454;4.649;6.102;5.276;11.580
1494723877;13.587;4.649;6.102;5.276;11.571
1494723882;13.427;4.700;6.106;5.267;11.727
1494723887;13.455;4.649;6.105;5.278;11.547
1494723892;13.453;4.649;6.101;5.277;11.574
1494723897;13.588;4.701;6.105;5.271;11.578
1494723902;13.454;4.644;6.102;5.268;11.735
1494723907;13.454;4.648;6.105;5.276;11.579
1494723912;13.587;4.674;6.102;5.276;11.579
1494723917;13.427;4.701;6.103;5.268;11.735
1494723922;13.455;4.649;6.105;5.278;11.546
1494723927;13.453;4.649;6.102;5.278;11.577
1494723932;13.588;4.699;6.103;5.265;11.574
1494723937;13.455;4.645;6.104;5.270;11.736
1494723942;13.454;4.645;6.102;5.279;11.579
1494723947;13.587;4.696;6.100;5.278;11.582
1494723952;13.428;4.679;6.102;5.269;11.732
1494723957;13.455;4.645;6.102;5.278;11.547
1494723962;13.453;4.646;6.101;5.278;11.577
1494723967;13.588;4.696;6.102;5.262;11.579
1494723972;13.455;4.642;6.104;5.263;11.729
1494723977;13.451;4.643;6.100;5.277;11.577
1494723983;13.587;4.696;6.105;5.277;11.582
1494723988;13.424;4.683;6.109;5.266;11.730
1494723993;13.454;4.645;6.104;5.277;11.546
1494723998;13.449;4.644;6.101;5.275;11.580
1494724003;13.588;4.695;6.100;5.267;11.566
1494724008;13.452;4.644;6.110;5.277;11.732
1494724013;13.451;4.647;6.102;5.280;11.575
1494724018;13.587;4.698;6.098;5.280;11.576
1494724023;13.425;4.636;6.100;5.270;11.730
1494724028;13.454;4.647;6.104;5.280;11.543
1494724033;13.448;4.645;6.108;5.278;11.579
1494724038;13.588;4.698;6.102;5.268;11.674
1494724043;13.455;4.647;6.103;5.278;11.743
1494724048;13.454;4.646;6.106;5.275;11.582
1494724053;13.587;4.697;6.095;5.274;11.580
1494724058;13.438;4.636;6.101;5.267;11.732
1494724063;13.454;4.646;6.102;5.277;11.562
1494724068;13.533;4.645;6.104;5.277;11.582
1494724073;13.588;4.696;6.100;5.265;11.730
1494724078;13.455;4.645;6.106;5.276;11.672
1494724083;13.454;4.646;6.105;5.276;11.578
1494724088;13.587;4.697;6.109;5.278;11.579
1494724093;13.428;4.642;6.101;5.269;11.733
1494724098;13.454;4.646;6.102;5.278;11.544
1494724104;13.453;4.646;6.103;5.276;11.577
1494724109;13.588;4.696;6.102;5.266;11.708
1494724114;13.455;4.644;6.097;5.277;11.743
1494724119;13.454;4.646;6.106;5.280;11.579
1494724124;13.588;4.697;6.108;5.278;11.582
1494724129;13.431;4.634;6.102;5.269;11.729
1494724134;13.454;4.645;6.105;5.276;11.580
1494724139;13.524;4.643;6.102;5.276;11.581
1494724144;13.588;4.695;6.102;5.265;11.608
1494724149;13.455;4.646;6.102;5.285;11.735
1494724154;13.454;4.645;6.104;5.278;11.578
1494724159;13.588;4.696;6.102;5.278;11.586
1494724164;13.428;4.644;6.088;5.267;11.734
1494724169;13.454;4.643;6.101;5.277;11.557
1494724174;13.451;4.643;6.104;5.276;11.577
1494724179;13.588;4.694;6.103;5.267;11.618
1494724184;13.455;4.643;6.094;5.278;11.734
1494724189;13.454;4.641;6.102;5.275;11.583
1494724194;13.588;4.693;6.092;5.275;11.574
1494724199;13.440;4.631;6.100;5.267;11.735
1494724204;13.454;4.642;6.101;5.277;11.585
1494724209;13.512;4.640;6.103;5.275;11.577
1494724214;13.588;4.692;6.103;5.266;11.731
1494724220;13.455;4.640;6.110;5.278;11.749
1494724225;13.454;4.640;6.102;5.276;11.583
1494724230;13.588;4.691;6.101;5.278;11.578
1494724235;13.450;4.629;6.100;5.269;11.735
1494724240;13.454;4.640;6.104;5.279;11.579
1494724245;13.552;4.640;6.101;5.280;11.572
1494724250;13.588;4.690;6.102;5.271;11.673
1494724255;13.455;4.639;6.111;5.283;11.734
1494724260;13.454;4.638;6.101;5.280;11.573
1494724265;13.588;4.690;6.100;5.280;11.577
1494724270;13.448;4.628;6.101;5.272;11.738
1494724275;13.454;4.638;6.100;5.281;11.583
1494724280;13.585;4.638;6.104;5.280;11.580
1494724285;13.579;4.689;6.100;5.269;11.733
1494724290;13.455;4.638;6.101;5.280;11.714
1494724295;13.451;4.635;6.101;5.278;11.576
1494724300;13.584;4.688;6.107;5.277;11.579
1494724305;13.434;4.624;6.098;5.269;11.719
1494724310;13.452;4.636;6.104;5.280;11.583
1494724315;13.536;4.636;6.097;5.281;11.579
1494724320;13.586;4.689;6.104;5.272;11.657
1494724325;13.452;4.636;6.105;5.282;11.728
1494724330;13.451;4.637;6.099;5.279;11.576
1494724336;13.588;4.687;6.095;5.277;11.571
1494724341;13.444;4.625;6.107;5.268;11.726
1494724346;13.455;4.638;6.101;5.278;11.572
1494724351;13.585;4.636;6.097;5.279;11.578
1494724356;13.540;4.689;6.102;5.269;11.732
1494724361;13.455;4.639;6.102;5.283;11.680
1494724366;13.454;4.639;6.101;5.281;11.581
1494724371;13.588;4.689;6.103;5.282;11.580
1494724376;13.455;4.628;6.110;5.271;11.734
1494724381;13.455;4.638;6.099;5.278;11.580
1494724386;13.585;4.637;6.098;5.278;11.573
1494724391;13.427;4.689;6.101;5.267;11.734
1494724396;13.452;4.638;6.102;5.279;11.539
1494724401;13.454;4.640;6.100;5.276;11.581
1494724406;13.585;4.690;6.098;5.275;11.580
1494724411;13.455;4.633;6.101;5.268;11.735
1494724416;13.452;4.640;6.099;5.280;11.579
1494724421;13.588;4.661;6.104;5.280;11.585
1494724426;13.428;4.692;6.100;5.270;11.741
1494724431;13.455;4.641;6.100;5.280;11.551
1494724436;13.454;4.640;6.098;5.280;11.583
1494724441;13.588;4.690;6.101;5.267;11.584
1494724446;13.455;4.637;6.102;5.266;11.728
1494724452;13.454;4.641;6.102;5.282;11.583
1494724457;13.588;4.645;6.106;5.281;11.585
1494724462;13.427;4.692;6.100;5.270;11.732
1494724467;13.455;4.641;6.101;5.279;11.549
1494724472;13.454;4.641;6.105;5.279;11.581
1494724477;13.588;4.693;6.101;5.271;11.582
1494724482;13.455;4.640;6.103;5.270;11.728
1494724487;13.454;4.643;6.101;5.283;11.580
1494724492;13.588;4.684;6.091;5.281;11.580
1494724497;13.428;4.694;6.102;5.270;11.730
1494724502;13.455;4.642;6.100;5.278;11.556
1494724507;13.454;4.642;6.101;5.280;11.577
1494724512;13.588;4.694;6.089;5.271;11.576
1494724517;13.455;4.644;6.106;5.279;11.736
1494724522;13.454;4.643;6.105;5.282;11.577
1494724527;13.588;4.696;6.100;5.282;11.581
1494724532;13.429;4.641;6.101;5.272;11.731
1494724537;13.455;4.644;6.101;5.281;11.559
1494724542;13.453;4.643;6.099;5.278;11.582
1494724547;13.588;4.692;6.098;5.268;11.616
1494724552;13.455;4.642;6.103;5.279;11.726
1494724557;13.454;4.643;6.100;5.278;11.584
1494724562;13.588;4.694;6.099;5.278;11.588
1494724568;13.431;4.632;6.102;5.269;11.732
1494724573;13.455;4.644;6.107;5.282;11.565
1494724578;13.493;4.645;6.110;5.282;11.585
1494724583;13.588;4.695;6.099;5.273;11.675
1494724588;13.455;4.643;6.110;5.283;11.731
1494724593;13.454;4.643;6.102;5.280;11.582
1494724598;13.588;4.693;6.103;5.279;11.584
1494724603;13.451;4.631;6.098;5.268;11.731
1494724608;13.455;4.641;6.102;5.277;11.575
1494724613;13.588;4.641;6.103;5.279;11.578
1494724618;13.570;4.692;6.100;5.270;11.729
1494724623;13.456;4.642;6.100;5.279;11.679
1494724628;13.454;4.641;6.102;5.280;11.582
1494724633;13.588;4.693;6.102;5.281;11.585
1494724638;13.456;4.632;6.104;5.272;11.734
1494724643;13.455;4.641;6.100;5.279;11.574
1494724648;13.588;4.640;6.098;5.278;11.580
1494724653;13.437;4.692;6.103;5.269;11.731
1494724658;13.456;4.643;6.103;5.281;11.542
1494724663;13.454;4.643;6.102;5.281;11.580
1494724668;13.588;4.691;6.102;5.276;11.579
1494724673;13.452;4.632;6.099;5.273;11.725
1494724679;13.456;4.642;6.102;5.280;11.586
1494724684;13.586;4.651;6.100;5.278;11.578
1494724689;13.428;4.694;6.103;5.272;11.725
1494724694;13.452;4.641;6.098;5.282;11.539
1494724699;13.454;4.642;6.105;5.279;11.578
1494724704;13.585;4.691;6.098;5.268;11.569
1494724709;13.453;4.640;6.103;5.271;11.723
1494724714;13.455;4.642;6.102;5.280;11.583
1494724719;13.586;4.692;6.095;5.280;11.579
1494724724;13.429;4.672;6.103;5.273;11.725
1494724729;13.452;4.640;6.107;5.280;11.540
1494724734;13.454;4.643;6.101;5.279;11.583
1494724739;13.588;4.694;6.101;5.272;11.593
1494724744;13.456;4.643;6.103;5.284;11.736
1494724749;13.456;4.643;6.105;5.277;11.576
1494724754;13.588;4.694;6.106;5.277;11.579
1494724759;13.429;4.659;6.099;5.269;11.732
1494724764;13.456;4.645;6.105;5.281;11.549
1494724769;13.454;4.643;6.102;5.280;11.584
1494724774;13.588;4.695;6.101;5.268;11.648
1494724779;13.456;4.645;6.104;5.281;11.727
1494724784;13.455;4.647;6.105;5.282;11.574
1494724790;13.589;4.696;6.109;5.279;11.580
1494724795;13.429;4.636;6.099;5.269;11.729
1494724800;13.456;4.647;6.115;5.281;11.547
1494724805;13.452;4.645;6.103;5.280;11.582
1494724810;13.588;4.696;6.103;5.269;11.655
1494724815;13.456;4.645;6.104;5.280;11.724
1494724820;13.455;4.644;6.091;5.278;11.583
1494724825;13.589;4.697;6.093;5.278;11.571
1494724830;13.435;4.635;6.102;5.270;11.728
1494724835;13.456;4.647;6.103;5.281;11.557
1494724840;13.536;4.646;6.093;5.280;11.584
1494724845;13.588;4.696;6.102;5.272;11.727
1494724850;13.456;4.646;6.094;5.282;11.689
1494724855;13.455;4.645;6.100;5.279;11.578
1494724860;13.588;4.696;6.093;5.277;11.574
1494724865;13.456;4.634;6.110;5.269;11.732
1494724870;13.456;4.646;6.102;5.279;11.575
1494724875;13.589;4.645;6.103;5.278;11.579
1494724880;13.545;4.697;6.104;5.268;11.726
1494724885;13.456;4.646;6.101;5.282;11.637
1494724890;13.455;4.646;6.100;5.282;11.575
1494724895;13.585;4.696;6.099;5.280;11.572
1494724900;13.455;4.636;6.111;5.270;11.726
1494724906;13.452;4.644;6.100;5.278;11.577
1494724911;13.588;4.646;6.103;5.278;11.580
1494724916;13.468;4.696;6.099;5.270;11.725
1494724921;13.456;4.647;6.104;5.281;11.535
1494724926;13.452;4.646;6.108;5.279;11.571
1494724931;13.586;4.699;6.105;5.282;11.578
1494724936;13.456;4.638;6.112;5.271;11.720
1494724941;13.453;4.648;6.101;5.281;11.581
1494724946;13.588;4.647;6.104;5.281;11.566
1494724951;13.425;4.698;6.099;5.270;11.726
1494724956;13.456;4.648;6.101;5.280;11.547
1494724961;13.455;4.648;6.103;5.280;11.581
1494724966;13.589;4.699;6.103;5.275;11.576
1494724971;13.456;4.642;6.105;5.268;11.727
1494724976;13.456;4.649;6.101;5.277;11.583
1494724981;13.589;4.675;6.101;5.278;11.574
1494724986;13.428;4.699;6.104;5.267;11.731
1494724991;13.456;4.650;6.102;5.278;11.539
1494724996;13.455;4.650;6.103;5.277;11.577
1494725001;13.589;4.701;6.102;5.266;11.573
1494725006;13.456;4.648;6.106;5.267;11.732
1494725011;13.456;4.652;6.104;5.281;11.582
1494725016;13.589;4.698;6.103;5.280;11.589
1494725021;13.428;4.700;6.102;5.270;11.722
1494725027;13.456;4.651;6.103;5.279;11.539
1494725032;13.455;4.651;6.102;5.278;11.573
1494725037;13.589;4.701;6.104;5.267;11.560
1494725042;13.456;4.651;6.104;5.275;11.729
1494725047;13.456;4.652;6.102;5.279;11.583
1494725052;13.589;4.704;6.105;5.281;11.575
1494725057;13.429;4.676;6.103;5.272;11.723
1494725062;13.456;4.651;6.103;5.280;11.542
1494725067;13.454;4.651;6.104;5.279;11.579
1494725072;13.589;4.701;6.102;5.267;11.578
1494725077;13.456;4.651;6.103;5.283;11.730
1494725082;13.456;4.651;6.102;5.280;11.578
1494725087;13.589;4.703;6.106;5.280;11.580
1494725092;13.429;4.642;6.101;5.272;11.728
1494725097;13.456;4.652;6.103;5.282;11.542
1494725102;13.460;4.652;6.102;5.281;11.580
1494725107;13.589;4.702;6.102;5.270;11.672
1494725112;13.457;4.650;6.100;5.279;11.737
1494725117;13.456;4.651;6.101;5.278;11.584
1494725122;13.589;4.702;6.107;5.277;11.581
1494725127;13.442;4.641;6.113;5.269;11.727
1494725132;13.456;4.651;6.102;5.279;11.573
1494725137;13.556;4.651;6.101;5.279;11.584
1494725143;13.591;4.704;6.102;5.272;11.723
1494725148;13.457;4.651;6.093;5.280;11.657
1494725153;13.456;4.651;6.102;5.277;11.581
1494725158;13.589;4.702;6.100;5.277;11.580
1494725163;13.456;4.641;6.116;5.270;11.731
1494725168;13.456;4.651;6.087;5.281;11.580
1494725173;13.589;4.650;6.099;5.282;11.580
1494725178;13.479;4.702;6.101;5.271;11.725
1494725183;13.457;4.651;6.102;5.281;11.542
1494725188;13.456;4.650;6.088;5.278;11.577
1494725193;13.589;4.702;6.102;5.279;11.580
1494725198;13.456;4.641;6.114;5.273;11.724
1494725203;13.456;4.651;6.102;5.281;11.583
1494725208;13.589;4.651;6.104;5.280;11.579
1494725213;13.473;4.701;6.101;5.268;11.725
1494725218;13.457;4.651;6.101;5.282;11.543
1494725223;13.456;4.652;6.101;5.281;11.577
1494725228;13.589;4.703;6.100;5.281;11.579
1494725233;13.456;4.641;6.110;5.271;11.726
1494725238;13.456;4.650;6.104;5.280;11.580
1494725243;13.589;4.648;6.100;5.281;11.576
1494725248;13.428;4.700;6.102;5.269;11.725
1494725254;13.457;4.650;6.103;5.279;11.545
1494725259;13.455;4.651;6.105;5.282;11.580
1494725264;13.589;4.701;6.101;5.278;11.577
1494725269;13.456;4.639;6.107;5.269;11.725
1494725274;13.456;4.649;6.104;5.280;11.578
1494725279;13.589;4.648;6.103;5.282;11.576
1494725284;13.429;4.699;6.103;5.270;11.720
1494725289;13.457;4.649;6.104;5.281;11.546
1494725294;13.456;4.649;6.104;5.280;11.581
1494725299;13.589;4.701;6.103;5.284;11.576
1494725304;13.456;4.638;6.105;5.271;11.724
1494725309;13.456;4.649;6.104;5.279;11.581
1494725314;13.589;4.663;6.104;5.281;11.573
1494725319;13.429;4.699;6.104;5.270;11.724
1494725324;13.457;4.646;6.106;5.280;11.546
1494725329;13.456;4.647;6.104;5.280;11.575
1494725334;13.589;4.700;6.104;5.272;11.580
1494725339;13.456;4.643;6.102;5.267;11.722
1494725344;13.457;4.645;6.101;5.279;11.586
1494725349;13.589;4.679;6.104;5.282;11.577
1494725354;13.429;4.698;6.101;5.272;11.723
1494725359;13.457;4.648;6.103;5.280;11.544
1494725364;13.455;4.646;6.101;5.279;11.577
1494725370;13.589;4.698;6.101;5.271;11.567
1494725375;13.456;4.646;6.105;5.277;11.723
1494725380;13.457;4.647;6.102;5.281;11.580
1494725385;13.586;4.695;6.103;5.278;11.571
1494725390;13.427;4.671;6.097;5.270;11.724
1494725395;13.454;4.645;6.099;5.280;11.542
1494725400;13.452;4.645;6.102;5.282;11.578
1494725405;13.587;4.696;6.098;5.272;11.554
1494725410;13.454;4.644;6.102;5.284;11.726
1494725415;13.453;4.645;6.100;5.280;11.578
1494725420;13.586;4.695;6.099;5.278;11.565
1494725425;13.427;4.634;6.101;5.270;11.722
1494725430;13.454;4.646;6.100;5.281;11.560
1494725435;13.461;4.646;6.101;5.281;11.577
1494725440;13.586;4.694;6.103;5.270;11.655
1494725445;13.456;4.644;6.104;5.280;11.734
1494725450;13.456;4.645;6.106;5.280;11.572
1494725455;13.589;4.694;6.097;5.277;11.572
1494725460;13.435;4.634;6.108;5.271;11.725
1494725465;13.457;4.645;6.102;5.279;11.571
1494725470;13.474;4.643;6.099;5.280;11.569
1494725475;13.589;4.696;6.107;5.271;11.603
1494725480;13.457;4.645;6.105;5.282;11.725
1494725485;13.456;4.646;6.104;5.282;11.574
1494725491;13.587;4.695;6.102;5.282;11.564
1494725496;13.432;4.633;6.094;5.270;11.713
1494725501;13.456;4.644;6.103;5.278;11.573
1494725506;13.519;4.643;6.106;5.278;11.571
1494725511;13.589;4.696;6.102;5.268;11.612
1494725516;13.454;4.645;6.085;5.282;11.719
1494725521;13.456;4.646;6.101;5.279;11.577
1494725526;13.587;4.696;6.093;5.280;11.572
1494725531;13.430;4.636;6.103;5.273;11.710
1494725536;13.457;4.647;6.098;5.282;11.558
1494725541;13.452;4.646;6.105;5.280;11.570
1494725546;13.589;4.697;6.102;5.269;11.614
1494725551;13.457;4.646;6.098;5.282;11.723
1494725556;13.457;4.646;6.102;5.280;11.570
1494725561;13.589;4.698;6.097;5.281;11.582
1494725566;13.441;4.636;6.101;5.272;11.716
1494725571;13.457;4.646;6.102;5.282;11.570
1494725576;13.526;4.646;6.101;5.281;11.572
1494725581;13.590;4.698;6.100;5.272;11.607
1494725586;13.457;4.646;6.108;5.283;11.725
1494725591;13.457;4.646;6.104;5.281;11.574
1494725596;13.589;4.697;6.092;5.281;11.574
1494725601;13.438;4.636;6.102;5.271;11.718
1494725607;13.454;4.645;6.099;5.281;11.554
1494725612;13.522;4.647;6.101;5.282;11.573
1494725617;13.590;4.697;6.101;5.272;11.679
1494725622;13.457;4.645;6.104;5.282;11.735
1494725627;13.453;4.644;6.098;5.278;11.571
1494725632;13.589;4.697;6.097;5.279;11.573
1494725637;13.455;4.636;6.106;5.273;11.715
1494725642;13.456;4.646;6.102;5.282;11.569
1494725647;13.587;4.643;6.105;5.279;11.562
1494725652;13.549;4.697;6.101;5.271;11.718
1494725657;13.457;4.646;6.101;5.283;11.656
1494725662;13.457;4.644;6.101;5.278;11.573
1494725667;13.587;4.695;6.096;5.280;11.564
1494725672;13.454;4.635;6.103;5.274;11.715
1494725677;13.457;4.645;6.100;5.280;11.567
1494725682;13.590;4.644;6.101;5.280;11.570
1494725687;13.505;4.696;6.102;5.274;11.711
1494725692;13.454;4.643;6.099;5.280;11.651
1494725697;13.456;4.644;6.103;5.281;11.566
1494725702;13.590;4.696;6.101;5.281;11.577
1494725707;13.457;4.634;6.103;5.269;11.715
1494725713;13.457;4.646;6.105;5.281;11.574
1494725718;13.590;4.644;6.106;5.282;11.560
1494725723;13.462;4.695;6.100;5.267;11.725
1494725728;13.455;4.646;6.100;5.279;11.559
1494725733;13.456;4.647;6.103;5.281;11.570
1494725738;13.590;4.697;6.103;5.285;11.572
1494725743;13.457;4.636;6.105;5.271;11.715
1494725748;13.457;4.644;6.102;5.278;11.569
1494725753;13.590;4.650;6.101;5.279;11.570
1494725758;13.427;4.696;6.107;5.273;11.707
1494725763;13.457;4.646;6.101;5.283;11.537
1494725768;13.456;4.645;6.102;5.279;11.572
1494725773;13.590;4.696;6.102;5.272;11.571
1494725778;13.454;4.638;6.106;5.269;11.723
1494725783;13.457;4.646;6.101;5.282;11.573
1494725788;13.590;4.679;6.100;5.282;11.574
1494725793;13.430;4.695;6.103;5.272;11.716
1494725798;13.454;4.643;6.099;5.280;11.547
1494725803;13.456;4.643;6.107;5.279;11.577
1494725808;13.590;4.695;6.101;5.266;11.572
1494725813;13.458;4.643;6.102;5.275;11.717
1494725818;13.454;4.644;6.105;5.283;11.569
1494725824;13.590;4.696;6.104;5.283;11.572
1494725829;13.430;4.683;6.100;5.271;11.720
1494725834;13.456;4.643;6.103;5.278;11.537
1494725839;13.452;4.643;6.104;5.279;11.561
1494725844;13.587;4.695;6.085;5.270;11.566
1494725849;13.457;4.646;6.102;5.285;11.717
1494725854;13.456;4.645;6.104;5.282;11.574
1494725859;13.590;4.696;6.103;5.283;11.574
1494725864;13.430;4.647;6.087;5.270;11.717
1494725869;13.457;4.644;6.101;5.279;11.537
1494725874;13.456;4.644;6.099;5.281;11.567
1494725879;13.590;4.695;6.100;5.272;11.599
1494725884;13.457;4.643;6.102;5.284;11.715
1494725889;13.456;4.643;6.103;5.279;11.574
1494725894;13.590;4.694;6.099;5.282;11.568
1494725899;13.431;4.633;6.102;5.273;11.717
1494725904;13.457;4.642;6.102;5.281;11.535
1494725909;13.451;4.642;6.102;5.278;11.566
1494725914;13.590;4.695;6.101;5.270;11.618
1494725919;13.457;4.644;6.103;5.282;11.715
1494725924;13.457;4.642;6.107;5.280;11.565
1494725929;13.587;4.692;6.098;5.279;11.570
1494725935;13.432;4.632;6.101;5.271;11.717
1494725940;13.457;4.644;6.101;5.282;11.539
1494725945;13.453;4.643;6.104;5.282;11.562
1494725950;13.587;4.692;6.098;5.269;11.651
1494725955;13.457;4.643;6.098;5.282;11.717
1494725960;13.457;4.644;6.103;5.282;11.562
1494725965;13.590;4.694;6.098;5.282;11.568
1494725970;13.434;4.632;6.105;5.271;11.713
1494725975;13.457;4.643;6.102;5.279;11.544
1494725980;13.507;4.643;6.099;5.278;11.572
1494725985;13.590;4.694;6.100;5.269;11.715
1494725990;13.454;4.642;6.102;5.281;11.703
1494725995;13.456;4.644;6.101;5.283;11.570
1494726000;13.590;4.695;6.106;5.282;11.570
1494726005;13.452;4.634;6.107;5.273;11.715
1494726010;13.457;4.642;6.104;5.282;11.567
1494726015;13.576;4.643;6.103;5.282;11.568
1494726020;13.582;4.693;6.099;5.272;11.719
1494726025;13.458;4.643;6.095;5.283;11.711
1494726030;13.456;4.642;6.101;5.280;11.567
1494726035;13.591;4.693;6.096;5.278;11.566
1494726040;13.454;4.632;6.112;5.270;11.710
1494726045;13.457;4.644;6.103;5.281;11.570
1494726050;13.590;4.644;6.102;5.282;11.572
1494726056;13.516;4.694;6.103;5.273;11.710
1494726061;13.455;4.643;6.102;5.283;11.566
1494726066;13.457;4.643;6.101;5.279;11.572
1494726071;13.590;4.694;6.102;5.279;11.569
1494726076;13.458;4.633;6.105;5.270;11.713
1494726081;13.454;4.643;6.099;5.279;11.571
1494726086;13.591;4.643;6.105;5.280;11.563
1494726091;13.430;4.696;6.100;5.272;11.714
1494726096;13.458;4.645;6.104;5.283;11.536
1494726101;13.454;4.643;6.099;5.281;11.556
1494726106;13.591;4.695;6.101;5.275;11.565
1494726111;13.458;4.634;6.101;5.268;11.717
1494726116;13.457;4.642;6.102;5.279;11.562
1494726121;13.587;4.651;6.106;5.281;11.555
1494726126;13.431;4.695;6.105;5.272;11.716
1494726131;13.458;4.644;6.103;5.280;11.541
1494726136;13.456;4.643;6.101;5.280;11.565
1494726141;13.587;4.693;6.106;5.280;11.565
1494726146;13.458;4.633;6.109;5.271;11.713
1494726151;13.457;4.645;6.112;5.282;11.564
1494726156;13.591;4.642;6.104;5.281;11.572
1494726161;13.430;4.694;6.100;5.269;11.714
1494726166;13.458;4.643;6.101;5.281;11.538
1494726172;13.456;4.643;6.094;5.278;11.569
1494726177;13.591;4.695;6.104;5.277;11.567
1494726182;13.458;4.636;6.105;5.271;11.713
1494726187;13.457;4.642;6.105;5.279;11.569
1494726192;13.591;4.671;6.087;5.278;11.563
1494726197;13.431;4.694;6.102;5.270;11.715
1494726202;13.458;4.642;6.104;5.281;11.542
1494726207;13.454;4.639;6.099;5.279;11.557
1494726212;13.591;4.692;6.096;5.266;11.562
1494726217;13.458;4.641;6.105;5.276;11.710
1494726222;13.457;4.640;6.104;5.282;11.562
1494726227;13.587;4.687;6.107;5.279;11.558
1494726232;13.428;4.667;6.100;5.271;11.712
1494726237;13.458;4.640;6.102;5.281;11.538
1494726242;13.456;4.640;6.105;5.280;11.567
1494726247;13.591;4.688;6.098;5.269;11.542
1494726252;13.455;4.637;6.107;5.284;11.711
1494726257;13.457;4.639;6.101;5.282;11.558
1494726262;13.591;4.690;6.099;5.280;11.566
1494726267;13.431;4.627;6.103;5.267;11.710
1494726272;13.455;4.636;6.100;5.280;11.561
1494726277;13.499;4.639;6.104;5.282;11.561
1494726283;13.591;4.690;6.105;5.269;11.715
1494726288;13.458;4.638;6.105;5.279;11.719
1494726293;13.454;4.638;6.108;5.279;11.561
1494726298;13.591;4.691;6.097;5.280;11.559
1494726303;13.454;4.630;6.107;5.272;11.709
1494726308;13.458;4.640;6.102;5.279;11.568
1494726313;13.591;4.639;6.102;5.277;11.568
1494726318;13.580;4.691;6.101;5.269;11.714
1494726323;13.458;4.640;6.101;5.281;11.611
1494726328;13.457;4.641;6.101;5.281;11.563
1494726333;13.591;4.692;6.099;5.281;11.559
1494726338;13.458;4.629;6.106;5.272;11.713
1494726343;13.458;4.639;6.101;5.278;11.562
1494726348;13.591;4.639;6.102;5.277;11.571
1494726353;13.459;4.690;6.101;5.267;11.714
1494726358;13.455;4.638;6.102;5.279;11.560
1494726363;13.457;4.639;6.099;5.278;11.565
1494726368;13.591;4.690;6.102;5.279;11.565
1494726373;13.458;4.630;6.104;5.271;11.713
1494726378;13.455;4.638;6.102;5.278;11.566
1494726383;13.591;4.638;6.100;5.278;11.564
1494726388;13.431;4.690;6.100;5.268;11.716
1494726393;13.458;4.641;6.102;5.282;11.538
1494726398;13.454;4.640;6.102;5.281;11.558
1494726404;13.588;4.690;6.102;5.276;11.567
1494726409;13.459;4.632;6.103;5.269;11.713
1494726414;13.458;4.640;6.101;5.280;11.569
1494726419;13.591;4.667;6.099;5.282;11.558
1494726424;13.428;4.691;6.101;5.272;11.719
