# file name; noise; peak f.; mag.; duration
20170829030042518_ZVPP-R6_snap.fits;0.610517;26458;0.548118;0
20170829030142593_ZVPP-R6_snap.fits;0.602933;26543;0.577328;0
20170829030242667_ZVPP-R6_snap.fits;0.5679;26499;0.490517;0
20170829030342742_ZVPP-R6_snap.fits;0.733117;26459.5;0.771585;0
20170829030442817_ZVPP-R6_snap.fits;0.615845;26521;0.468012;0
20170829030542891_ZVPP-R6_snap.fits;0.774659;26499;0.558815;0
20170829030642966_ZVPP-R6_snap.fits;0.725739;26510.7;0.612739;0
20170829030743041_ZVPP-R6_snap.fits;0.731327;26458;0.627671;0
20170829030843115_ZVPP-R6_snap.fits;0.746685;26522.5;0.626254;0
20170829030943190_ZVPP-R6_snap.fits;0.735884;26519.5;0.552859;0
20170829031043265_ZVPP-R6_snap.fits;0.674512;26487.3;0.610192;0
20170829031157846_ZVPP-R6_met.fits;0.61819;26491.7;1.45251;0.170667
20170829031143339_ZVPP-R6_snap.fits;0.650969;26534.2;0.560455;0
20170829031243414_ZVPP-R6_snap.fits;0.689293;26484.4;0.634253;0
20170829031343489_ZVPP-R6_snap.fits;0.76376;26541.5;0.57935;0
20170829031443563_ZVPP-R6_snap.fits;0.71532;26499;0.537216;0
20170829031543638_ZVPP-R6_snap.fits;0.643949;26480;0.523315;0
20170829031643713_ZVPP-R6_snap.fits;0.668924;26452.1;0.598124;0
20170829031743787_ZVPP-R6_snap.fits;0.663536;26455.1;0.769193;0
20170829031843862_ZVPP-R6_snap.fits;0.698864;26455.1;0.787266;0
20170829031943937_ZVPP-R6_snap.fits;0.744076;26509.3;0.620039;0
20170829032044011_ZVPP-R6_snap.fits;0.700636;26468.3;0.759146;0
20170829032144086_ZVPP-R6_snap.fits;0.668233;26515.1;0.546244;0
20170829032244161_ZVPP-R6_snap.fits;0.589383;26494.6;0.724637;0
20170829032351233_ZVPP-R6_met.fits;0.652565;26528.3;1.66861;0.170667
20170829032344235_ZVPP-R6_snap.fits;0.70468;26541.5;0.625773;0
20170829032444822_ZVPP-R6_met.fits;0.726352;26493.2;2.02137;0.170667
20170829032444310_ZVPP-R6_snap.fits;0.63667;26475.6;0.511515;0
20170829032544385_ZVPP-R6_snap.fits;0.653895;26472.7;0.690858;0
20170829032644459_ZVPP-R6_snap.fits;0.657757;26484.4;0.73485;0
20170829032744534_ZVPP-R6_snap.fits;0.708508;26531.2;0.804612;0
20170829032844609_ZVPP-R6_snap.fits;0.739666;26497.6;0.725634;0
20170829032944683_ZVPP-R6_snap.fits;0.662365;26510.7;0.618693;0
20170829033044758_ZVPP-R6_snap.fits;0.636875;26547.4;0.548192;0
20170829033144833_ZVPP-R6_snap.fits;0.640558;26456.5;0.498079;0
20170829033244907_ZVPP-R6_snap.fits;0.522424;26538.6;0.510917;0
20170829033344982_ZVPP-R6_snap.fits;0.63183;26540;0.636499;0
20170829033445057_ZVPP-R6_snap.fits;0.698023;26499;0.678276;0
20170829033545131_ZVPP-R6_snap.fits;0.833496;26485.8;0.582182;0
20170829033645206_ZVPP-R6_snap.fits;0.720943;26504.9;0.81417;0
20170829033745281_ZVPP-R6_snap.fits;0.681281;26516.6;0.583921;0
20170829033854401_ZVPP-R6_met.fits;0.588355;26506.3;1.94586;0.170667
20170829033845355_ZVPP-R6_snap.fits;0.839501;26547.4;0.709616;0
20170829034023489_ZVPP-R6_met.fits;0.533141;26502;1.44039;0.170667
20170829033945430_ZVPP-R6_snap.fits;0.624074;26487.3;0.564603;0
20170829034045505_ZVPP-R6_snap.fits;0.69185;26507.8;0.694263;0
20170829034145579_ZVPP-R6_snap.fits;0.567596;26488.8;0.433292;0
20170829034245654_ZVPP-R6_snap.fits;0.634544;26521;0.482072;0
20170829034345729_ZVPP-R6_snap.fits;0.579075;26521;0.488371;0
20170829034445803_ZVPP-R6_snap.fits;0.584096;26515.1;0.659827;0
20170829034544854_ZVPP-R6_met.fits;0.601764;26503.4;1.32552;0.341333
20170829034545878_ZVPP-R6_snap.fits;0.667793;26471.2;0.622698;0
20170829034645953_ZVPP-R6_snap.fits;0.879085;26490.2;0.606967;0
20170829034746027_ZVPP-R6_snap.fits;0.64217;26497.6;0.723132;0
20170829034846102_ZVPP-R6_snap.fits;0.600268;26541.5;0.397957;0
20170829034946177_ZVPP-R6_snap.fits;0.650142;26535.6;0.600993;0
20170829035046251_ZVPP-R6_snap.fits;0.603236;26519.5;0.588208;0
20170829035146326_ZVPP-R6_snap.fits;0.570125;26450.7;0.520148;0
20170829035246401_ZVPP-R6_snap.fits;0.630892;26512.2;0.561998;0
20170829035346475_ZVPP-R6_snap.fits;0.693528;26463.9;0.508677;0
20170829035446550_ZVPP-R6_snap.fits;0.637585;26504.9;0.531214;0
20170829035546625_ZVPP-R6_snap.fits;0.853369;26545.9;0.488381;0
20170829035646699_ZVPP-R6_snap.fits;0.75436;26480;0.685897;0
20170829035746774_ZVPP-R6_snap.fits;0.767172;26493.2;0.664461;0
20170829035846849_ZVPP-R6_snap.fits;0.574725;26504.9;0.588653;0
20170829035946923_ZVPP-R6_snap.fits;0.693874;26540;0.59561;0
