# file name; noise; peak f.; mag.; duration
20170829110018625_ZVPP-R6_met.fits;0.735152;26482.9;1.53912;0.170667
20170829110018283_ZVPP-R6_snap.fits;0.695933;26450.7;0.598034;0
20170829110118358_ZVPP-R6_snap.fits;0.650914;26516.6;0.490479;0
20170829110218433_ZVPP-R6_snap.fits;0.699259;26450.7;0.699852;0
20170829110312705_ZVPP-R6_met.fits;0.713127;26506.3;1.55157;0.682667
20170829110318507_ZVPP-R6_snap.fits;0.669531;26493.2;0.515809;0
20170829110418582_ZVPP-R6_snap.fits;0.735624;26523.9;0.553236;0
20170829110518657_ZVPP-R6_snap.fits;0.652943;26544.4;0.638514;0
20170829110618731_ZVPP-R6_snap.fits;0.858561;26456.5;0.798288;0
20170829110718806_ZVPP-R6_snap.fits;0.766443;26466.8;0.708252;0
20170829110818881_ZVPP-R6_snap.fits;0.758765;26509.3;0.85056;0
20170829110918955_ZVPP-R6_snap.fits;0.965848;26477.1;0.799285;0
20170829111019030_ZVPP-R6_snap.fits;0.807892;26522.5;0.641714;0
20170829111119105_ZVPP-R6_snap.fits;0.733123;26544.4;0.604219;0
20170829111219179_ZVPP-R6_snap.fits;0.7797;26526.9;0.667548;0
20170829111319254_ZVPP-R6_snap.fits;0.853346;26523.9;0.893377;0
20170829111419329_ZVPP-R6_snap.fits;0.900475;26488.8;0.666183;0
20170829111519403_ZVPP-R6_snap.fits;0.699437;26544.4;0.634238;0
20170829111619478_ZVPP-R6_snap.fits;0.674913;26499;0.610135;0
20170829111757441_ZVPP-R6_met.fits;0.793685;26484.4;2.71742;0.341333
20170829111719553_ZVPP-R6_snap.fits;0.807445;26534.2;0.831269;0
20170829111819627_ZVPP-R6_snap.fits;0.803669;26449.2;0.653405;0
20170829111919702_ZVPP-R6_snap.fits;0.770101;26518.1;0.658273;0
20170829112019777_ZVPP-R6_snap.fits;0.76951;26516.6;0.616866;0
20170829112119851_ZVPP-R6_snap.fits;0.855669;26510.7;0.670645;0
20170829112219926_ZVPP-R6_snap.fits;0.756427;26497.6;0.591484;0
20170829112320001_ZVPP-R6_snap.fits;0.818457;26463.9;0.792802;0
20170829112420075_ZVPP-R6_snap.fits;0.76139;26458;0.555146;0
20170829112520150_ZVPP-R6_snap.fits;0.787148;26545.9;0.651416;0
20170829112706987_ZVPP-R6_met.fits;0.752405;26519.5;2.09952;0.170667
20170829112620225_ZVPP-R6_snap.fits;0.802373;26487.3;0.588505;0
20170829112720299_ZVPP-R6_snap.fits;0.685388;26543;0.539471;0
20170829112820374_ZVPP-R6_snap.fits;0.696383;26503.4;0.674393;0
20170829112920449_ZVPP-R6_snap.fits;0.811481;26523.9;0.583473;0
20170829113020523_ZVPP-R6_snap.fits;0.716865;26503.4;0.865513;0
20170829113120598_ZVPP-R6_snap.fits;0.74075;26460.9;0.607633;0
20170829113220673_ZVPP-R6_snap.fits;0.590039;26485.8;0.770123;0
20170829113320747_ZVPP-R6_snap.fits;0.702144;26475.6;0.736678;0
20170829113420822_ZVPP-R6_snap.fits;0.785052;26523.9;0.747864;0
20170829113520897_ZVPP-R6_snap.fits;0.902294;26541.5;0.588054;0
20170829113620971_ZVPP-R6_snap.fits;0.654725;26484.4;0.640086;0
20170829113721046_ZVPP-R6_snap.fits;0.792305;26488.8;0.704676;0
20170829113821121_ZVPP-R6_snap.fits;0.69792;26466.8;0.58869;0
20170829113921195_ZVPP-R6_snap.fits;0.759967;26460.9;0.82119;0
20170829114021270_ZVPP-R6_snap.fits;1.17592;26465.3;0.919871;0
20170829114121345_ZVPP-R6_snap.fits;0.640661;26509.3;0.640254;0
20170829114221419_ZVPP-R6_snap.fits;0.812752;26482.9;0.7946;0
20170829114410987_ZVPP-R6_met.fits;0.878742;26455.1;2.49276;0.170667
20170829114321494_ZVPP-R6_snap.fits;0.754173;26496.1;0.882124;0
20170829114421569_ZVPP-R6_snap.fits;0.72972;26494.6;0.737385;0
20170829114521643_ZVPP-R6_snap.fits;0.802971;26472.7;0.615993;0
20170829114621718_ZVPP-R6_snap.fits;0.8383;26497.6;0.715644;0
20170829114721793_ZVPP-R6_snap.fits;0.817663;26488.8;0.560342;0
20170829114821867_ZVPP-R6_snap.fits;1.08483;26485.8;0.919123;0
20170829114926891_ZVPP-R6_met.fits;0.706493;26500.5;1.72223;0.170667
20170829114921942_ZVPP-R6_snap.fits;0.775712;26456.5;0.745409;0
20170829115022017_ZVPP-R6_snap.fits;0.735905;26516.6;0.570743;0
20170829115144449_ZVPP-R6_met.fits;0.727433;26484.4;2.49294;0.341333
20170829115122091_ZVPP-R6_snap.fits;0.745985;26458;0.773769;0
20170829115222166_ZVPP-R6_snap.fits;0.778716;26543;0.838897;0
20170829115322241_ZVPP-R6_snap.fits;0.702365;26532.7;0.642604;0
20170829115422315_ZVPP-R6_snap.fits;0.754837;26513.7;0.578883;0
20170829115549697_ZVPP-R6_met.fits;0.667959;26449.2;2.06146;0.341333
20170829115522390_ZVPP-R6_snap.fits;0.885534;26526.9;0.805107;0
20170829115622465_ZVPP-R6_snap.fits;0.781491;26481.4;0.605947;0
20170829115722539_ZVPP-R6_snap.fits;0.76076;26458;0.528875;0
20170829115822614_ZVPP-R6_snap.fits;0.739319;26543;0.68932;0
20170829115922689_ZVPP-R6_snap.fits;0.838001;26466.8;0.656246;0
