# file name; noise; peak f.; mag.; duration
20170829090009323_ZVPP-R6_snap.fits;0.735988;26455.1;0.641852;0
20170829090109398_ZVPP-R6_snap.fits;0.615236;26523.9;0.626904;0
20170829090209473_ZVPP-R6_snap.fits;0.598146;26459.5;0.601634;0
20170829090309547_ZVPP-R6_snap.fits;0.654194;26462.4;0.514384;0
20170829090409622_ZVPP-R6_snap.fits;0.606711;26523.9;0.706714;0
20170829090559190_ZVPP-R6_met.fits;0.713261;26499;1.63042;0.170667
20170829090509697_ZVPP-R6_snap.fits;0.753683;26526.9;0.632621;0
20170829090609771_ZVPP-R6_snap.fits;0.601148;26477.1;0.645184;0
20170829090758827_ZVPP-R6_met.fits;0.663142;26502;1.58548;0.170667
20170829090709846_ZVPP-R6_snap.fits;0.818556;26532.7;0.69636;0
20170829090845931_ZVPP-R6_met.fits;0.744621;26516.6;1.85889;0.341333
20170829090809921_ZVPP-R6_snap.fits;0.60177;26504.9;0.678397;0
20170829090909995_ZVPP-R6_snap.fits;0.685447;26468.3;0.639948;0
20170829091057003_ZVPP-R6_met.fits;0.63092;26490.2;2.0753;0.170667
20170829091010070_ZVPP-R6_snap.fits;0.640341;26509.3;0.682415;0
20170829091110145_ZVPP-R6_snap.fits;0.626532;26459.5;0.568757;0
20170829091210219_ZVPP-R6_snap.fits;0.644369;26474.1;0.561753;0
20170829091327019_ZVPP-R6_met.fits;0.667252;26503.4;1.51071;0.170667
20170829091310294_ZVPP-R6_snap.fits;0.593233;26525.4;0.637924;0
20170829091410369_ZVPP-R6_snap.fits;0.602466;26485.8;0.547577;0
20170829091510443_ZVPP-R6_snap.fits;0.68052;26460.9;0.647179;0
20170829091610518_ZVPP-R6_snap.fits;0.628127;26512.2;0.649493;0
20170829091710593_ZVPP-R6_snap.fits;0.720401;26538.6;0.568735;0
20170829091810667_ZVPP-R6_snap.fits;0.690027;26490.2;0.630223;0
20170829091910742_ZVPP-R6_snap.fits;0.773009;26480;0.627049;0
20170829092010817_ZVPP-R6_snap.fits;0.668142;26468.3;0.534751;0
20170829092110891_ZVPP-R6_snap.fits;0.636674;26540;0.53825;0
20170829092210966_ZVPP-R6_snap.fits;0.570161;26512.2;0.458806;0
20170829092311041_ZVPP-R6_snap.fits;0.686909;26497.6;0.590157;0
20170829092411115_ZVPP-R6_snap.fits;0.693361;26463.9;0.796024;0
20170829092536107_ZVPP-R6_met.fits;0.581224;26475.6;1.1999;1.19467
20170829092511190_ZVPP-R6_snap.fits;0.579776;26522.5;0.552835;0
20170829092611265_ZVPP-R6_snap.fits;0.601184;26519.5;0.696186;0
20170829092711339_ZVPP-R6_snap.fits;0.692549;26512.2;0.530018;0
20170829092811414_ZVPP-R6_snap.fits;0.66953;26541.5;0.584249;0
20170829092911489_ZVPP-R6_snap.fits;0.78034;26499;0.502473;0
20170829093011563_ZVPP-R6_snap.fits;0.689269;26516.6;0.554414;0
20170829093111638_ZVPP-R6_snap.fits;0.614622;26480;0.604946;0
20170829093211713_ZVPP-R6_snap.fits;0.716985;26522.5;0.645774;0
20170829093338070_ZVPP-R6_met.fits;0.643441;26487.3;3.38702;0.170667
20170829093311787_ZVPP-R6_snap.fits;0.658709;26458;0.498156;0
20170829093439510_ZVPP-R6_met.fits;0.632945;26487.3;3.46786;0.682667
20170829093411862_ZVPP-R6_snap.fits;0.653943;26503.4;0.640058;0
20170829093511937_ZVPP-R6_snap.fits;0.633605;26458;0.597887;0
20170829093612011_ZVPP-R6_snap.fits;0.617435;26529.8;0.521992;0
20170829093712086_ZVPP-R6_snap.fits;0.571338;26485.8;0.652238;0
20170829093812161_ZVPP-R6_snap.fits;0.655626;26510.7;0.562011;0
20170829093912235_ZVPP-R6_snap.fits;0.772217;26463.9;0.681494;0
20170829094015553_ZVPP-R6_met.fits;0.637189;26497.6;2.26711;0.170667
20170829094012310_ZVPP-R6_snap.fits;0.614095;26478.5;0.6679;0
20170829094112385_ZVPP-R6_snap.fits;0.637863;26452.1;0.464163;0
20170829094212459_ZVPP-R6_snap.fits;0.646835;26502;0.707218;0
20170829094312534_ZVPP-R6_snap.fits;0.706084;26472.7;0.466693;0
20170829094412609_ZVPP-R6_snap.fits;0.747631;26516.6;0.742326;0
20170829094512683_ZVPP-R6_snap.fits;0.749544;26518.1;0.616466;0
20170829094612758_ZVPP-R6_snap.fits;0.850456;26518.1;0.794634;0
20170829094712833_ZVPP-R6_snap.fits;0.791626;26481.4;0.728773;0
20170829094812907_ZVPP-R6_snap.fits;0.818278;26466.8;0.768652;0
20170829094912982_ZVPP-R6_snap.fits;0.721871;26456.5;0.702156;0
20170829095013057_ZVPP-R6_snap.fits;0.696304;26468.3;0.576374;0
20170829095113131_ZVPP-R6_snap.fits;0.720412;26544.4;0.56412;0
20170829095213206_ZVPP-R6_snap.fits;0.76016;26516.6;0.568688;0
20170829095313281_ZVPP-R6_snap.fits;0.705358;26510.7;0.581031;0
20170829095413355_ZVPP-R6_snap.fits;0.801691;26525.4;0.735465;0
20170829095513430_ZVPP-R6_snap.fits;0.794088;26518.1;0.633006;0
20170829095613505_ZVPP-R6_snap.fits;0.78364;26459.5;0.713479;0
20170829095715798_ZVPP-R6_met.fits;0.659088;26496.1;1.44352;0.170667
20170829095713579_ZVPP-R6_snap.fits;0.719385;26494.6;0.524296;0
20170829095813654_ZVPP-R6_snap.fits;0.722296;26452.1;0.532081;0
20170829095913729_ZVPP-R6_snap.fits;0.635541;26480;0.537873;0
