# file name; noise; peak f.; mag.; duration
20170829070000363_ZVPP-R6_snap.fits;0.738875;26499;0.646448;0
20170829070100438_ZVPP-R6_snap.fits;0.778574;26493.2;0.642028;0
20170829070200513_ZVPP-R6_snap.fits;0.736093;26475.6;0.530036;0
20170829070300587_ZVPP-R6_snap.fits;0.76076;26531.2;0.617812;0
20170829070400662_ZVPP-R6_snap.fits;0.686233;26509.3;0.503772;0
20170829070500737_ZVPP-R6_snap.fits;0.632376;26494.6;0.73062;0
20170829070616513_ZVPP-R6_met.fits;0.720833;26519.5;2.15953;0.170667
20170829070600811_ZVPP-R6_snap.fits;0.85898;26507.8;0.681744;0
20170829070715222_ZVPP-R6_met.fits;0.639826;26500.5;1.29606;0.170667
20170829070740651_ZVPP-R6_met.fits;0.772512;26497.6;1.74718;0.170667
20170829070700886_ZVPP-R6_snap.fits;0.694799;26453.6;0.563134;0
20170829070800961_ZVPP-R6_snap.fits;0.773256;26472.7;0.51158;0
20170829070901035_ZVPP-R6_snap.fits;0.824656;26519.5;0.611415;0
20170829071001110_ZVPP-R6_snap.fits;0.700777;26462.4;0.655468;0
20170829071101185_ZVPP-R6_snap.fits;0.670546;26547.4;0.591819;0
20170829071201259_ZVPP-R6_met.fits;0.757242;26455.1;1.86831;0.853333
20170829071201259_ZVPP-R6_snap.fits;0.778386;26484.4;0.596689;0
20170829071301334_ZVPP-R6_snap.fits;0.802693;26494.6;0.635542;0
20170829071401409_ZVPP-R6_snap.fits;0.819039;26509.3;0.615738;0
20170829071501483_ZVPP-R6_snap.fits;0.688975;26453.6;0.718557;0
20170829071601558_ZVPP-R6_snap.fits;0.823481;26477.1;0.579283;0
20170829071701633_ZVPP-R6_snap.fits;0.70837;26506.3;0.67432;0
20170829071801707_ZVPP-R6_snap.fits;0.816536;26519.5;0.642971;0
20170829071903489_ZVPP-R6_met.fits;0.768985;26503.4;1.91301;0.170667
20170829071901782_ZVPP-R6_snap.fits;0.64728;26547.4;0.586169;0
20170829072001857_ZVPP-R6_snap.fits;0.780294;26485.8;0.627267;0
20170829072101931_ZVPP-R6_snap.fits;0.739805;26480;0.682258;0
20170829072202006_ZVPP-R6_snap.fits;0.629635;26512.2;0.759904;0
20170829072349355_ZVPP-R6_met.fits;0.838054;26496.1;4.14814;0.170667
20170829072302081_ZVPP-R6_snap.fits;0.752048;26488.8;0.642396;0
20170829072402155_ZVPP-R6_snap.fits;0.759084;26504.9;0.59831;0
20170829072502230_ZVPP-R6_snap.fits;0.988327;26475.6;0.652662;0
20170829072602305_ZVPP-R6_snap.fits;0.723908;26496.1;0.66671;0
20170829072702379_ZVPP-R6_snap.fits;0.7172;26469.7;0.742458;0
20170829072802454_ZVPP-R6_snap.fits;0.812966;26504.9;0.674501;0
20170829072902529_ZVPP-R6_snap.fits;0.700851;26513.7;0.553988;0
20170829073002603_ZVPP-R6_snap.fits;0.797435;26487.3;0.680707;0
20170829073102678_ZVPP-R6_snap.fits;0.770948;26449.2;0.807063;0
20170829073202753_ZVPP-R6_snap.fits;0.603459;26478.5;0.743344;0
20170829073304875_ZVPP-R6_met.fits;0.629361;26484.4;1.65518;0.170667
20170829073302827_ZVPP-R6_snap.fits;0.654534;26521;0.439331;0
20170829073402902_ZVPP-R6_snap.fits;0.566745;26510.7;0.6353;0
20170829073502977_ZVPP-R6_snap.fits;0.670424;26462.4;0.588488;0
20170829073603051_ZVPP-R6_snap.fits;0.673803;26535.6;0.630408;0
20170829073703126_ZVPP-R6_snap.fits;0.698483;26507.8;0.564322;0
20170829073803201_ZVPP-R6_snap.fits;0.68946;26484.4;0.568498;0
20170829073903275_ZVPP-R6_snap.fits;0.672743;26463.9;0.660687;0
20170829074003350_ZVPP-R6_snap.fits;0.660373;26490.2;0.652768;0
20170829074130049_ZVPP-R6_met.fits;0.586765;26528.3;5.81285;0.341333
20170829074103425_ZVPP-R6_snap.fits;0.632475;26491.7;0.57384;0
20170829074203499_ZVPP-R6_snap.fits;0.632344;26519.5;0.507065;0
20170829074303574_ZVPP-R6_snap.fits;0.755699;26465.3;0.495385;0
20170829074456043_ZVPP-R6_met.fits;0.698029;26469.7;1.51902;0.341333
20170829074403649_ZVPP-R6_snap.fits;0.627639;26547.4;0.778443;0
20170829074503723_ZVPP-R6_snap.fits;0.644967;26545.9;0.519904;0
20170829074603798_ZVPP-R6_snap.fits;0.627464;26543;0.660289;0
20170829074703873_ZVPP-R6_snap.fits;0.630622;26531.2;0.628765;0
20170829074803947_ZVPP-R6_snap.fits;0.684857;26538.6;0.433785;0
20170829074954539_ZVPP-R6_met.fits;0.729416;26484.4;2.02741;1.19467
20170829074904022_ZVPP-R6_snap.fits;0.747489;26477.1;0.514018;0
20170829075004097_ZVPP-R6_snap.fits;0.68859;26469.7;0.55852;0
20170829075110657_ZVPP-R6_met.fits;0.686056;26499;1.38452;0.170667
20170829075104171_ZVPP-R6_snap.fits;0.609237;26500.5;0.589262;0
20170829075204246_ZVPP-R6_snap.fits;0.600501;26481.4;0.697456;0
20170829075304321_ZVPP-R6_snap.fits;0.739223;26521;0.69903;0
20170829075404395_ZVPP-R6_snap.fits;0.75426;26497.6;0.574156;0
20170829075504470_ZVPP-R6_snap.fits;0.716794;26487.3;0.666269;0
20170829075604545_ZVPP-R6_snap.fits;0.678606;26471.2;0.764887;0
20170829075704619_ZVPP-R6_snap.fits;0.690809;26522.5;0.674414;0
20170829075804694_ZVPP-R6_snap.fits;0.599362;26499;0.539284;0
20170829075904769_ZVPP-R6_snap.fits;0.663286;26545.9;0.479236;0
