# file name; noise; peak f.; mag.; duration
20170829170045163_ZVPP-R6_snap.fits;0.76002;26471.2;0.809841;0
20170829170145238_ZVPP-R6_snap.fits;0.634303;26493.2;0.548615;0
20170829170245313_ZVPP-R6_snap.fits;0.591269;26519.5;0.666396;0
20170829170429078_ZVPP-R6_met.fits;0.703051;26504.9;1.54272;0.170667
20170829170345387_ZVPP-R6_snap.fits;0.645154;26488.8;0.575479;0
20170829170445462_ZVPP-R6_snap.fits;0.658543;26543;0.501132;0
20170829170545537_ZVPP-R6_snap.fits;1.6726;26529.8;1.3242;0
20170829170721110_ZVPP-R6_met.fits;0.664813;26491.7;1.44249;0.170667
20170829170645611_ZVPP-R6_snap.fits;0.674299;26462.4;0.570986;0
20170829170745686_ZVPP-R6_snap.fits;0.884572;26488.8;0.771132;0
20170829170845761_ZVPP-R6_snap.fits;0.739693;26544.4;0.530764;0
20170829170953174_ZVPP-R6_met.fits;0.71053;26481.4;4.17077;0.341333
20170829170945835_ZVPP-R6_snap.fits;0.63198;26503.4;0.683047;0
20170829171045910_ZVPP-R6_snap.fits;0.653959;26496.1;0.582934;0
20170829171145985_ZVPP-R6_snap.fits;0.60384;26496.1;0.446925;0
20170829171246059_ZVPP-R6_snap.fits;0.751779;26485.8;0.578586;0
20170829171346134_ZVPP-R6_snap.fits;0.594303;26525.4;0.486747;0
20170829171446209_ZVPP-R6_snap.fits;0.623591;26504.9;0.742339;0
20170829171546283_ZVPP-R6_snap.fits;0.672743;26488.8;0.610663;0
20170829171646358_ZVPP-R6_snap.fits;0.653931;26538.6;0.521195;0
20170829171746433_ZVPP-R6_snap.fits;0.721695;26469.7;0.567606;0
20170829171846507_ZVPP-R6_snap.fits;0.691999;26482.9;0.5577;0
20170829172014230_ZVPP-R6_met.fits;0.712134;26482.9;2.24965;0.170667
20170829171946582_ZVPP-R6_snap.fits;0.735705;26488.8;2.90031;0
20170829172041878_ZVPP-R6_met.fits;0.735705;26488.8;2.90031;0.341333
20170829172046657_ZVPP-R6_snap.fits;0.671704;26456.5;0.741184;0
20170829172214550_ZVPP-R6_met.fits;0.639126;26528.3;1.31873;0.341333
20170829172146731_ZVPP-R6_snap.fits;0.534664;26503.4;0.508789;0
20170829172246806_ZVPP-R6_snap.fits;0.593612;26487.3;0.614441;0
20170829172346881_ZVPP-R6_snap.fits;0.758541;26518.1;0.788995;0
20170829172446955_ZVPP-R6_snap.fits;0.664925;26500.5;0.642362;0
20170829172605633_ZVPP-R6_met.fits;0.650627;26450.7;1.87018;0.682667
20170829172547030_ZVPP-R6_snap.fits;0.767706;26472.7;0.592149;0
20170829172647105_ZVPP-R6_snap.fits;0.723799;26493.2;0.797189;0
20170829172744107_ZVPP-R6_met.fits;0.618942;26478.5;2.15822;0.170667
20170829172747179_ZVPP-R6_snap.fits;0.777088;26466.8;0.62209;0
20170829172847254_ZVPP-R6_snap.fits;0.619971;26535.6;0.604969;0
20170829172947329_ZVPP-R6_snap.fits;0.626674;26458;0.645272;0
20170829173047403_ZVPP-R6_snap.fits;0.625709;26535.6;0.610193;0
20170829173147478_ZVPP-R6_snap.fits;0.609675;26506.3;0.652734;0
20170829173247553_ZVPP-R6_snap.fits;0.675041;26534.2;0.626888;0
20170829173347627_ZVPP-R6_snap.fits;0.696125;26534.2;0.817092;0
20170829173447702_ZVPP-R6_snap.fits;0.641572;26485.8;0.519296;0
20170829173605355_ZVPP-R6_met.fits;0.605175;26490.2;4.34034;0.512
20170829173547777_ZVPP-R6_snap.fits;0.695654;26547.4;0.692052;0
20170829173647851_ZVPP-R6_snap.fits;0.701434;26460.9;0.661991;0
20170829173747926_ZVPP-R6_snap.fits;0.772788;26502;0.643258;0
20170829173848001_ZVPP-R6_snap.fits;0.628399;26500.5;0.632405;0
20170829174028865_ZVPP-R6_met.fits;0.627195;26478.5;1.44585;1.536
20170829173948075_ZVPP-R6_snap.fits;0.726706;26478.5;0.44829;0
20170829174047979_ZVPP-R6_met.fits;0.752662;26463.9;1.511;0.341333
20170829174048150_ZVPP-R6_snap.fits;0.6803;26537.1;0.640711;0
20170829174148225_ZVPP-R6_snap.fits;0.604027;26532.7;0.699703;0
20170829174323457_ZVPP-R6_met.fits;0.882239;26509.3;2.60437;0.512
20170829174248299_ZVPP-R6_snap.fits;0.644513;26452.1;0.460989;0
20170829174348374_ZVPP-R6_snap.fits;0.823412;26541.5;0.762353;0
20170829174448449_ZVPP-R6_snap.fits;0.648292;26547.4;0.870435;0
20170829174548523_ZVPP-R6_snap.fits;0.635965;26543;0.649709;0
20170829174648598_ZVPP-R6_snap.fits;0.585073;26537.1;0.705535;0
20170829174806763_ZVPP-R6_met.fits;0.599796;26462.4;2.08944;0.341333
20170829174748673_ZVPP-R6_snap.fits;0.68339;26531.2;0.543858;0
20170829174848747_ZVPP-R6_snap.fits;0.599386;26523.9;0.911109;0
20170829174948822_ZVPP-R6_snap.fits;0.68696;26518.1;0.684175;0
20170829175048897_ZVPP-R6_snap.fits;0.628978;26512.2;0.741564;0
20170829175156993_ZVPP-R6_met.fits;0.637467;26513.7;1.49518;0.170667
20170829175216107_ZVPP-R6_met.fits;0.501095;26507.8;1.00504;0.170667
20170829175148971_ZVPP-R6_snap.fits;0.672246;26504.9;0.549092;0
20170829175322838_ZVPP-R6_met.fits;0.672775;26465.3;1.80789;0.341333
20170829175249046_ZVPP-R6_snap.fits;0.610269;26500.5;0.723278;0
20170829175349121_ZVPP-R6_snap.fits;0.783054;26493.2;0.770539;0
20170829175449195_ZVPP-R6_snap.fits;0.718055;26487.3;0.726152;0
20170829175549270_ZVPP-R6_snap.fits;0.677143;26482.9;0.849876;0
20170829175649345_ZVPP-R6_snap.fits;0.647339;26475.6;0.779505;0
20170829175749419_ZVPP-R6_snap.fits;0.719585;26468.3;0.873527;0
20170829175904683_ZVPP-R6_met.fits;0.585537;26484.4;1.63228;0.170667
20170829175849494_ZVPP-R6_snap.fits;0.650828;26462.4;0.786106;0
20170829175949569_ZVPP-R6_snap.fits;0.521083;26458;0.630158;0
