# file name; noise; peak f.; mag.; duration
20170829130027243_ZVPP-R6_snap.fits;0.691283;26540;0.66817;0
20170829130127318_ZVPP-R6_snap.fits;0.663263;26547.4;0.747397;0
20170829130227393_ZVPP-R6_snap.fits;0.731914;26484.4;0.615106;0
20170829130327467_ZVPP-R6_snap.fits;0.575513;26526.9;0.647247;0
20170829130512257_ZVPP-R6_met.fits;0.794769;26488.8;1.91323;0.170667
20170829130427542_ZVPP-R6_snap.fits;0.702178;26526.9;0.578853;0
20170829130527617_ZVPP-R6_snap.fits;0.655366;26543;0.711698;0
20170829130627691_ZVPP-R6_snap.fits;0.704573;26465.3;0.657099;0
20170829130727766_ZVPP-R6_snap.fits;0.713809;26459.5;0.503129;0
20170829130827841_ZVPP-R6_snap.fits;0.695327;26487.3;0.6454;0
20170829131018262_ZVPP-R6_met.fits;0.666995;26497.6;2.92207;0.341333
20170829130927915_ZVPP-R6_snap.fits;0.697072;26502;0.644936;0
20170829131027990_ZVPP-R6_snap.fits;0.682067;26455.1;0.774324;0
20170829131128065_ZVPP-R6_snap.fits;0.706186;26547.4;0.577085;0
20170829131228139_ZVPP-R6_snap.fits;0.585541;26547.4;0.560544;0
20170829131328214_ZVPP-R6_snap.fits;0.592372;26521;0.556167;0
20170829131428289_ZVPP-R6_snap.fits;0.662103;26541.5;0.711164;0
20170829131528363_ZVPP-R6_snap.fits;0.746389;26449.2;0.531678;0
20170829131628438_ZVPP-R6_snap.fits;0.77717;26471.2;0.498158;0
20170829131728513_ZVPP-R6_snap.fits;0.620777;26504.9;0.657883;0
20170829131914326_ZVPP-R6_met.fits;0.6815;26499;5.52114;0.853333
20170829131828587_ZVPP-R6_snap.fits;0.775002;26512.2;0.649596;0
20170829131934977_ZVPP-R6_met.fits;0.600123;26516.6;1.6093;0.512
20170829131928662_ZVPP-R6_snap.fits;0.696954;26466.8;0.64552;0
20170829132035905_ZVPP-R6_met.fits;0.715525;26503.4;7.28872;0.512
20170829132028737_ZVPP-R6_snap.fits;0.61912;26513.7;0.532192;0
20170829132128811_ZVPP-R6_snap.fits;1.27423;26545.9;0.986725;0
20170829132257387_ZVPP-R6_met.fits;0.669395;26496.1;1.99839;0.170667
20170829132228886_ZVPP-R6_snap.fits;0.873151;26458;0.786472;0
20170829132328961_ZVPP-R6_snap.fits;0.681334;26459.5;0.717002;0
20170829132429035_ZVPP-R6_snap.fits;0.649109;26516.6;0.471493;0
20170829132529110_ZVPP-R6_snap.fits;0.665346;26534.2;0.697077;0
20170829132629185_ZVPP-R6_snap.fits;0.690605;26518.1;0.523476;0
20170829132729259_ZVPP-R6_snap.fits;0.669331;26480;0.568542;0
20170829132829334_ZVPP-R6_snap.fits;0.685693;26490.2;0.712738;0
20170829132929409_ZVPP-R6_snap.fits;0.599077;26462.4;0.569259;0
20170829133029483_ZVPP-R6_snap.fits;0.657245;26538.6;0.825205;0
20170829133129558_ZVPP-R6_snap.fits;0.963472;26503.4;0.933232;0
20170829133229633_ZVPP-R6_snap.fits;2.03819;26535.6;1.54267;0
20170829133412886_ZVPP-R6_met.fits;0.545828;26493.2;1.55009;0.341333
20170829133329707_ZVPP-R6_snap.fits;0.666226;26488.8;0.517679;0
20170829133429782_ZVPP-R6_snap.fits;0.632807;26541.5;0.581704;0
20170829133529857_ZVPP-R6_snap.fits;0.58112;26525.4;0.62186;0
20170829133629931_ZVPP-R6_snap.fits;0.717168;26482.9;0.658519;0
20170829133730006_ZVPP-R6_snap.fits;1.40068;26499;1.20678;0
20170829133830081_ZVPP-R6_snap.fits;0.675273;26462.4;0.617769;0
20170829133930155_ZVPP-R6_snap.fits;0.724127;26456.5;0.702479;0
20170829134030230_ZVPP-R6_snap.fits;0.641171;26485.8;0.62306;0
20170829134130305_ZVPP-R6_snap.fits;0.688513;26477.1;0.574408;0
20170829134230379_ZVPP-R6_snap.fits;0.856133;26472.7;0.854044;0
20170829134330454_ZVPP-R6_snap.fits;0.564152;26538.6;0.465673;0
20170829134430529_ZVPP-R6_snap.fits;0.731143;26512.2;0.765578;0
20170829134530603_ZVPP-R6_snap.fits;0.679407;26472.7;0.509964;0
20170829134630678_ZVPP-R6_snap.fits;1.16993;26477.1;1.24163;0
20170829134730753_ZVPP-R6_snap.fits;0.654545;26469.7;0.827064;0
20170829134856769_ZVPP-R6_met.fits;0.481347;26506.3;1.06416;0.341333
20170829134830827_ZVPP-R6_snap.fits;0.613407;26493.2;0.517511;0
20170829134930902_ZVPP-R6_snap.fits;0.710729;26540;0.515814;0
20170829135030977_ZVPP-R6_snap.fits;0.615125;26493.2;0.422235;0
20170829135131051_ZVPP-R6_snap.fits;0.680415;26449.2;0.511412;0
20170829135231126_ZVPP-R6_snap.fits;0.598275;26523.9;0.58624;0
20170829135331201_ZVPP-R6_snap.fits;0.69055;26453.6;0.545606;0
20170829135431275_ZVPP-R6_snap.fits;0.687939;26510.7;0.644077;0
20170829135531350_ZVPP-R6_snap.fits;0.647902;26460.9;0.648598;0
20170829135631425_ZVPP-R6_snap.fits;0.769922;26494.6;0.588927;0
20170829135750785_ZVPP-R6_met.fits;0.622382;26493.2;7.80377;0.341333
20170829135731499_ZVPP-R6_snap.fits;0.677234;26455.1;0.442496;0
20170829135831574_ZVPP-R6_snap.fits;0.661022;26487.3;0.529858;0
20170829135931649_ZVPP-R6_snap.fits;0.627513;26504.9;0.682335;0
