# file name; noise; peak f.; mag.; duration
20170829200058603_ZVPP-R6_snap.fits;0.723343;26525.4;0.718994;0
20170829200158678_ZVPP-R6_snap.fits;0.754869;26512.2;0.585318;0
20170829200258753_ZVPP-R6_snap.fits;0.664283;26478.5;0.647915;0
20170829200358827_ZVPP-R6_snap.fits;0.893296;26513.7;0.639016;0
20170829200523137_ZVPP-R6_met.fits;0.770259;26453.6;1.73856;0.170667
20170829200458902_ZVPP-R6_snap.fits;0.764507;26482.9;0.794877;0
20170829200558977_ZVPP-R6_snap.fits;0.78729;26494.6;0.724778;0
20170829200659051_ZVPP-R6_snap.fits;0.805632;26466.8;0.790518;0
20170829200759126_ZVPP-R6_snap.fits;0.736892;26500.5;0.750729;0
20170829200859201_ZVPP-R6_snap.fits;0.775942;26494.6;0.773487;0
20170829200959275_ZVPP-R6_snap.fits;0.887253;26541.5;0.668362;0
20170829201059350_ZVPP-R6_snap.fits;0.787542;26485.8;0.732254;0
20170829201159425_ZVPP-R6_snap.fits;0.620625;26547.4;0.737549;0
20170829201259499_ZVPP-R6_snap.fits;0.668169;26463.9;0.557602;0
20170829201359574_ZVPP-R6_snap.fits;0.715082;26547.4;0.815549;0
20170829201459649_ZVPP-R6_snap.fits;0.757777;26503.4;0.619189;0
20170829201643414_ZVPP-R6_met.fits;0.730763;26465.3;1.5392;0.341333
20170829201559723_ZVPP-R6_snap.fits;0.746016;26458;0.596488;0
20170829201659798_ZVPP-R6_snap.fits;0.705595;26466.8;0.583617;0
20170829201759873_ZVPP-R6_snap.fits;0.681216;26453.6;0.584213;0
20170829201859947_ZVPP-R6_snap.fits;0.691006;26497.6;0.77254;0
20170829202000022_ZVPP-R6_snap.fits;1.15637;26482.9;0.92919;0
20170829202100097_ZVPP-R6_snap.fits;0.676657;26497.6;0.616097;0
20170829202200171_ZVPP-R6_snap.fits;0.743857;26510.7;0.608979;0
20170829202300246_ZVPP-R6_snap.fits;0.694295;26502;0.628466;0
20170829202400321_ZVPP-R6_snap.fits;0.663744;26522.5;0.71075;0
20170829202500395_ZVPP-R6_snap.fits;0.638721;26547.4;0.772992;0
20170829202600470_ZVPP-R6_snap.fits;0.749023;26475.6;0.63858;0
20170829202700545_ZVPP-R6_snap.fits;0.801733;26463.9;0.59965;0
20170829202800619_ZVPP-R6_snap.fits;1.21728;26456.5;0.85938;0
20170829202900694_ZVPP-R6_snap.fits;0.903706;26455.1;0.650214;0
20170829203000769_ZVPP-R6_snap.fits;0.749099;26540;0.523004;0
20170829203100843_ZVPP-R6_snap.fits;0.812549;26502;0.664098;0
20170829203200918_ZVPP-R6_snap.fits;0.793661;26547.4;0.814083;0
20170829203300993_ZVPP-R6_snap.fits;0.678081;26463.9;0.728707;0
20170829203401067_ZVPP-R6_snap.fits;1.40885;26531.2;1.13354;0
20170829203501142_ZVPP-R6_snap.fits;0.801395;26485.8;0.698803;0
20170829203601217_ZVPP-R6_snap.fits;0.841882;26509.3;0.750625;0
20170829203721089_ZVPP-R6_met.fits;0.727547;26491.7;2.42199;0.170667
20170829203701291_ZVPP-R6_snap.fits;1.26583;26518.1;1.37985;0
20170829203851542_ZVPP-R6_met.fits;0.676478;26477.1;4.42419;0.341333
20170829203801366_ZVPP-R6_snap.fits;0.747559;26452.1;0.60333;0
20170829203901441_ZVPP-R6_snap.fits;0.716657;26490.2;0.524055;0
20170829204001515_ZVPP-R6_snap.fits;0.729929;26545.9;0.643031;0
20170829204101590_ZVPP-R6_snap.fits;1.09482;26535.6;1.23802;0
20170829204201665_ZVPP-R6_snap.fits;0.613937;26541.5;0.550708;0
20170829204301739_ZVPP-R6_snap.fits;0.663584;26512.2;0.537535;0
20170829204401814_ZVPP-R6_snap.fits;0.649479;26502;0.649973;0
20170829204501889_ZVPP-R6_snap.fits;1.0391;26506.3;0.850082;0
20170829204601963_ZVPP-R6_snap.fits;0.80369;26522.5;0.532025;0
20170829204702038_ZVPP-R6_snap.fits;0.810885;26480;0.816777;0
20170829204802113_ZVPP-R6_snap.fits;0.655918;26449.2;0.656858;0
20170829204902187_ZVPP-R6_snap.fits;0.972638;26526.9;0.821202;0
20170829205002262_ZVPP-R6_snap.fits;0.918958;26484.4;0.626127;0
20170829205102337_ZVPP-R6_snap.fits;0.739978;26459.5;0.786759;0
20170829205202411_ZVPP-R6_snap.fits;0.778397;26491.7;0.576053;0
20170829205302486_ZVPP-R6_snap.fits;0.834364;26545.9;0.795148;0
20170829205402561_ZVPP-R6_snap.fits;0.87131;26518.1;0.550785;0
20170829205502635_ZVPP-R6_snap.fits;0.793003;26504.9;0.715411;0
20170829205602710_ZVPP-R6_snap.fits;0.770091;26503.4;0.608718;0
20170829205702785_ZVPP-R6_snap.fits;0.734318;26449.2;0.684476;0
20170829205802859_ZVPP-R6_snap.fits;0.787907;26456.5;0.631358;0
20170829205902934_ZVPP-R6_snap.fits;0.695931;26474.1;0.561574;0
