# file name; noise; peak f.; mag.; duration
20170829000029078_ZVPP-R6_snap.fits;0.579788;26481.4;0.507048;0
20170829000147585_ZVPP-R6_met.fits;0.576046;26485.8;3.00633;0.341333
20170829000129153_ZVPP-R6_snap.fits;0.660517;26471.2;0.575634;0
20170829000259094_ZVPP-R6_met.fits;0.720103;26497.6;1.70805;0.170667
20170829000229227_ZVPP-R6_snap.fits;0.702784;26496.1;0.657157;0
20170829000329302_ZVPP-R6_snap.fits;0.717777;26518.1;0.614898;0
20170829000429377_ZVPP-R6_snap.fits;0.589976;26541.5;0.767956;0
20170829000529451_ZVPP-R6_snap.fits;0.631569;26488.8;0.553152;0
20170829000629526_ZVPP-R6_snap.fits;0.645574;26475.6;0.476138;0
20170829000729601_ZVPP-R6_snap.fits;0.730243;26485.8;0.620372;0
20170829000829675_ZVPP-R6_snap.fits;0.685519;26455.1;0.700414;0
20170829000929750_ZVPP-R6_snap.fits;0.671988;26547.4;0.787033;0
20170829001029825_ZVPP-R6_snap.fits;0.604403;26518.1;0.598885;0
20170829001129899_ZVPP-R6_snap.fits;0.679275;26509.3;0.546814;0
20170829001229974_ZVPP-R6_snap.fits;0.568412;26468.3;0.560815;0
20170829001421249_ZVPP-R6_met.fits;0.685169;26506.3;1.42768;0.170667
20170829001330049_ZVPP-R6_snap.fits;0.648134;26481.4;0.520617;0
20170829001430123_ZVPP-R6_snap.fits;0.664117;26480;0.582999;0
20170829001538049_ZVPP-R6_met.fits;0.680703;26512.2;2.10737;0.170667
20170829001542198_ZVPP-R6_snap.fits;0.656347;26502;0.481037;0
20170829001630273_ZVPP-R6_snap.fits;0.709499;26471.2;0.54254;0
20170829001730347_ZVPP-R6_snap.fits;0.693888;26477.1;0.589327;0
20170829001830422_ZVPP-R6_snap.fits;0.539809;26521;0.645829;0
20170829001930497_ZVPP-R6_snap.fits;0.678596;26543;0.645775;0
20170829002030571_ZVPP-R6_snap.fits;0.717926;26474.1;0.528815;0
20170829002130646_ZVPP-R6_snap.fits;0.648917;26480;0.63974;0
20170829002230721_ZVPP-R6_snap.fits;0.573665;26471.2;0.622341;0
20170829002330795_ZVPP-R6_snap.fits;0.612368;26455.1;0.652805;0
20170829002430870_ZVPP-R6_snap.fits;0.70258;26462.4;0.673026;0
20170829002530945_ZVPP-R6_snap.fits;0.644671;26475.6;0.503644;0
20170829002709590_ZVPP-R6_met.fits;0.729016;26499;2.13432;0.170667
20170829002631019_ZVPP-R6_snap.fits;0.61977;26510.7;0.687424;0
20170829002731094_ZVPP-R6_snap.fits;0.832631;26478.5;0.580958;0
20170829002852673_ZVPP-R6_met.fits;0.699236;26499;1.49614;0.170667
20170829002831169_ZVPP-R6_snap.fits;0.6667;26544.4;0.539156;0
20170829003001622_ZVPP-R6_met.fits;0.665714;26500.5;1.43468;0.170667
20170829002931243_ZVPP-R6_snap.fits;0.739437;26466.8;0.525765;0
20170829003031318_ZVPP-R6_snap.fits;0.788597;26506.3;0.547629;0
20170829003131393_ZVPP-R6_snap.fits;0.624283;26460.9;0.52547;0
20170829003231467_ZVPP-R6_snap.fits;0.696295;26493.2;0.619484;0
20170829003331542_ZVPP-R6_snap.fits;0.695373;26456.5;0.600694;0
20170829003431617_ZVPP-R6_snap.fits;0.693018;26485.8;0.636517;0
20170829003531691_ZVPP-R6_snap.fits;0.690191;26523.9;0.457149;0
20170829003631766_ZVPP-R6_snap.fits;0.640015;26481.4;0.570237;0
20170829003731841_ZVPP-R6_snap.fits;0.682494;26535.6;0.518597;0
20170829003831915_ZVPP-R6_snap.fits;0.584361;26460.9;0.647216;0
20170829004017217_ZVPP-R6_met.fits;0.709612;26494.6;1.48683;0.170667
20170829003931990_ZVPP-R6_snap.fits;0.737016;26475.6;0.635617;0
20170829004032065_ZVPP-R6_snap.fits;0.704909;26450.7;0.538118;0
20170829004132139_ZVPP-R6_snap.fits;0.647502;26459.5;0.554418;0
20170829004232214_ZVPP-R6_snap.fits;0.697604;26450.7;0.52676;0
20170829004332289_ZVPP-R6_snap.fits;0.596991;26507.8;0.675852;0
20170829004438337_ZVPP-R6_met.fits;0.64708;26482.9;1.53277;0.341333
20170829004432363_ZVPP-R6_snap.fits;0.626535;26474.1;0.471091;0
20170829004532438_ZVPP-R6_snap.fits;0.588262;26513.7;0.644647;0
20170829004632513_ZVPP-R6_met.fits;0.637786;26488.8;1.60428;0.170667
20170829004632513_ZVPP-R6_snap.fits;0.650751;26540;0.463829;0
20170829004811499_ZVPP-R6_met.fits;0.661073;26507.8;2.63702;0.170667
20170829004732587_ZVPP-R6_snap.fits;0.649974;26526.9;0.729073;0
20170829004832662_ZVPP-R6_snap.fits;0.645078;26450.7;0.719169;0
20170829004932737_ZVPP-R6_snap.fits;0.714252;26480;0.640869;0
20170829005032811_ZVPP-R6_snap.fits;0.673629;26547.4;0.571314;0
20170829005132886_ZVPP-R6_snap.fits;0.711479;26540;0.497675;0
20170829005232961_ZVPP-R6_snap.fits;0.613422;26460.9;0.836916;0
20170829005333035_ZVPP-R6_snap.fits;0.640406;26529.8;0.616692;0
20170829005433110_ZVPP-R6_snap.fits;0.637805;26475.6;0.6223;0
20170829005533185_ZVPP-R6_snap.fits;0.792858;26450.7;0.579651;0
20170829005633259_ZVPP-R6_snap.fits;0.603717;26541.5;0.643371;0
20170829005733334_ZVPP-R6_snap.fits;0.552359;26502;0.562126;0
20170829005833409_ZVPP-R6_snap.fits;0.716812;26543;0.633745;0
20170829005933483_ZVPP-R6_snap.fits;0.673838;26452.1;0.607412;0
