# file name; noise; peak f.; mag.; duration
20170829210003009_ZVPP-R6_snap.fits;0.866491;26507.8;0.756984;0
20170829210103083_ZVPP-R6_snap.fits;0.775495;26544.4;0.919535;0
20170829210203158_ZVPP-R6_snap.fits;0.886849;26502;0.586716;0
20170829210303233_ZVPP-R6_snap.fits;0.684916;26547.4;0.778844;0
20170829210403307_ZVPP-R6_snap.fits;0.781183;26513.7;0.724375;0
20170829210503382_ZVPP-R6_snap.fits;0.703471;26455.1;0.612577;0
20170829210603457_ZVPP-R6_snap.fits;0.792021;26506.3;0.740051;0
20170829210657217_ZVPP-R6_met.fits;0.82732;26480;3.36804;0.682667
20170829210703531_ZVPP-R6_snap.fits;1.01635;26482.9;0.722649;0
20170829210803606_ZVPP-R6_snap.fits;0.731587;26452.1;0.937452;0
20170829210903681_ZVPP-R6_snap.fits;0.802984;26484.4;0.779453;0
20170829211003755_ZVPP-R6_snap.fits;0.710445;26528.3;0.657132;0
20170829211126699_ZVPP-R6_met.fits;0.7477;26496.1;1.54194;0.341333
20170829211103830_ZVPP-R6_snap.fits;0.741908;26518.1;0.586576;0
20170829211203905_ZVPP-R6_snap.fits;0.700782;26484.4;0.6936;0
20170829211303979_ZVPP-R6_snap.fits;0.80603;26500.5;0.676718;0
20170829211404054_ZVPP-R6_snap.fits;0.871706;26526.9;0.649483;0
20170829211504129_ZVPP-R6_snap.fits;0.875456;26513.7;0.681791;0
20170829211604203_ZVPP-R6_snap.fits;0.747577;26502;0.826946;0
20170829211704278_ZVPP-R6_snap.fits;0.838714;26490.2;0.588672;0
20170829211804353_ZVPP-R6_snap.fits;0.808549;26531.2;0.621985;0
20170829211904427_ZVPP-R6_snap.fits;0.67712;26500.5;0.688753;0
20170829212004502_ZVPP-R6_snap.fits;0.765482;26523.9;0.802783;0
20170829212104577_ZVPP-R6_snap.fits;0.735689;26472.7;0.619946;0
20170829212204651_ZVPP-R6_snap.fits;0.833044;26525.4;0.625527;0
20170829212326913_ZVPP-R6_met.fits;0.841631;26509.3;1.77471;0.170667
20170829212304726_ZVPP-R6_snap.fits;0.747361;26538.6;0.731101;0
20170829212404801_ZVPP-R6_snap.fits;0.83036;26481.4;0.699702;0
20170829212504875_ZVPP-R6_snap.fits;0.687082;26532.7;0.671577;0
20170829212604950_ZVPP-R6_snap.fits;0.672322;26488.8;0.456569;0
20170829212705025_ZVPP-R6_snap.fits;0.828789;26487.3;0.836282;0
20170829212805099_ZVPP-R6_snap.fits;0.817507;26482.9;0.740502;0
20170829212905174_ZVPP-R6_snap.fits;0.841935;26523.9;0.716751;0
20170829213005249_ZVPP-R6_snap.fits;0.722347;26532.7;0.699634;0
20170829213105323_ZVPP-R6_snap.fits;0.700852;26474.1;0.528536;0
20170829213205398_ZVPP-R6_snap.fits;0.791607;26459.5;0.800358;0
20170829213305473_ZVPP-R6_snap.fits;0.691549;26453.6;0.748746;0
20170829213405547_ZVPP-R6_snap.fits;0.856806;26474.1;0.668579;0
20170829213505622_ZVPP-R6_snap.fits;0.927767;26450.7;0.83945;0
20170829213605697_ZVPP-R6_snap.fits;0.770461;26540;0.590173;0
20170829213705771_ZVPP-R6_snap.fits;0.865325;26485.8;0.77461;0
20170829213805846_ZVPP-R6_snap.fits;0.732599;26543;0.713403;0
20170829213905921_ZVPP-R6_snap.fits;0.782806;26493.2;0.717692;0
20170829214005995_ZVPP-R6_snap.fits;0.894569;26463.9;0.663962;0
20170829214106070_ZVPP-R6_snap.fits;0.686031;26491.7;0.52241;0
20170829214206145_ZVPP-R6_snap.fits;0.658701;26513.7;0.723858;0
20170829214306219_ZVPP-R6_snap.fits;0.699558;26528.3;0.635993;0
20170829214406294_ZVPP-R6_snap.fits;0.75241;26493.2;0.677484;0
20170829214506369_ZVPP-R6_snap.fits;0.70211;26493.2;0.638655;0
20170829214606443_ZVPP-R6_snap.fits;0.73846;26458;0.613977;0
20170829214706518_ZVPP-R6_snap.fits;0.719428;26528.3;0.774544;0
20170829214806593_ZVPP-R6_snap.fits;0.666462;26497.6;0.616147;0
20170829214906667_ZVPP-R6_snap.fits;0.7375;26482.9;0.768882;0
20170829215006742_ZVPP-R6_snap.fits;0.801734;26534.2;0.582038;0
20170829215106817_ZVPP-R6_snap.fits;0.790064;26450.7;0.673541;0
20170829215206891_ZVPP-R6_snap.fits;0.85327;26466.8;0.550836;0
20170829215306966_ZVPP-R6_snap.fits;0.619537;26513.7;0.439198;0
20170829215407041_ZVPP-R6_snap.fits;0.678793;26468.3;0.584375;0
20170829215507115_ZVPP-R6_snap.fits;0.840792;26526.9;0.770071;0
20170829215607190_ZVPP-R6_snap.fits;0.955557;26449.2;0.800348;0
20170829215728257_ZVPP-R6_met.fits;0.8101;26475.6;2.7401;0.341333
20170829215707265_ZVPP-R6_snap.fits;1.05721;26537.1;0.740848;0
20170829215807339_ZVPP-R6_snap.fits;0.726581;26531.2;0.695377;0
20170829215907414_ZVPP-R6_snap.fits;0.848911;26482.9;0.554641;0
