# file name; noise; peak f.; mag.; duration
20170829180006806_ZVPP-R6_met.fits;0.598767;26507.8;1.62409;0.170667
20170829180049643_ZVPP-R6_snap.fits;0.640275;26452.1;0.926795;0
20170829180149718_ZVPP-R6_snap.fits;0.674794;26485.8;0.667885;0
20170829180316246_ZVPP-R6_met.fits;0.662481;26485.8;2.70581;0.170667
20170829180249793_ZVPP-R6_snap.fits;0.61521;26481.4;0.681919;0
20170829180349867_ZVPP-R6_snap.fits;0.677479;26545.9;0.610577;0
20170829180449942_ZVPP-R6_snap.fits;0.597461;26472.7;0.556773;0
20170829180550017_ZVPP-R6_snap.fits;0.688965;26474.1;0.493816;0
20170829180650091_ZVPP-R6_snap.fits;0.68025;26532.7;0.535785;0
20170829180750166_ZVPP-R6_snap.fits;0.612501;26462.4;0.632014;0
20170829180902187_ZVPP-R6_met.fits;0.768224;26477.1;1.56566;0.170667
20170829180916011_ZVPP-R6_met.fits;0.709086;26458;1.54058;0.170667
20170829180850241_ZVPP-R6_snap.fits;0.748186;26515.1;0.679106;0
20170829181001921_ZVPP-R6_met.fits;0.882593;26471.2;4.35148;0.341333
20170829180950315_ZVPP-R6_snap.fits;0.700428;26502;0.681581;0
20170829181050390_ZVPP-R6_snap.fits;0.661938;26466.8;0.491464;0
20170829181150465_ZVPP-R6_snap.fits;0.73799;26465.3;0.644336;0
20170829181250539_ZVPP-R6_snap.fits;0.682305;26465.3;0.529485;0
20170829181350614_ZVPP-R6_snap.fits;0.653055;26513.7;0.542845;0
20170829181520043_ZVPP-R6_met.fits;0.732368;26499;1.90105;0.853333
20170829181450689_ZVPP-R6_snap.fits;0.549255;26458;0.660373;0
20170829181626945_ZVPP-R6_met.fits;0.645022;26485.8;1.3259;0.170667
20170829181550763_ZVPP-R6_snap.fits;0.631859;26481.4;0.472696;0
20170829181650838_ZVPP-R6_snap.fits;0.700174;26494.6;0.533644;0
20170829181750913_ZVPP-R6_snap.fits;0.762356;26490.2;0.579662;0
20170829181850987_ZVPP-R6_snap.fits;0.614142;26490.2;0.564412;0
20170829182007787_ZVPP-R6_met.fits;0.689149;26487.3;1.46346;0.170667
20170829181951062_ZVPP-R6_snap.fits;0.570657;26482.9;0.545511;0
20170829182051137_ZVPP-R6_snap.fits;0.606658;26529.8;0.650411;0
20170829182151211_ZVPP-R6_snap.fits;0.628539;26477.1;0.504043;0
20170829182251286_ZVPP-R6_snap.fits;0.621236;26497.6;0.598131;0
20170829182351361_ZVPP-R6_snap.fits;0.677678;26471.2;0.571208;0
20170829182451435_ZVPP-R6_snap.fits;0.604416;26449.2;0.543766;0
20170829182551510_ZVPP-R6_snap.fits;0.612071;26465.3;0.522244;0
20170829182651585_ZVPP-R6_snap.fits;0.687262;26502;0.523082;0
20170829182751659_ZVPP-R6_snap.fits;0.675533;26531.2;0.547372;0
20170829182851734_ZVPP-R6_snap.fits;0.786505;26528.3;0.480294;0
20170829182951809_ZVPP-R6_snap.fits;0.650552;26518.1;0.764388;0
20170829183051883_ZVPP-R6_snap.fits;0.718718;26502;0.533117;0
20170829183151958_ZVPP-R6_snap.fits;0.694806;26450.7;0.74484;0
20170829183252033_ZVPP-R6_snap.fits;0.635807;26513.7;0.532261;0
20170829183352107_ZVPP-R6_snap.fits;0.688436;26460.9;0.568056;0
20170829183452182_ZVPP-R6_snap.fits;0.565138;26462.4;0.583205;0
20170829183640897_ZVPP-R6_met.fits;0.814777;26482.9;1.91152;0.170667
20170829183552257_ZVPP-R6_snap.fits;0.541897;26463.9;0.520755;0
20170829183652331_ZVPP-R6_snap.fits;0.700819;26488.8;0.793608;0
20170829183752406_ZVPP-R6_snap.fits;0.707689;26513.7;0.475853;0
20170829183931905_ZVPP-R6_met.fits;0.710701;26535.6;1.47814;0.341333
20170829183852481_ZVPP-R6_snap.fits;0.665792;26547.4;0.599278;0
20170829183952555_ZVPP-R6_snap.fits;0.640331;26541.5;0.480202;0
20170829184052630_ZVPP-R6_snap.fits;0.589213;26459.5;0.748105;0
20170829184152705_ZVPP-R6_snap.fits;0.695417;26547.4;0.639791;0
20170829184314625_ZVPP-R6_met.fits;0.796514;26491.7;2.08154;0.170667
20170829184252779_ZVPP-R6_snap.fits;0.655041;26449.2;0.495729;0
20170829184352854_ZVPP-R6_snap.fits;0.67443;26474.1;0.647652;0
20170829184520235_ZVPP-R6_met.fits;0.614612;26477.1;2.06147;0.170667
20170829184452929_ZVPP-R6_snap.fits;0.625796;26504.9;0.55907;0
20170829184553003_ZVPP-R6_snap.fits;0.68123;26516.6;0.5612;0
20170829184653078_ZVPP-R6_snap.fits;0.659454;26458;0.612006;0
20170829184753153_ZVPP-R6_snap.fits;0.725706;26525.4;0.577607;0
20170829184853227_ZVPP-R6_snap.fits;0.70065;26523.9;0.537359;0
20170829184953302_ZVPP-R6_snap.fits;0.736419;26475.6;0.618935;0
20170829185053377_ZVPP-R6_snap.fits;0.591877;26484.4;0.526894;0
20170829185153451_ZVPP-R6_snap.fits;0.727421;26488.8;0.638382;0
20170829185253526_ZVPP-R6_snap.fits;0.574022;26466.8;0.577553;0
20170829185353601_ZVPP-R6_snap.fits;0.7206;26519.5;0.599966;0
20170829185453675_ZVPP-R6_snap.fits;0.569907;26466.8;0.655848;0
20170829185553750_ZVPP-R6_snap.fits;0.624749;26537.1;0.462991;0
20170829185657750_ZVPP-R6_met.fits;0.69148;26456.5;2.101;0.341333
20170829185653825_ZVPP-R6_snap.fits;0.617508;26525.4;0.57745;0
20170829185753899_ZVPP-R6_snap.fits;0.590166;26515.1;0.46499;0
20170829185910187_ZVPP-R6_met.fits;0.598329;26507.8;1.33071;0.170667
20170829185853974_ZVPP-R6_snap.fits;0.670087;26487.3;0.506797;0
20170829185954049_ZVPP-R6_snap.fits;0.674374;26537.1;0.532193;0
