# file name; noise; peak f.; mag.; duration
20170829060055958_ZVPP-R6_snap.fits;0.683001;26463.9;0.693195;0
20170829060156033_ZVPP-R6_snap.fits;0.64072;26519.5;0.74588;0
20170829060256107_ZVPP-R6_snap.fits;0.599646;26500.5;0.606384;0
20170829060356182_ZVPP-R6_snap.fits;0.682288;26500.5;0.544432;0
20170829060549334_ZVPP-R6_met.fits;0.65248;26510.7;1.61186;0.512
20170829060456257_ZVPP-R6_snap.fits;0.656471;26485.8;0.480732;0
20170829060556331_ZVPP-R6_snap.fits;0.589052;26477.1;0.64095;0
20170829060656406_ZVPP-R6_snap.fits;0.710218;26534.2;0.584892;0
20170829060837953_ZVPP-R6_met.fits;0.679218;26494.6;2.1872;0.170667
20170829060756481_ZVPP-R6_snap.fits;0.730719;26547.4;0.489526;0
20170829060856555_ZVPP-R6_snap.fits;0.69606;26490.2;0.521524;0
20170829060956630_ZVPP-R6_snap.fits;0.721127;26502;0.59723;0
20170829061056705_ZVPP-R6_snap.fits;0.575935;26526.9;0.540889;0
20170829061155243_ZVPP-R6_met.fits;0.621183;26497.6;3.14421;0.170667
20170829061156779_ZVPP-R6_snap.fits;0.74697;26475.6;0.538695;0
20170829061256854_ZVPP-R6_snap.fits;0.667175;26526.9;0.590359;0
20170829061356929_ZVPP-R6_snap.fits;0.786169;26496.1;0.74668;0
20170829061457003_ZVPP-R6_snap.fits;0.675739;26487.3;0.452691;0
20170829061628993_ZVPP-R6_met.fits;0.730459;26510.7;2.0296;0.170667
20170829061557078_ZVPP-R6_snap.fits;0.72968;26513.7;0.539966;0
20170829061657153_ZVPP-R6_snap.fits;0.697832;26547.4;0.595293;0
20170829061757227_ZVPP-R6_snap.fits;0.732905;26518.1;0.687061;0
20170829061857302_ZVPP-R6_snap.fits;0.667333;26484.4;0.651164;0
20170829062012907_ZVPP-R6_met.fits;0.766829;26532.7;1.90298;0.170667
20170829061957377_ZVPP-R6_snap.fits;0.795639;26496.1;0.583053;0
20170829062057451_ZVPP-R6_snap.fits;0.780824;26462.4;0.61289;0
20170829062157526_ZVPP-R6_snap.fits;0.687688;26455.1;0.804339;0
20170829062304769_ZVPP-R6_met.fits;0.684323;26491.7;1.92981;0.512
20170829062257601_ZVPP-R6_snap.fits;0.766453;26484.4;0.478337;0
20170829062357675_ZVPP-R6_snap.fits;0.684709;26453.6;0.703637;0
20170829062457750_ZVPP-R6_snap.fits;0.647673;26491.7;0.722159;0
20170829062615062_ZVPP-R6_met.fits;0.770577;26496.1;1.59983;0.170667
20170829062557825_ZVPP-R6_snap.fits;0.718417;26472.7;0.817504;0
20170829062657899_ZVPP-R6_snap.fits;0.633401;26477.1;0.604862;0
20170829062849857_ZVPP-R6_met.fits;0.864633;26499;1.99332;0.341333
20170829062757974_ZVPP-R6_snap.fits;0.69782;26547.4;0.644554;0
20170829062858049_ZVPP-R6_snap.fits;0.720668;26474.1;0.576359;0
20170829063010753_ZVPP-R6_met.fits;0.518539;26493.2;1.19315;0.170667
20170829062958123_ZVPP-R6_snap.fits;0.81477;26494.6;0.670696;0
20170829063058198_ZVPP-R6_snap.fits;0.764777;26468.3;0.750815;0
20170829063248619_ZVPP-R6_met.fits;0.728139;26519.5;1.7924;0.170667
20170829063158273_ZVPP-R6_snap.fits;0.741601;26537.1;0.61207;0
20170829063258347_ZVPP-R6_snap.fits;0.776917;26515.1;0.633291;0
20170829063358422_ZVPP-R6_snap.fits;0.695366;26487.3;0.731566;0
20170829063458497_ZVPP-R6_snap.fits;0.73134;26485.8;0.614945;0
20170829063558571_ZVPP-R6_snap.fits;0.818692;26512.2;0.673889;0
20170829063658646_ZVPP-R6_snap.fits;0.725473;26502;0.448637;0
20170829063817153_ZVPP-R6_met.fits;0.76053;26466.8;2.01319;0.341333
20170829063758721_ZVPP-R6_snap.fits;0.672846;26468.3;0.574;0
20170829063940950_ZVPP-R6_met.fits;0.713986;26496.1;1.91989;0.170667
20170829063858795_ZVPP-R6_snap.fits;0.736891;26503.4;0.722191;0
20170829064007062_ZVPP-R6_met.fits;0.779596;26535.6;4.12886;0.170667
20170829063958870_ZVPP-R6_snap.fits;0.714298;26480;0.743016;0
20170829064058945_ZVPP-R6_snap.fits;0.906565;26480;0.827673;0
20170829064159019_ZVPP-R6_snap.fits;0.967395;26482.9;0.828299;0
20170829064259094_ZVPP-R6_snap.fits;0.655472;26503.4;0.604838;0
20170829064359169_ZVPP-R6_snap.fits;0.741593;26449.2;0.85782;0
20170829064459243_ZVPP-R6_snap.fits;0.776766;26466.8;0.770817;0
20170829064559318_ZVPP-R6_snap.fits;0.647018;26534.2;0.655665;0
20170829064659393_ZVPP-R6_snap.fits;0.671805;26525.4;0.687302;0
20170829064759467_ZVPP-R6_snap.fits;0.724508;26477.1;0.573759;0
20170829064859542_ZVPP-R6_snap.fits;0.736965;26484.4;0.68828;0
20170829064959617_ZVPP-R6_snap.fits;0.614879;26494.6;0.607785;0
20170829065101057_ZVPP-R6_met.fits;0.8173;26503.4;2.88734;0.170667
20170829065059691_ZVPP-R6_snap.fits;0.720101;26477.1;0.637661;0
20170829065242091_ZVPP-R6_met.fits;0.701218;26471.2;1.53367;0.512
20170829065159766_ZVPP-R6_snap.fits;0.655059;26518.1;0.608036;0
20170829065259841_ZVPP-R6_snap.fits;0.736106;26541.5;0.660924;0
20170829065359915_ZVPP-R6_snap.fits;0.91335;26506.3;0.885115;0
20170829065508694_ZVPP-R6_met.fits;0.748905;26499;2.15146;0.341333
20170829065536683_ZVPP-R6_met.fits;0.757627;26490.2;3.22301;0.341333
20170829065459990_ZVPP-R6_snap.fits;0.716148;26496.1;0.501025;0
20170829065600065_ZVPP-R6_snap.fits;0.902348;26471.2;0.456555;0
20170829065700139_ZVPP-R6_snap.fits;0.867657;26481.4;0.827622;0
20170829065755265_ZVPP-R6_met.fits;0.76126;26480;2.05358;0.170667
20170829065800214_ZVPP-R6_snap.fits;0.741178;26497.6;0.706091;0
20170829065900289_ZVPP-R6_snap.fits;0.804698;26518.1;0.634949;0
