# file name; noise; peak f.; mag.; duration
20170829020038038_ZVPP-R6_snap.fits;0.581763;26493.2;0.487824;0
20170829020138113_ZVPP-R6_snap.fits;0.681262;26525.4;0.614964;0
20170829020238187_ZVPP-R6_snap.fits;0.710235;26538.6;0.567645;0
20170829020338262_ZVPP-R6_snap.fits;0.661548;26475.6;0.674628;0
20170829020438337_ZVPP-R6_snap.fits;0.745031;26493.2;0.584636;0
20170829020604011_ZVPP-R6_met.fits;0.632176;26469.7;5.16313;2.38933
20170829020608790_ZVPP-R6_met.fits;0.697698;26500.5;1.95132;0.853333
20170829020538411_ZVPP-R6_snap.fits;0.732619;26485.8;0.679552;0
20170829020649750_ZVPP-R6_met.fits;0.617216;26490.2;1.45054;0.341333
20170829020638486_ZVPP-R6_snap.fits;0.573542;26478.5;0.766609;0
20170829020821057_ZVPP-R6_met.fits;0.706179;26502;2.56304;0.170667
20170829020738561_ZVPP-R6_snap.fits;0.749746;26477.1;0.878663;0
20170829020838635_ZVPP-R6_snap.fits;0.778464;26455.1;0.587661;0
20170829020937515_ZVPP-R6_met.fits;0.57548;26471.2;1.15439;0.341333
20170829021020694_ZVPP-R6_met.fits;0.682849;26522.5;2.46222;0.170667
20170829020938710_ZVPP-R6_snap.fits;1.12034;26521;1.13819;0
20170829021038785_ZVPP-R6_snap.fits;1.14951;26481.4;0.825836;0
20170829021138859_ZVPP-R6_snap.fits;0.718643;26474.1;0.462797;0
20170829021248662_ZVPP-R6_met.fits;0.619214;26485.8;1.52566;0.170667
20170829021238934_ZVPP-R6_snap.fits;0.684353;26449.2;0.552992;0
20170829021339009_ZVPP-R6_snap.fits;0.939741;26468.3;0.505608;0
20170829021439083_ZVPP-R6_snap.fits;0.725057;26493.2;0.636991;0
20170829021539158_ZVPP-R6_snap.fits;0.624298;26541.5;0.687146;0
20170829021639233_ZVPP-R6_snap.fits;0.708071;26450.7;0.570777;0
20170829021739307_ZVPP-R6_snap.fits;0.572404;26528.3;0.669266;0
20170829021839382_ZVPP-R6_snap.fits;0.745908;26488.8;0.588987;0
20170829022009153_ZVPP-R6_met.fits;0.644962;26491.7;1.68394;0.170667
20170829021939457_ZVPP-R6_snap.fits;0.515952;26475.6;0.707717;0
20170829022039531_ZVPP-R6_snap.fits;0.738095;26482.9;0.516376;0
20170829022139606_ZVPP-R6_snap.fits;0.814042;26541.5;0.549092;0
20170829022239681_ZVPP-R6_snap.fits;0.645593;26493.2;0.596622;0
20170829022339755_ZVPP-R6_snap.fits;0.731352;26526.9;0.641323;0
20170829022439830_ZVPP-R6_snap.fits;0.714837;26499;0.49541;0
20170829022539905_ZVPP-R6_snap.fits;0.667213;26453.6;0.616896;0
20170829022728107_ZVPP-R6_met.fits;0.646419;26513.7;1.92714;0.341333
20170829022639979_ZVPP-R6_snap.fits;0.645774;26521;0.814154;0
20170829022740054_ZVPP-R6_snap.fits;0.769269;26496.1;0.409326;0
20170829022838251_ZVPP-R6_met.fits;0.606705;26494.6;1.25747;0.170667
20170829022840129_ZVPP-R6_snap.fits;0.690711;26482.9;0.497459;0
20170829022939350_ZVPP-R6_met.fits;0.650495;26497.6;1.74709;0.341333
20170829022940203_ZVPP-R6_snap.fits;0.676731;26460.9;0.700574;0
20170829023040278_ZVPP-R6_snap.fits;0.614927;26525.4;0.587563;0
20170829023140353_ZVPP-R6_snap.fits;0.597414;26485.8;0.774158;0
20170829023240427_ZVPP-R6_snap.fits;0.625169;26450.7;0.547669;0
20170829023340502_ZVPP-R6_snap.fits;0.675578;26538.6;0.770469;0
20170829023440577_ZVPP-R6_snap.fits;0.648755;26534.2;0.597196;0
20170829023540651_ZVPP-R6_snap.fits;0.658558;26525.4;0.555873;0
20170829023640726_ZVPP-R6_snap.fits;0.696908;26497.6;0.521058;0
20170829023740801_ZVPP-R6_snap.fits;0.710509;26455.1;0.658882;0
20170829023840875_ZVPP-R6_snap.fits;0.672159;26515.1;0.584017;0
20170829023940950_ZVPP-R6_snap.fits;0.728907;26493.2;0.635946;0
20170829024130689_ZVPP-R6_met.fits;0.641359;26504.9;2.18488;0.341333
20170829024041025_ZVPP-R6_snap.fits;0.567786;26468.3;0.688521;0
20170829024146049_ZVPP-R6_met.fits;0.699624;26503.4;2.13518;0.341333
20170829024141099_ZVPP-R6_snap.fits;0.662097;26534.2;0.520867;0
20170829024253633_ZVPP-R6_met.fits;0.67076;26487.3;1.53861;0.170667
20170829024241174_ZVPP-R6_snap.fits;0.723703;26543;0.605697;0
20170829024341249_ZVPP-R6_snap.fits;0.747272;26463.9;0.481172;0
20170829024441323_ZVPP-R6_snap.fits;0.747573;26547.4;0.603807;0
20170829024629697_ZVPP-R6_met.fits;0.640156;26500.5;6.41935;0.341333
20170829024541398_ZVPP-R6_snap.fits;0.702546;26475.6;0.654303;0
20170829024641473_ZVPP-R6_snap.fits;0.670862;26477.1;0.596619;0
20170829024741547_ZVPP-R6_snap.fits;0.615685;26532.7;0.545387;0
20170829024918657_ZVPP-R6_met.fits;0.628715;26477.1;1.38354;0.170667
20170829024922753_ZVPP-R6_met.fits;0.645335;26488.8;1.35746;0.341333
20170829024841622_ZVPP-R6_snap.fits;0.729599;26497.6;0.494589;0
20170829024941697_ZVPP-R6_snap.fits;0.542473;26475.6;0.484819;0
20170829025041771_ZVPP-R6_snap.fits;0.705796;26538.6;0.536046;0
20170829025141846_ZVPP-R6_snap.fits;0.77338;26510.7;0.636601;0
20170829025241921_ZVPP-R6_snap.fits;0.541146;26496.1;0.405058;0
20170829025341995_ZVPP-R6_snap.fits;0.731021;26481.4;0.603777;0
20170829025442070_ZVPP-R6_snap.fits;0.562221;26537.1;0.705385;0
20170829025542145_ZVPP-R6_snap.fits;0.665831;26452.1;0.639725;0
20170829025642219_ZVPP-R6_snap.fits;0.686983;26465.3;0.705778;0
20170829025742294_ZVPP-R6_snap.fits;0.664106;26526.9;0.633934;0
20170829025842369_ZVPP-R6_snap.fits;0.697491;26449.2;0.694691;0
20170829025942443_ZVPP-R6_snap.fits;0.661094;26509.3;0.582388;0
