# file name; noise; peak f.; mag.; duration
20170829010033558_ZVPP-R6_snap.fits;0.612529;26534.2;0.666063;0
20170829010133633_ZVPP-R6_snap.fits;0.808972;26522.5;0.519361;0
20170829010233707_ZVPP-R6_snap.fits;0.755241;26488.8;1.86117;0
20170829010329003_ZVPP-R6_met.fits;0.755241;26488.8;1.86117;0.170667
20170829010333782_ZVPP-R6_snap.fits;0.577371;26531.2;0.630798;0
20170829010433857_ZVPP-R6_snap.fits;0.647047;26535.6;0.452949;0
20170829010533931_ZVPP-R6_snap.fits;0.675576;26494.6;0.767113;0
20170829010634006_ZVPP-R6_snap.fits;0.823843;26538.6;0.668316;0
20170829010824257_ZVPP-R6_met.fits;0.671839;26499;1.35934;0.170667
20170829010734081_ZVPP-R6_snap.fits;0.671794;26522.5;0.816693;0
20170829010834155_ZVPP-R6_snap.fits;0.567885;26452.1;0.547813;0
20170829010934230_ZVPP-R6_snap.fits;0.736776;26490.2;0.447795;0
20170829011101953_ZVPP-R6_met.fits;0.798705;26509.3;3.20289;0.341333
20170829011034305_ZVPP-R6_snap.fits;0.666303;26497.6;0.560493;0
20170829011134379_ZVPP-R6_snap.fits;0.677003;26543;0.554137;0
20170829011234454_ZVPP-R6_snap.fits;0.817967;26526.9;0.523363;0
20170829011334529_ZVPP-R6_snap.fits;0.702386;26521;0.607857;0
20170829011434603_ZVPP-R6_snap.fits;0.632576;26515.1;0.657638;0
20170829011534678_ZVPP-R6_snap.fits;0.649362;26516.6;0.553346;0
20170829011634753_ZVPP-R6_snap.fits;0.620524;26506.3;0.550664;0
20170829011734827_ZVPP-R6_snap.fits;0.646573;26500.5;0.676001;0
20170829011842411_ZVPP-R6_met.fits;0.679936;26494.6;1.7377;0.170667
20170829011834902_ZVPP-R6_snap.fits;0.832465;26516.6;0.55332;0
20170829011934977_ZVPP-R6_snap.fits;0.587304;26462.4;0.490824;0
20170829012112086_ZVPP-R6_met.fits;0.63477;26510.7;1.55938;1.70667
20170829012035051_ZVPP-R6_snap.fits;0.639827;26528.3;0.598975;0
20170829012135126_ZVPP-R6_snap.fits;0.648944;26532.7;0.641532;0
20170829012306603_ZVPP-R6_met.fits;0.698099;26488.8;2.53853;0.170667
20170829012235201_ZVPP-R6_snap.fits;0.777517;26456.5;0.687776;0
20170829012335275_ZVPP-R6_snap.fits;0.683064;26512.2;0.533814;0
20170829012435350_ZVPP-R6_snap.fits;0.656551;26471.2;0.612348;0
20170829012535425_ZVPP-R6_snap.fits;0.653425;26534.2;0.740687;0
20170829012635499_ZVPP-R6_snap.fits;0.611373;26500.5;0.496004;0
20170829012735574_ZVPP-R6_snap.fits;0.67968;26481.4;0.519694;0
20170829012835649_ZVPP-R6_snap.fits;0.581159;26510.7;0.590582;0
20170829012935723_ZVPP-R6_snap.fits;0.779881;26522.5;0.613046;0
20170829013048257_ZVPP-R6_met.fits;0.609346;26500.5;2.71714;0.341333
20170829013035798_ZVPP-R6_snap.fits;0.750517;26526.9;0.641303;0
20170829013135873_ZVPP-R6_snap.fits;0.666853;26478.5;0.606944;0
20170829013235947_ZVPP-R6_snap.fits;0.693215;26458;0.679236;0
20170829013408449_ZVPP-R6_met.fits;0.598119;26488.8;1.61565;0.512
20170829013336022_ZVPP-R6_snap.fits;0.622912;26491.7;0.766505;0
20170829013459478_ZVPP-R6_met.fits;0.663544;26507.8;2.61287;0.341333
20170829013436097_ZVPP-R6_snap.fits;0.601183;26475.6;0.580846;0
20170829013536171_ZVPP-R6_snap.fits;0.593262;26528.3;0.730017;0
20170829013715499_ZVPP-R6_met.fits;0.735294;26494.6;5.43755;0.341333
20170829013636246_ZVPP-R6_snap.fits;0.595127;26466.8;0.596847;0
20170829013736321_ZVPP-R6_snap.fits;0.642812;26459.5;0.52422;0
20170829013836737_ZVPP-R6_met.fits;0.647572;26510.7;1.7134;0.170667
20170829013858753_ZVPP-R6_met.fits;0.629825;26493.2;1.60692;0.170667
20170829013836395_ZVPP-R6_snap.fits;0.61677;26509.3;0.577289;0
20170829013936470_ZVPP-R6_snap.fits;0.683018;26502;0.734816;0
20170829014036545_ZVPP-R6_snap.fits;0.602125;26534.2;0.549081;0
20170829014136619_ZVPP-R6_snap.fits;0.733232;26460.9;0.587357;0
20170829014236694_ZVPP-R6_snap.fits;0.645106;26491.7;0.531337;0
20170829014336769_ZVPP-R6_snap.fits;0.591297;26490.2;0.469138;0
20170829014436843_ZVPP-R6_snap.fits;0.691115;26450.7;0.373101;0
20170829014536918_ZVPP-R6_snap.fits;0.640855;26521;0.627106;0
20170829014636993_ZVPP-R6_snap.fits;0.593796;26528.3;0.588436;0
20170829014737067_ZVPP-R6_snap.fits;0.726984;26480;0.730361;0
20170829014837142_ZVPP-R6_snap.fits;0.604384;26503.4;0.552897;0
20170829014937217_ZVPP-R6_snap.fits;0.742322;26491.7;0.552744;0
20170829015037291_ZVPP-R6_snap.fits;0.630281;26499;0.595905;0
20170829015137366_ZVPP-R6_snap.fits;0.749353;26526.9;0.734956;0
20170829015237441_ZVPP-R6_snap.fits;0.69126;26510.7;0.684699;0
20170829015337515_ZVPP-R6_snap.fits;0.564073;26491.7;0.527987;0
20170829015507457_ZVPP-R6_met.fits;0.76179;26494.6;1.52852;0.170667
20170829015437590_ZVPP-R6_snap.fits;0.664429;26474.1;0.632032;0
20170829015537665_ZVPP-R6_snap.fits;0.678974;26547.4;0.5958;0
20170829015656683_ZVPP-R6_met.fits;0.50336;26493.2;1.14593;0.341333
20170829015637739_ZVPP-R6_snap.fits;0.773001;26487.3;0.462152;0
20170829015737814_ZVPP-R6_snap.fits;0.693835;26472.7;0.74291;0
20170829015837889_ZVPP-R6_snap.fits;0.720253;26482.9;0.469864;0
20170829015937963_ZVPP-R6_snap.fits;0.636849;26472.7;0.573603;0
