# file name; noise; peak f.; mag.; duration
20170829040049558_ZVPP-R6_met.fits;0.573134;26502;4.11715;0.170667
20170829040046998_ZVPP-R6_snap.fits;0.645879;26490.2;0.608675;0
20170829040147073_ZVPP-R6_snap.fits;0.508396;26502;0.651531;0
20170829040247147_ZVPP-R6_snap.fits;0.641099;26504.9;0.635867;0
20170829040347222_ZVPP-R6_snap.fits;0.72094;26522.5;0.540818;0
20170829040443883_ZVPP-R6_met.fits;0.711476;26503.4;2.01165;0.170667
20170829040447297_ZVPP-R6_snap.fits;0.540886;26541.5;0.536508;0
20170829040547371_ZVPP-R6_snap.fits;0.577179;26531.2;0.619959;0
20170829040647446_ZVPP-R6_snap.fits;0.6079;26502;0.536741;0
20170829040747521_ZVPP-R6_snap.fits;0.618963;26544.4;0.582477;0
20170829040847595_ZVPP-R6_snap.fits;0.616269;26456.5;0.618545;0
20170829040947670_ZVPP-R6_snap.fits;0.639777;26518.1;0.604388;0
20170829041047745_ZVPP-R6_snap.fits;0.624403;26540;0.605268;0
20170829041212566_ZVPP-R6_met.fits;0.65923;26502;2.64415;0.170667
20170829041147819_ZVPP-R6_snap.fits;0.730562;26547.4;0.505604;0
20170829041247894_ZVPP-R6_snap.fits;0.711198;26513.7;0.810512;0
20170829041348481_ZVPP-R6_met.fits;0.661255;26512.2;1.56513;0.170667
20170829041347969_ZVPP-R6_snap.fits;0.730814;26507.8;0.778182;0
20170829041518934_ZVPP-R6_met.fits;0.759129;26507.8;1.74968;0.170667
20170829041531051_ZVPP-R6_met.fits;0.692032;26515.1;1.67373;0.170667
20170829041448043_ZVPP-R6_snap.fits;0.761203;26478.5;0.46593;0
20170829041559894_ZVPP-R6_met.fits;0.717115;26496.1;1.69814;0.341333
20170829041548118_ZVPP-R6_snap.fits;0.728086;26547.4;0.583519;0
20170829041648193_ZVPP-R6_snap.fits;0.796106;26540;0.635029;0
20170829041748267_ZVPP-R6_snap.fits;0.584771;26544.4;0.545675;0
20170829041848342_ZVPP-R6_snap.fits;0.681404;26532.7;0.586171;0
20170829041948417_ZVPP-R6_snap.fits;0.734063;26541.5;0.607832;0
20170829042139179_ZVPP-R6_met.fits;0.667399;26506.3;1.79672;0.341333
20170829042048491_ZVPP-R6_snap.fits;0.817656;26504.9;0.659507;0
20170829042148566_ZVPP-R6_snap.fits;0.559462;26499;0.639959;0
20170829042248641_ZVPP-R6_snap.fits;0.73274;26504.9;0.757503;0
20170829042423531_ZVPP-R6_met.fits;0.749428;26526.9;1.50614;2.21867
20170829042428993_ZVPP-R6_met.fits;0.656396;26547.4;2.18521;1.024
20170829042348715_ZVPP-R6_snap.fits;0.580387;26532.7;0.733449;0
20170829042448790_ZVPP-R6_snap.fits;0.755731;26509.3;0.661145;0
20170829042632385_ZVPP-R6_met.fits;0.655829;26500.5;1.54832;0.170667
20170829042548865_ZVPP-R6_snap.fits;1.04432;26497.6;0.808036;0
20170829042648939_ZVPP-R6_snap.fits;0.817573;26509.3;0.812016;0
20170829042749014_ZVPP-R6_snap.fits;1.06547;26504.9;0.903106;0
20170829042849089_ZVPP-R6_snap.fits;0.850006;26510.7;0.665093;0
20170829043024150_ZVPP-R6_met.fits;0.792725;26493.2;2.99393;0.170667
20170829042949163_ZVPP-R6_snap.fits;0.608348;26482.9;0.621533;0
20170829043049238_ZVPP-R6_snap.fits;0.611063;26474.1;0.602165;0
20170829043149313_ZVPP-R6_snap.fits;0.607161;26526.9;0.64343;0
20170829043249387_ZVPP-R6_snap.fits;0.707811;26487.3;0.646;0
20170829043349462_ZVPP-R6_snap.fits;0.633967;26471.2;0.530531;0
20170829043449537_ZVPP-R6_snap.fits;0.628488;26453.6;0.634692;0
20170829043549611_ZVPP-R6_snap.fits;0.611137;26510.7;0.618619;0
20170829043649686_ZVPP-R6_snap.fits;0.592672;26469.7;0.668318;0
20170829043749761_ZVPP-R6_snap.fits;0.68298;26478.5;0.816179;0
20170829043849835_ZVPP-R6_snap.fits;0.62931;26547.4;0.658163;0
20170829043949910_ZVPP-R6_snap.fits;0.663522;26475.6;0.474359;0
20170829044041793_ZVPP-R6_met.fits;0.70788;26471.2;1.95229;2.048
20170829044049985_ZVPP-R6_snap.fits;0.641759;26534.2;0.496927;0
20170829044150059_ZVPP-R6_snap.fits;0.811845;26522.5;0.584211;0
20170829044250134_ZVPP-R6_snap.fits;0.66274;26477.1;0.574844;0
20170829044350209_ZVPP-R6_snap.fits;0.636869;26462.4;0.543731;0
20170829044450283_ZVPP-R6_snap.fits;0.598949;26509.3;0.584907;0
20170829044550358_ZVPP-R6_snap.fits;0.663227;26540;0.582425;0
20170829044738219_ZVPP-R6_met.fits;0.634063;26494.6;1.67636;0.170667
20170829044650433_ZVPP-R6_snap.fits;0.668287;26502;0.579757;0
20170829044750507_ZVPP-R6_snap.fits;0.615994;26512.2;1.00916;0
20170829044913622_ZVPP-R6_met.fits;0.595669;26496.1;1.25347;0.170667
20170829044942294_ZVPP-R6_met.fits;0.583724;26460.9;1.76315;0.170667
20170829044850582_ZVPP-R6_snap.fits;0.728769;26482.9;0.642669;0
20170829044950657_ZVPP-R6_snap.fits;0.649755;26450.7;0.625135;0
20170829045050731_ZVPP-R6_snap.fits;0.654314;26512.2;0.426644;0
20170829045146369_ZVPP-R6_met.fits;0.567058;26502;1.26621;0.170667
20170829045150806_ZVPP-R6_snap.fits;0.569711;26450.7;0.660254;0
20170829045250881_ZVPP-R6_snap.fits;0.655003;26460.9;0.641024;0
20170829045350955_ZVPP-R6_snap.fits;0.764736;26482.9;0.627063;0
20170829045451030_ZVPP-R6_snap.fits;0.621455;26537.1;0.553269;0
20170829045551105_ZVPP-R6_snap.fits;0.611571;26472.7;0.569322;0
20170829045651179_ZVPP-R6_snap.fits;0.673183;26522.5;0.638987;0
20170829045751254_ZVPP-R6_snap.fits;0.712424;26531.2;0.633533;0
20170829045917441_ZVPP-R6_met.fits;0.660333;26490.2;1.32663;0.170667
20170829045851329_ZVPP-R6_snap.fits;0.571416;26488.8;0.587223;0
20170829045951403_ZVPP-R6_snap.fits;0.651317;26534.2;0.639344;0
