# file name; noise; peak f.; mag.; duration
20211104050049032_SVAKOV-R12_met.fits;1.35547;26494.6;2.89642;0.341333
20211104050102344_SVAKOV-R12_met.fits;1.2555;26512.2;2.74842;1.024
20211104050132723_SVAKOV-R12_met.fits;1.29058;26503.4;3.68821;0.341333
20211104050142280_SVAKOV-R12_met.fits;1.24543;26485.8;3.66066;0.512
20211104050050739_SVAKOV-R12_snap.fits;1.14942;26480;0.968871;0
20211104050229555_SVAKOV-R12_met.fits;1.36013;26496.1;14.8;0.853333
20211104050150814_SVAKOV-R12_snap.fits;1.15408;26510.7;1.71968;0
20211104050250888_SVAKOV-R12_snap.fits;1.30492;26458;1.1586;0
20211104050406494_SVAKOV-R12_met.fits;1.17726;26491.7;8.49866;0.512
20211104050425267_SVAKOV-R12_met.fits;1.46183;26494.6;2.94919;0.170667
20211104050350963_SVAKOV-R12_snap.fits;1.5061;26540;0.951021;0
20211104050501619_SVAKOV-R12_met.fits;1.36632;26499;6.6453;0.512
20211104050451038_SVAKOV-R12_snap.fits;1.25508;26482.9;0.985427;0
20211104050625587_SVAKOV-R12_met.fits;1.17247;26518.1;2.4049;0.170667
20211104050551112_SVAKOV-R12_snap.fits;1.37025;26528.3;1.05114;0
20211104050702110_SVAKOV-R12_met.fits;1.011;26468.3;3.90263;0.170667
20211104050742387_SVAKOV-R12_met.fits;1.21264;26482.9;8.98287;0.341333
20211104050651187_SVAKOV-R12_snap.fits;1.21334;26458;1.22262;0
20211104050822494_SVAKOV-R12_met.fits;1.17622;26515.1;3.07219;0.512
20211104050847411_SVAKOV-R12_met.fits;1.16096;26504.9;2.56235;0.170667
20211104050751262_SVAKOV-R12_snap.fits;1.12086;26484.4;1.12515;0
20211104050907720_SVAKOV-R12_met.fits;1.07587;26496.1;2.52142;0.170667
20211104050922739_SVAKOV-R12_met.fits;1.11638;26522.5;2.92826;0.170667
20211104050851336_SVAKOV-R12_snap.fits;1.09237;26462.4;1.12428;0
20211104051001992_SVAKOV-R12_met.fits;1.36476;26512.2;4.60088;0.170667
20211104050951411_SVAKOV-R12_snap.fits;1.15253;26456.5;1.15316;0
20211104051051315_SVAKOV-R12_met.fits;1.10466;26510.7;4.03248;0.170667
20211104051113331_SVAKOV-R12_met.fits;1.05324;26477.1;3.49377;0.341333
20211104051116574_SVAKOV-R12_met.fits;1.41125;26478.5;3.75738;0.341333
20211104051133470_SVAKOV-R12_met.fits;1.19032;26493.2;3.28161;0.341333
20211104051051486_SVAKOV-R12_snap.fits;0.964173;26481.4;1.17139;0
20211104051210846_SVAKOV-R12_met.fits;1.1665;26496.1;3.27688;0.341333
20211104051234398_SVAKOV-R12_met.fits;1.31843;26510.7;2.9294;1.70667
20211104051151560_SVAKOV-R12_snap.fits;1.33815;26487.3;2.50616;0
20211104051250099_SVAKOV-R12_met.fits;0.987723;26499;93.9065;0.853333
20211104051253854_SVAKOV-R12_met.fits;1.30647;26481.4;2.66022;0.170667
20211104051328158_SVAKOV-R12_met.fits;1.11058;26497.6;8.38024;0.170667
20211104051251635_SVAKOV-R12_snap.fits;1.27475;26455.1;1.16479;0
20211104051430792_SVAKOV-R12_met.fits;1.10756;26500.5;2.2514;0.341333
20211104051435742_SVAKOV-R12_met.fits;1.27753;26497.6;5.27975;0.341333
20211104051351710_SVAKOV-R12_snap.fits;1.07208;26460.9;1.05751;0
20211104051452126_SVAKOV-R12_met.fits;1.00919;26494.6;2.28444;0.170667
20211104051451784_SVAKOV-R12_snap.fits;1.27373;26545.9;1.02328;0
20211104051626675_SVAKOV-R12_met.fits;1.11591;26504.9;2.9569;4.608
20211104051648179_SVAKOV-R12_met.fits;1.12338;26496.1;5.20729;0.170667
20211104051551859_SVAKOV-R12_snap.fits;1.27776;26494.6;0.927829;0
20211104051651934_SVAKOV-R12_snap.fits;1.24022;26515.1;0.949499;0
20211104051840819_SVAKOV-R12_met.fits;1.17583;26515.1;3.60199;4.43733
20211104051752008_SVAKOV-R12_snap.fits;1.1513;26458;1.19626;0
20211104051859251_SVAKOV-R12_met.fits;1.02749;26526.9;13.1792;0.341333
20211104051852083_SVAKOV-R12_snap.fits;1.22798;26493.2;1.09491;0
20211104051951646_SVAKOV-R12_met.fits;1.13137;26484.4;5.11617;0.341333
20211104052016734_SVAKOV-R12_met.fits;1.53122;26510.7;44.9682;1.024
20211104051952158_SVAKOV-R12_snap.fits;1.21095;26531.2;1.10484;0
20211104052108787_SVAKOV-R12_met.fits;1.32781;26493.2;9.91523;0.341333
20211104052125342_SVAKOV-R12_met.fits;1.23306;26547.4;2.62044;0.512
20211104052052232_SVAKOV-R12_snap.fits;1.33906;26525.4;1.06932;0
20211104052210568_SVAKOV-R12_met.fits;1.10337;26516.6;2.28659;0.170667
20211104052152307_SVAKOV-R12_snap.fits;1.05496;26463.9;1.11385;0
20211104052313544_SVAKOV-R12_met.fits;1.19646;26487.3;4.83253;0.170667
20211104052321224_SVAKOV-R12_met.fits;1.23072;26490.2;3.75604;0.170667
20211104052252382_SVAKOV-R12_snap.fits;1.04362;26475.6;1.1471;0
20211104052440926_SVAKOV-R12_met.fits;1.00133;26491.7;2.12427;0.341333
20211104052446558_SVAKOV-R12_met.fits;1.08886;26503.4;3.80097;0.512
20211104052352456_SVAKOV-R12_snap.fits;1.34524;26474.1;0.906628;0
20211104052451678_SVAKOV-R12_met.fits;0.966248;26491.7;6.74533;0.341333
20211104052454579_SVAKOV-R12_met.fits;1.08803;26503.4;6.63343;0.341333
20211104052546974_SVAKOV-R12_met.fits;1.03312;26500.5;2.92784;0.170667
20211104052452531_SVAKOV-R12_snap.fits;1.09034;26512.2;1.04623;0
20211104052552606_SVAKOV-R12_snap.fits;1.1977;26469.7;0.757436;0
20211104052654046_SVAKOV-R12_met.fits;1.09661;26491.7;2.76419;0.170667
20211104052652680_SVAKOV-R12_snap.fits;1.19608;26458;1.03724;0
20211104052750878_SVAKOV-R12_met.fits;1.15637;26453.6;3.37573;0.170667
20211104052814600_SVAKOV-R12_met.fits;1.01859;26507.8;4.3472;0.341333
20211104052835422_SVAKOV-R12_met.fits;1.18469;26500.5;2.72305;1.70667
20211104052752755_SVAKOV-R12_snap.fits;1.22805;26512.2;6.69735;0
20211104052851294_SVAKOV-R12_met.fits;1.27221;26512.2;6.69735;0.170667
20211104052940104_SVAKOV-R12_met.fits;1.14597;26465.3;4.1573;0.341333
20211104052852830_SVAKOV-R12_snap.fits;1.16447;26503.4;1.04856;0
20211104052952904_SVAKOV-R12_snap.fits;1.37505;26525.4;0.990305;0
20211104053052979_SVAKOV-R12_met.fits;1.28217;26488.8;2.63079;0.341333
20211104053052979_SVAKOV-R12_snap.fits;1.13777;26463.9;1.08148;0
20211104053150494_SVAKOV-R12_met.fits;1.35264;26507.8;3.99884;0.170667
20211104053202440_SVAKOV-R12_met.fits;1.1852;26499;2.64552;0.170667
20211104053215752_SVAKOV-R12_met.fits;1.3851;26522.5;3.08515;0.341333
20211104053153054_SVAKOV-R12_snap.fits;1.11969;26485.8;1.21236;0
20211104053258248_SVAKOV-R12_met.fits;1.23066;26485.8;3.51266;1.70667
20211104053318899_SVAKOV-R12_met.fits;1.32619;26484.4;4.90555;0.170667
20211104053253128_SVAKOV-R12_snap.fits;1.01842;26459.5;1.53817;0
20211104053353203_SVAKOV-R12_snap.fits;1.36476;26504.9;0.981412;0
20211104053453278_SVAKOV-R12_snap.fits;1.17546;26463.9;0.986086;0
20211104053554547_SVAKOV-R12_met.fits;1.1597;26496.1;7.17796;0.512
20211104053648819_SVAKOV-R12_met.fits;1.03839;26494.6;2.33252;0.170667
20211104053553352_SVAKOV-R12_snap.fits;1.17433;26463.9;1.17744;0
20211104053653427_SVAKOV-R12_snap.fits;1.32144;26532.7;1.49075;0
20211104053831560_SVAKOV-R12_met.fits;1.44947;26509.3;3.93011;1.19467
20211104053753502_SVAKOV-R12_snap.fits;1.17056;26526.9;1.34743;0
20211104053907230_SVAKOV-R12_met.fits;1.29556;26491.7;2.93453;0.170667
20211104053922590_SVAKOV-R12_met.fits;1.08982;26504.9;2.51712;0.170667
20211104053853576_SVAKOV-R12_snap.fits;1.39688;26485.8;1.34282;0
20211104054000136_SVAKOV-R12_met.fits;1.19116;26512.2;9.1794;0.341333
20211104054005086_SVAKOV-R12_met.fits;1.1084;26478.5;3.00993;7.85067
20211104054015838_SVAKOV-R12_met.fits;1.31885;26503.4;16.1718;0.341333
20211104053953651_SVAKOV-R12_snap.fits;1.36424;26540;0.957226;0
20211104054106014_SVAKOV-R12_met.fits;1.11777;26506.3;2.89216;0.170667
20211104054127347_SVAKOV-R12_met.fits;1.09688;26510.7;3.73155;0.341333
20211104054143390_SVAKOV-R12_met.fits;1.12904;26496.1;2.39661;0.170667
20211104054053726_SVAKOV-R12_snap.fits;1.25408;26490.2;0.922807;0
20211104054242782_SVAKOV-R12_met.fits;1.13816;26496.1;3.42572;0.170667
20211104054153800_SVAKOV-R12_snap.fits;1.41329;26460.9;0.873025;0
20211104054320328_SVAKOV-R12_met.fits;1.17156;26490.2;3.59243;0.341333
20211104054253875_SVAKOV-R12_snap.fits;1.32144;26507.8;1.33043;0
20211104054440030_SVAKOV-R12_met.fits;1.13263;26481.4;3.36111;1.19467
20211104054353950_SVAKOV-R12_snap.fits;1.18198;26506.3;1.08112;0
20211104054454366_SVAKOV-R12_met.fits;1.16137;26500.5;2.36841;0.170667
20211104054542152_SVAKOV-R12_met.fits;1.22558;26477.1;2.60092;0.341333
20211104054454024_SVAKOV-R12_snap.fits;1.36987;26484.4;1.2638;0
20211104054614238_SVAKOV-R12_met.fits;1.29642;26494.6;4.71784;0.341333
20211104054648200_SVAKOV-R12_met.fits;1.1474;26491.7;3.5665;0.512
20211104054554099_SVAKOV-R12_snap.fits;1.21926;26480;1.45833;0
20211104054704926_SVAKOV-R12_met.fits;1.36022;26522.5;6.94064;0.341333
20211104054654174_SVAKOV-R12_snap.fits;1.21085;26535.6;1.11108;0
20211104054826334_SVAKOV-R12_met.fits;1.14381;26507.8;2.73853;0.170667
20211104054754248_SVAKOV-R12_snap.fits;1.42592;26525.4;1.06351;0
20211104054911902_SVAKOV-R12_met.fits;1.1071;26510.7;4.28515;0.170667
20211104054854323_SVAKOV-R12_snap.fits;1.24475;26488.8;1.05113;0
20211104054954398_SVAKOV-R12_snap.fits;1.15012;26484.4;1.01396;0
20211104055147038_SVAKOV-R12_met.fits;1.26135;26485.8;4.42145;0.170667
20211104055054472_SVAKOV-R12_snap.fits;1.09074;26460.9;1.03653;0
20211104055154547_SVAKOV-R12_snap.fits;1.46434;26485.8;3.51108;0
20211104055249502_SVAKOV-R12_met.fits;1.14116;26544.4;9.35522;5.97333
20211104055312883_SVAKOV-R12_met.fits;1.26563;26509.3;2.71989;0.170667
20211104055254622_SVAKOV-R12_snap.fits;1.0819;26500.5;0.888747;0
20211104055354867_SVAKOV-R12_met.fits;1.18225;26472.7;5.29022;0.170667
20211104055359646_SVAKOV-R12_met.fits;1.18851;26497.6;2.40762;0.341333
20211104055430878_SVAKOV-R12_met.fits;1.20782;26497.6;2.64984;0.170667
20211104055354696_SVAKOV-R12_snap.fits;1.28593;26493.2;1.08199;0
20211104055457843_SVAKOV-R12_met.fits;1.03859;26529.8;9.02649;0.341333
20211104055530270_SVAKOV-R12_met.fits;0.957917;26525.4;4.91106;6.48533
20211104055454771_SVAKOV-R12_snap.fits;1.17654;26515.1;1.02512;0
20211104055554846_SVAKOV-R12_snap.fits;1.1665;26526.9;1.13474;0
20211104055654920_SVAKOV-R12_snap.fits;1.28374;26480;1.24082;0
20211104055752947_SVAKOV-R12_met.fits;1.07663;26496.1;3.80563;0.170667
20211104055819742_SVAKOV-R12_met.fits;1.16374;26482.9;2.51002;0.853333
20211104055836467_SVAKOV-R12_met.fits;1.13215;26482.9;4.7053;0.170667
20211104055846707_SVAKOV-R12_met.fits;1.4247;26496.1;4.49667;0.170667
20211104055754995_SVAKOV-R12_snap.fits;1.16373;26515.1;1.05544;0
20211104055914355_SVAKOV-R12_met.fits;1.22791;26494.6;3.95532;0.170667
20211104055855070_SVAKOV-R12_snap.fits;1.20654;26472.7;0.666217;0
20211104055955144_SVAKOV-R12_snap.fits;1.09055;26468.3;0.920471;0
