# file name; noise; peak f.; mag.; duration
20211104035916830_SVAKOV-R12_met.fits;1.22407;26521;2.82155;0.512
20211104035945843_SVAKOV-R12_met.fits;1.43372;26512.2;3.67253;0.341333
20211104040004958_SVAKOV-R12_met.fits;1.35591;26481.4;3.37711;0.170667
20211104040124147_SVAKOV-R12_met.fits;1.16477;26518.1;2.87227;0.341333
20211104040129950_SVAKOV-R12_met.fits;1.26244;26504.9;2.9548;1.70667
20211104040135752_SVAKOV-R12_met.fits;1.30463;26500.5;2.98522;0.341333
20211104040046259_SVAKOV-R12_snap.fits;1.29082;26504.9;1.2083;0
20211104040157598_SVAKOV-R12_met.fits;1.35581;26507.8;7.21926;0.170667
20211104040146334_SVAKOV-R12_snap.fits;1.11097;26487.3;0.827851;0
20211104040318152_SVAKOV-R12_met.fits;1.16327;26494.6;5.38067;0.341333
20211104040320712_SVAKOV-R12_met.fits;1.20413;26490.2;4.17033;0.341333
20211104040246408_SVAKOV-R12_snap.fits;1.31728;26456.5;1.03006;0
20211104040344947_SVAKOV-R12_met.fits;1.07749;26469.7;3.81978;0.341333
20211104040353480_SVAKOV-R12_met.fits;1.19294;26500.5;5.78666;0.170667
20211104040346483_SVAKOV-R12_snap.fits;1.13572;26544.4;1.08653;0
20211104040518131_SVAKOV-R12_met.fits;1.14631;26509.3;5.76999;0.170667
20211104040446558_SVAKOV-R12_snap.fits;1.20162;26499;1.07701;0
20211104040636296_SVAKOV-R12_met.fits;1.11064;26485.8;2.36189;0.170667
20211104040546632_SVAKOV-R12_snap.fits;1.0989;26474.1;1.13234;0
20211104040728862_SVAKOV-R12_met.fits;1.14791;26478.5;6.85353;0.512
20211104040646707_SVAKOV-R12_snap.fits;1.23686;26481.4;1.29025;0
20211104040834227_SVAKOV-R12_met.fits;1.23813;26510.7;2.82271;0.170667
20211104040746782_SVAKOV-R12_snap.fits;1.17277;26482.9;1.06987;0
20211104040859486_SVAKOV-R12_met.fits;1.32686;26496.1;9.79298;0.512
20211104040916211_SVAKOV-R12_met.fits;1.15828;26493.2;4.29471;0.341333
20211104040928158_SVAKOV-R12_met.fits;1.24286;26500.5;6.19034;0.341333
20211104040941299_SVAKOV-R12_met.fits;1.21656;26506.3;3.32997;0.170667
20211104040846856_SVAKOV-R12_snap.fits;1.26098;26518.1;1.0634;0
20211104040945736_SVAKOV-R12_met.fits;1.37736;26497.6;2.9494;0.341333
20211104040955464_SVAKOV-R12_met.fits;1.23933;26504.9;4.85474;1.70667
20211104041001950_SVAKOV-R12_met.fits;1.26147;26477.1;4.97726;0.170667
20211104041019358_SVAKOV-R12_met.fits;1.22998;26513.7;14.9021;0.512
20211104040946931_SVAKOV-R12_snap.fits;1.53158;26532.7;1.10513;0
20211104041047006_SVAKOV-R12_snap.fits;1.16897;26458;0.739001;0
20211104041146568_SVAKOV-R12_met.fits;1.18976;26502;3.44188;0.170667
20211104041200904_SVAKOV-R12_met.fits;1.1844;26497.6;2.78379;0.170667
20211104041231624_SVAKOV-R12_met.fits;1.20034;26477.1;60.9578;0.512
20211104041239646_SVAKOV-R12_met.fits;1.16427;26509.3;2.47618;0.170667
20211104041147080_SVAKOV-R12_snap.fits;1.24015;26485.8;1.1413;0
20211104041247155_SVAKOV-R12_snap.fits;1.17817;26500.5;1.27764;0
20211104041347230_SVAKOV-R12_snap.fits;1.02675;26455.1;0.90045;0
20211104041500446_SVAKOV-R12_met.fits;1.11362;26494.6;3.41529;0.170667
20211104041532019_SVAKOV-R12_met.fits;1.12857;26488.8;11.8516;0.512
20211104041539870_SVAKOV-R12_met.fits;1.15478;26497.6;2.60338;2.73067
20211104041447304_SVAKOV-R12_snap.fits;1.24698;26500.5;1.05679;0
20211104041557790_SVAKOV-R12_met.fits;1.28714;26493.2;5.67651;0.341333
20211104041635678_SVAKOV-R12_met.fits;1.29446;26502;4.95146;0.341333
20211104041547379_SVAKOV-R12_snap.fits;1.04503;26493.2;0.892326;0
20211104041647454_SVAKOV-R12_snap.fits;1.08412;26497.6;1.10634;0
20211104041839411_SVAKOV-R12_met.fits;1.19397;26510.7;2.46147;0.170667
20211104041747528_SVAKOV-R12_snap.fits;1.25867;26515.1;1.11097;0
20211104041906718_SVAKOV-R12_met.fits;0.849605;26493.2;1.81944;0.170667
20211104041847603_SVAKOV-R12_snap.fits;1.32261;26521;0.984849;0
20211104041947678_SVAKOV-R12_snap.fits;1.16015;26544.4;1.09983;0
20211104042047582_SVAKOV-R12_met.fits;1.24197;26510.7;3.16353;0.170667
20211104042047752_SVAKOV-R12_snap.fits;1.24015;26491.7;11.6572;0
20211104042144243_SVAKOV-R12_met.fits;1.00002;26502;2.41026;3.24267
20211104042227422_SVAKOV-R12_met.fits;1.25966;26490.2;3.90347;0.512
20211104042147827_SVAKOV-R12_snap.fits;1.17232;26496.1;0.923044;0
20211104042315379_SVAKOV-R12_met.fits;1.03433;26490.2;3.0549;0.170667
20211104042247902_SVAKOV-R12_snap.fits;1.01814;26478.5;1.30584;0
20211104042414942_SVAKOV-R12_met.fits;1.20466;26493.2;7.252;0.341333
20211104042439859_SVAKOV-R12_met.fits;1.06392;26503.4;7.96158;0.341333
20211104042347976_SVAKOV-R12_snap.fits;1.09614;26465.3;1.10779;0
20211104042508702_SVAKOV-R12_met.fits;1.19782;26499;2.93297;0.170667
20211104042522696_SVAKOV-R12_met.fits;1.04355;26466.8;2.91714;0.170667
20211104042529523_SVAKOV-R12_met.fits;1.04841;26512.2;2.50635;0.170667
20211104042448051_SVAKOV-R12_snap.fits;1.11985;26458;0.953722;0
20211104042548126_SVAKOV-R12_snap.fits;1.26827;26510.7;1.28257;0
20211104042720627_SVAKOV-R12_met.fits;1.28267;26510.7;2.75521;0.170667
20211104042648200_SVAKOV-R12_snap.fits;1.1948;26481.4;0.879747;0
20211104042748958_SVAKOV-R12_met.fits;1.03451;26534.2;2.32011;0.170667
20211104042759368_SVAKOV-R12_met.fits;1.11033;26491.7;7.14306;0.341333
20211104042828382_SVAKOV-R12_met.fits;1.21323;26499;3.55544;0.170667
20211104042748275_SVAKOV-R12_snap.fits;1.18257;26507.8;1.30227;0
20211104042854835_SVAKOV-R12_met.fits;1.13745;26502;6.99462;1.36533
20211104042922483_SVAKOV-R12_met.fits;1.22576;26504.9;11.505;0.341333
20211104042848350_SVAKOV-R12_snap.fits;1.24875;26466.8;0.946371;0
20211104042948424_SVAKOV-R12_snap.fits;1.21056;26478.5;1.03718;0
20211104043109662_SVAKOV-R12_met.fits;1.15426;26484.4;2.34457;0.170667
20211104043125022_SVAKOV-R12_met.fits;1.21916;26510.7;5.63601;0.170667
20211104043134238_SVAKOV-R12_met.fits;1.26703;26494.6;3.19722;0.170667
20211104043048499_SVAKOV-R12_snap.fits;1.41155;26482.9;1.13715;0
20211104043152670_SVAKOV-R12_met.fits;1.12323;26499;2.78599;0.341333
20211104043209736_SVAKOV-R12_met.fits;1.14413;26496.1;6.35891;0.341333
20211104043213150_SVAKOV-R12_met.fits;1.13657;26491.7;2.37024;0.170667
20211104043216051_SVAKOV-R12_met.fits;0.997031;26499;2.26522;0.170667
20211104043148574_SVAKOV-R12_snap.fits;1.12518;26471.2;1.15398;0
20211104043248648_SVAKOV-R12_snap.fits;1.1537;26502;1.2007;0
20211104043405619_SVAKOV-R12_met.fits;1.33971;26512.2;3.06488;0.170667
20211104043412787_SVAKOV-R12_met.fits;1.18235;26493.2;2.95994;0.170667
20211104043348723_SVAKOV-R12_snap.fits;1.1584;26502;1.05663;0
20211104043448798_SVAKOV-R12_snap.fits;1.19054;26509.3;1.40121;0
20211104043616008_SVAKOV-R12_met.fits;1.23297;26535.6;2.79949;0.170667
20211104043633416_SVAKOV-R12_met.fits;1.23147;26500.5;2.99749;0.512
20211104043644851_SVAKOV-R12_met.fits;0.950663;26474.1;2.06255;0.170667
20211104043548872_SVAKOV-R12_snap.fits;1.17306;26503.4;0.926645;0
20211104043704990_SVAKOV-R12_met.fits;1.21111;26499;4.91558;0.170667
20211104043648947_SVAKOV-R12_snap.fits;1.28101;26490.2;1.00577;0
20211104043843976_SVAKOV-R12_met.fits;1.20996;26496.1;12.5282;0.341333
20211104043749022_SVAKOV-R12_snap.fits;1.1519;26488.8;1.25159;0
20211104043933470_SVAKOV-R12_met.fits;1.40445;26496.1;3.38596;0.170667
20211104043939102_SVAKOV-R12_met.fits;1.02465;26497.6;3.8999;0.170667
20211104043849096_SVAKOV-R12_snap.fits;1.16405;26475.6;0.936698;0
20211104043952243_SVAKOV-R12_met.fits;1.13232;26512.2;2.36347;0.170667
20211104044018184_SVAKOV-R12_met.fits;1.45679;26487.3;6.73603;0.170667
20211104044021086_SVAKOV-R12_met.fits;1.20198;26523.9;4.12224;0.341333
20211104043949171_SVAKOV-R12_snap.fits;1.15273;26519.5;1.38129;0
20211104044054024_SVAKOV-R12_met.fits;1.1259;26513.7;3.26574;0.341333
20211104044049246_SVAKOV-R12_snap.fits;1.19918;26503.4;1.23756;0
20211104044153246_SVAKOV-R12_met.fits;1.07674;26499;2.79749;0.170667
20211104044149320_SVAKOV-R12_snap.fits;1.20149;26544.4;1.0341;0
20211104044257758_SVAKOV-R12_met.fits;1.36693;26493.2;3.1568;1.70667
20211104044249395_SVAKOV-R12_snap.fits;1.18052;26481.4;1.10297;0
20211104044348275_SVAKOV-R12_met.fits;1.31873;26490.2;2.93553;0.341333
20211104044349470_SVAKOV-R12_snap.fits;1.24936;26532.7;2.31102;0
20211104044449544_SVAKOV-R12_snap.fits;1.17077;26497.6;1.00372;0
20211104044554398_SVAKOV-R12_met.fits;1.11682;26513.7;8.1949;0.170667
20211104044600030_SVAKOV-R12_met.fits;1.38492;26499;8.53356;0.512
20211104044549619_SVAKOV-R12_snap.fits;1.12331;26469.7;1.22323;0
20211104044703859_SVAKOV-R12_met.fits;1.36928;26503.4;3.03471;0.170667
20211104044649694_SVAKOV-R12_snap.fits;1.14607;26502;1.41097;0
20211104044746355_SVAKOV-R12_met.fits;1.02201;26499;8.75415;0.341333
20211104044753694_SVAKOV-R12_met.fits;1.11865;26488.8;2.43804;0.170667
20211104044811955_SVAKOV-R12_met.fits;1.23613;26497.6;2.62618;0.170667
20211104044749768_SVAKOV-R12_snap.fits;1.25429;26499;1.32146;0
20211104044900595_SVAKOV-R12_met.fits;1.28211;26502;12.9913;0.341333
20211104044904691_SVAKOV-R12_met.fits;1.29499;26503.4;17.3135;0.341333
20211104044907422_SVAKOV-R12_met.fits;1.1665;26480;2.64288;0.341333
20211104044849843_SVAKOV-R12_snap.fits;1.11645;26465.3;1.05429;0
20211104044949918_SVAKOV-R12_snap.fits;1.4078;26545.9;1.02997;0
20211104045115592_SVAKOV-R12_met.fits;1.10704;26490.2;2.93052;2.21867
20211104045127710_SVAKOV-R12_met.fits;1.2825;26488.8;19.6048;0.512
20211104045049992_SVAKOV-R12_snap.fits;1.22429;26507.8;1.59102;0
20211104045235464_SVAKOV-R12_met.fits;1.20472;26490.2;2.97139;0.170667
20211104045150067_SVAKOV-R12_snap.fits;1.35353;26516.6;0.929748;0
20211104045250142_SVAKOV-R12_snap.fits;1.2454;26512.2;1.18095;0
20211104045354654_SVAKOV-R12_met.fits;1.2807;26494.6;7.52376;0.341333
20211104045350216_SVAKOV-R12_snap.fits;1.25256;26490.2;1.05988;0
20211104045502067_SVAKOV-R12_met.fits;1.17137;26513.7;4.07696;0.170667
20211104045524083_SVAKOV-R12_met.fits;1.1515;26475.6;7.04335;0.341333
20211104045450291_SVAKOV-R12_snap.fits;1.1736;26471.2;1.13134;0
20211104045557534_SVAKOV-R12_met.fits;1.3107;26522.5;3.64304;0.341333
20211104045624328_SVAKOV-R12_met.fits;1.28218;26485.8;7.34312;0.170667
20211104045550366_SVAKOV-R12_snap.fits;1.23166;26455.1;0.899584;0
20211104045650440_SVAKOV-R12_snap.fits;1.14944;26497.6;0.943888;0
20211104045759902_SVAKOV-R12_met.fits;1.23986;26491.7;5.30118;0.512
20211104045839838_SVAKOV-R12_met.fits;1.32535;26502;3.97905;0.341333
20211104045750515_SVAKOV-R12_snap.fits;1.38422;26535.6;1.1783;0
20211104045850590_SVAKOV-R12_snap.fits;1.05363;26525.4;1.11037;0
20211104045950664_SVAKOV-R12_snap.fits;1.35547;26494.6;2.89642;0
