# file name; noise; peak f.; mag.; duration
20211104165921139_SVAKOV-R12_met.fits;1.31649;26480;8.89341;0.682667
20211104165927112_SVAKOV-R12_met.fits;1.27656;26494.6;6.47169;0.170667
20211104165950323_SVAKOV-R12_met.fits;1.27687;26488.8;2.74313;0.512
20211104170035720_SVAKOV-R12_met.fits;1.2635;26502;2.55983;0.512
20211104170058078_SVAKOV-R12_met.fits;1.08796;26500.5;2.50255;2.048
20211104170044424_SVAKOV-R12_snap.fits;1.09826;26466.8;1.19757;0
20211104170155251_SVAKOV-R12_met.fits;1.18567;26494.6;4.19398;0.170667
20211104170144499_SVAKOV-R12_snap.fits;1.22717;26480;1.19367;0
20211104170320072_SVAKOV-R12_met.fits;0.937171;26506.3;2.05242;0.170667
20211104170323144_SVAKOV-R12_met.fits;1.25826;26500.5;8.00244;0.341333
20211104170244574_SVAKOV-R12_snap.fits;1.47766;26490.2;0.812177;0
20211104170427486_SVAKOV-R12_met.fits;1.25782;26497.6;3.79743;0.170667
20211104170344648_SVAKOV-R12_snap.fits;1.08767;26491.7;1.0038;0
20211104170444723_SVAKOV-R12_snap.fits;1.06887;26545.9;1.25619;0
20211104170555720_SVAKOV-R12_met.fits;1.00897;26482.9;7.74617;0.341333
20211104170544798_SVAKOV-R12_snap.fits;1.26781;26513.7;1.25261;0
20211104170700232_SVAKOV-R12_met.fits;1.28526;26497.6;5.24923;0.170667
20211104170644872_SVAKOV-R12_snap.fits;1.34906;26493.2;1.35784;0
20211104170824371_SVAKOV-R12_met.fits;1.26844;26491.7;3.05483;0.170667
20211104170744947_SVAKOV-R12_snap.fits;1.22023;26499;0.976855;0
20211104170845022_SVAKOV-R12_snap.fits;1.1152;26532.7;1.08936;0
20211104171038344_SVAKOV-R12_met.fits;1.14263;26487.3;2.92169;0.341333
20211104171041246_SVAKOV-R12_met.fits;1.4233;26478.5;3.67006;0.170667
20211104170945096_SVAKOV-R12_snap.fits;1.28003;26523.9;0.935079;0
20211104171117768_SVAKOV-R12_met.fits;1.16399;26490.2;2.69192;0.170667
20211104171122547_SVAKOV-R12_met.fits;1.39236;26512.2;5.50451;0.170667
20211104171136200_SVAKOV-R12_met.fits;1.1385;26490.2;2.2999;1.536
20211104171045171_SVAKOV-R12_snap.fits;1.37304;26532.7;1.22199;0
20211104171207944_SVAKOV-R12_met.fits;1.1545;26485.8;10.5567;0.341333
20211104171229278_SVAKOV-R12_met.fits;1.11521;26484.4;2.23439;0.512
20211104171236446_SVAKOV-R12_met.fits;1.1764;26500.5;9.97052;0.341333
20211104171145246_SVAKOV-R12_snap.fits;1.37468;26463.9;1.18783;0
20211104171305118_SVAKOV-R12_met.fits;1.07125;26543;7.51938;0.341333
20211104171245320_SVAKOV-R12_snap.fits;1.28924;26538.6;1.28846;0
20211104171419016_SVAKOV-R12_met.fits;1.22363;26493.2;2.56566;0.170667
20211104171345395_SVAKOV-R12_snap.fits;1.18779;26463.9;1.35186;0
20211104171445470_SVAKOV-R12_snap.fits;1.32724;26487.3;1.23438;0
20211104171545544_SVAKOV-R12_snap.fits;1.13676;26500.5;0.950511;0
20211104171645619_SVAKOV-R12_snap.fits;1.21284;26504.9;1.2602;0
20211104171751667_SVAKOV-R12_met.fits;1.26118;26494.6;3.54302;1.36533
20211104171807880_SVAKOV-R12_met.fits;1.2527;26485.8;2.93302;0.682667
20211104171838259_SVAKOV-R12_met.fits;1.0684;26485.8;3.93064;0.341333
20211104171745694_SVAKOV-R12_snap.fits;1.11491;26497.6;0.973208;0
20211104171845768_SVAKOV-R12_snap.fits;1.47581;26516.6;1.13552;0
20211104171945843_SVAKOV-R12_snap.fits;1.36497;26507.8;1.3521;0
20211104172045918_SVAKOV-R12_snap.fits;1.35535;26491.7;0.928532;0
20211104172150430_SVAKOV-R12_met.fits;1.1163;26506.3;3.78416;0.170667
20211104172235144_SVAKOV-R12_met.fits;1.08595;26513.7;2.95182;0.170667
20211104172145992_SVAKOV-R12_snap.fits;1.27282;26482.9;1.24285;0
20211104172246067_SVAKOV-R12_snap.fits;1.34976;26543;1.16266;0
20211104172412254_SVAKOV-R12_met.fits;1.62772;26487.3;4.21636;0.170667
20211104172346142_SVAKOV-R12_snap.fits;1.3201;26471.2;1.08182;0
20211104172446216_SVAKOV-R12_snap.fits;1.28645;26496.1;0.807033;0
20211104172546291_SVAKOV-R12_snap.fits;1.36673;26541.5;0.984363;0
20211104172646366_SVAKOV-R12_snap.fits;1.30235;26545.9;1.00462;0
20211104172829448_SVAKOV-R12_met.fits;1.13306;26497.6;2.41166;0.170667
20211104172833715_SVAKOV-R12_met.fits;1.30332;26499;2.63413;0.170667
20211104172746440_SVAKOV-R12_snap.fits;1.44616;26518.1;1.14296;0
20211104172922696_SVAKOV-R12_met.fits;1.10476;26493.2;9.18318;0.341333
20211104172846515_SVAKOV-R12_snap.fits;1.36448;26534.2;1.03716;0
20211104173005022_SVAKOV-R12_met.fits;1.22356;26504.9;9.55432;0.341333
20211104173015432_SVAKOV-R12_met.fits;1.41931;26506.3;3.87295;0.341333
20211104173020040_SVAKOV-R12_met.fits;1.34359;26490.2;3.56228;0.170667
20211104172946590_SVAKOV-R12_snap.fits;1.21053;26528.3;1.15571;0
20211104173046664_SVAKOV-R12_snap.fits;1.1182;26485.8;1.14169;0
20211104173228552_SVAKOV-R12_met.fits;1.29377;26481.4;9.59072;0.853333
20211104173146739_SVAKOV-R12_snap.fits;1.20235;26535.6;1.13361;0
20211104173243400_SVAKOV-R12_met.fits;1.33638;26496.1;3.10019;0.170667
20211104173332382_SVAKOV-R12_met.fits;1.22255;26491.7;3.4112;0.170667
20211104173337160_SVAKOV-R12_met.fits;1.20478;26481.4;9.21739;0.512
20211104173246814_SVAKOV-R12_snap.fits;1.11888;26493.2;1.21367;0
20211104173346888_SVAKOV-R12_snap.fits;1.40792;26455.1;1.18235;0
20211104173514782_SVAKOV-R12_met.fits;1.19283;26504.9;2.70896;0.341333
20211104173446963_SVAKOV-R12_snap.fits;1.46268;26506.3;1.29042;0
20211104173547038_SVAKOV-R12_snap.fits;1.32611;26460.9;1.20304;0
20211104173647112_SVAKOV-R12_snap.fits;1.30131;26512.2;1.0355;0
20211104173752136_SVAKOV-R12_met.fits;1.25814;26500.5;10.8439;0.512
20211104173820979_SVAKOV-R12_met.fits;1.2322;26509.3;2.71842;0.341333
20211104173747187_SVAKOV-R12_snap.fits;1.11241;26469.7;1.61942;0
20211104173849480_SVAKOV-R12_met.fits;1.25256;26503.4;5.33926;0.341333
20211104173926515_SVAKOV-R12_met.fits;1.27545;26499;4.4533;0.170667
20211104173942387_SVAKOV-R12_met.fits;1.45389;26510.7;3.32899;0.170667
20211104173847262_SVAKOV-R12_snap.fits;1.30013;26502;1.00281;0
20211104174015496_SVAKOV-R12_met.fits;1.34355;26507.8;3.12211;0.341333
20211104174019592_SVAKOV-R12_met.fits;1.13683;26506.3;2.30075;0.170667
20211104174034270_SVAKOV-R12_met.fits;1.25615;26510.7;4.10261;0.170667
20211104173947336_SVAKOV-R12_snap.fits;1.19787;26466.8;1.14791;0
20211104174053555_SVAKOV-R12_met.fits;1.05011;26522.5;2.14523;0.341333
20211104174047411_SVAKOV-R12_snap.fits;1.27377;26540;0.954965;0
20211104174226227_SVAKOV-R12_met.fits;1.11336;26491.7;3.70677;0.341333
20211104174235443_SVAKOV-R12_met.fits;1.27233;26499;17.8547;0.341333
20211104174147486_SVAKOV-R12_snap.fits;1.22395;26509.3;1.21899;0
20211104174304627_SVAKOV-R12_met.fits;1.19671;26497.6;11.0792;0.341333
20211104174321523_SVAKOV-R12_met.fits;1.32769;26516.6;9.6471;0.341333
20211104174331763_SVAKOV-R12_met.fits;1.23797;26500.5;2.65687;0.170667
20211104174247560_SVAKOV-R12_snap.fits;1.2057;26521;1.22561;0
20211104174347635_SVAKOV-R12_snap.fits;1.2554;26516.6;1.20033;0
20211104174447710_SVAKOV-R12_snap.fits;1.33571;26481.4;0.89449;0
20211104174547784_SVAKOV-R12_met.fits;1.10328;26497.6;2.38754;0.170667
20211104174622942_SVAKOV-R12_met.fits;1.35866;26496.1;6.86154;0.170667
20211104174547784_SVAKOV-R12_snap.fits;1.1158;26462.4;1.21344;0
20211104174647859_SVAKOV-R12_snap.fits;1.22834;26502;1.19715;0
20211104174835550_SVAKOV-R12_met.fits;1.18895;26509.3;3.15818;0.170667
20211104174747934_SVAKOV-R12_snap.fits;1.2545;26541.5;1.04994;0
20211104174912584_SVAKOV-R12_met.fits;1.08054;26497.6;3.45335;0.170667
20211104174925214_SVAKOV-R12_met.fits;1.08729;26496.1;4.63014;0.341333
20211104174941598_SVAKOV-R12_met.fits;1.16339;26526.9;2.87998;0.170667
20211104174848008_SVAKOV-R12_snap.fits;1.29275;26538.6;1.16458;0
20211104175022216_SVAKOV-R12_met.fits;1.20228;26485.8;5.92042;0.682667
20211104175042184_SVAKOV-R12_met.fits;1.31004;26482.9;2.93293;0.512
20211104174948083_SVAKOV-R12_snap.fits;1.31971;26468.3;1.20422;0
20211104175141064_SVAKOV-R12_met.fits;1.30226;26534.2;2.69895;0.512
20211104175048158_SVAKOV-R12_snap.fits;1.41012;26453.6;1.10916;0
20211104175212808_SVAKOV-R12_met.fits;1.37802;26494.6;24.7943;0.853333
20211104175229363_SVAKOV-R12_met.fits;1.38984;26502;4.44502;0.341333
20211104175148232_SVAKOV-R12_snap.fits;1.36909;26506.3;1.45031;0
20211104175332168_SVAKOV-R12_met.fits;1.24126;26507.8;16.6906;0.512
20211104175248307_SVAKOV-R12_snap.fits;1.25833;26500.5;0.621687;0
20211104175348382_SVAKOV-R12_snap.fits;1.26773;26534.2;0.886241;0
20211104175459550_SVAKOV-R12_met.fits;1.53597;26509.3;5.6824;0.341333
20211104175516275_SVAKOV-R12_met.fits;1.10074;26516.6;3.18806;0.170667
20211104175448456_SVAKOV-R12_snap.fits;1.44793;26468.3;1.15241;0
20211104175636659_SVAKOV-R12_met.fits;1.67881;26491.7;3.52575;0.170667
20211104175641096_SVAKOV-R12_met.fits;1.28535;26504.9;5.40422;0.341333
20211104175548531_SVAKOV-R12_snap.fits;1.31614;26494.6;1.2087;0
20211104175726835_SVAKOV-R12_met.fits;1.11526;26497.6;10.5091;0.341333
20211104175745096_SVAKOV-R12_met.fits;1.36963;26513.7;4.0393;0.170667
20211104175648606_SVAKOV-R12_snap.fits;1.25925;26468.3;1.13614;0
20211104175748680_SVAKOV-R12_snap.fits;1.14519;26449.2;1.09484;0
20211104175912819_SVAKOV-R12_met.fits;1.21839;26503.4;2.79919;0.341333
20211104175848755_SVAKOV-R12_snap.fits;1.22832;26513.7;1.44211;0
20211104175948830_SVAKOV-R12_snap.fits;1.16558;26528.3;1.10579;0
