# file name; noise; peak f.; mag.; duration
20211104090000904_SVAKOV-R12_met.fits;1.26724;26491.7;2.65357;0.170667
20211104090032478_SVAKOV-R12_met.fits;1.2989;26525.4;15.9708;0.341333
20211104090053982_SVAKOV-R12_met.fits;1.22443;26503.4;5.24298;0.170667
20211104090008584_SVAKOV-R12_snap.fits;1.02706;26458;0.985833;0
20211104090108659_SVAKOV-R12_snap.fits;1.15221;26543;1.05542;0
20211104090208734_SVAKOV-R12_snap.fits;1.26289;26526.9;1.30083;0
20211104090315464_SVAKOV-R12_met.fits;1.08352;26513.7;3.01081;0.170667
20211104090308808_SVAKOV-R12_snap.fits;1.32032;26512.2;1.35958;0
20211104090448648_SVAKOV-R12_met.fits;1.28509;26515.1;3.32624;0.170667
20211104090408883_SVAKOV-R12_snap.fits;1.66616;26458;1.33049;0
20211104090512371_SVAKOV-R12_met.fits;1.21079;26525.4;6.30224;1.536
20211104090602206_SVAKOV-R12_met.fits;0.971774;26538.6;2.13285;3.41333
20211104090508958_SVAKOV-R12_snap.fits;1.19009;26475.6;1.12535;0
20211104090621662_SVAKOV-R12_met.fits;1.07987;26485.8;2.7816;0.512
20211104090654942_SVAKOV-R12_met.fits;1.26633;26493.2;6.92855;0.512
20211104090609032_SVAKOV-R12_snap.fits;1.30535;26471.2;1.18079;0
20211104090731976_SVAKOV-R12_met.fits;1.08859;26493.2;2.846;0.170667
20211104090741875_SVAKOV-R12_met.fits;0.876311;26506.3;19.1202;0.341333
20211104090749043_SVAKOV-R12_met.fits;1.36478;26507.8;3.78233;0.170667
20211104090709107_SVAKOV-R12_snap.fits;1.21173;26521;0.700018;0
20211104090841096_SVAKOV-R12_met.fits;1.09267;26478.5;6.27399;0.341333
20211104090809182_SVAKOV-R12_snap.fits;1.3116;26545.9;1.15501;0
20211104090959774_SVAKOV-R12_met.fits;1.0019;26526.9;2.97283;0.512
20211104091003699_SVAKOV-R12_met.fits;1.2475;26516.6;3.68484;0.170667
20211104090909256_SVAKOV-R12_snap.fits;1.17402;26462.4;1.09112;0
20211104091009331_SVAKOV-R12_snap.fits;1.1648;26532.7;1.0283;0
20211104091108723_SVAKOV-R12_met.fits;1.13738;26500.5;4.19564;0.341333
20211104091109406_SVAKOV-R12_snap.fits;1.23481;26496.1;1.09782;0
20211104091209480_SVAKOV-R12_snap.fits;1.02749;26519.5;1.33365;0
20211104091308702_SVAKOV-R12_met.fits;1.11184;26506.3;2.77446;0.170667
20211104091311603_SVAKOV-R12_met.fits;0.93893;26502;3.27715;0.170667
20211104091329182_SVAKOV-R12_met.fits;1.18732;26521;5.99743;0.341333
20211104091348296_SVAKOV-R12_met.fits;1.24067;26496.1;12.9583;0.512
20211104091403486_SVAKOV-R12_met.fits;1.10753;26497.6;2.22381;0.170667
20211104091309555_SVAKOV-R12_snap.fits;1.05232;26507.8;0.860532;0
20211104091433523_SVAKOV-R12_met.fits;1.17239;26502;4.61233;0.341333
20211104091439496_SVAKOV-R12_met.fits;1.06166;26518.1;5.16772;0.341333
20211104091444104_SVAKOV-R12_met.fits;1.35085;26496.1;6.30318;0.341333
20211104091505096_SVAKOV-R12_met.fits;1.09649;26531.2;2.62016;0.170667
20211104091409630_SVAKOV-R12_snap.fits;1.01633;26465.3;0.908305;0
20211104091537864_SVAKOV-R12_met.fits;1.04661;26523.9;10.875;0.341333
20211104091509704_SVAKOV-R12_snap.fits;1.2643;26507.8;1.30999;0
20211104091624627_SVAKOV-R12_met.fits;1.19317;26509.3;3.40045;0.341333
20211104091609779_SVAKOV-R12_snap.fits;1.11165;26506.3;1.25131;0
20211104091742110_SVAKOV-R12_met.fits;1.10662;26499;2.24111;0.170667
20211104091709854_SVAKOV-R12_snap.fits;1.33243;26547.4;1.08832;0
20211104091817267_SVAKOV-R12_met.fits;1.07992;26507.8;3.87059;0.170667
20211104091848840_SVAKOV-R12_met.fits;1.11493;26513.7;3.51939;0.341333
20211104091859763_SVAKOV-R12_met.fits;1.16897;26499;2.61376;0.341333
20211104091809928_SVAKOV-R12_snap.fits;1.33274;26474.1;1.19101;0
20211104091908808_SVAKOV-R12_met.fits;1.03606;26499;3.65114;1.70667
20211104091934067_SVAKOV-R12_met.fits;1.14673;26481.4;3.03645;0.170667
20211104091910003_SVAKOV-R12_snap.fits;1.21448;26504.9;1.0914;0
20211104092017758_SVAKOV-R12_met.fits;1.20226;26500.5;3.25762;0.170667
20211104092032094_SVAKOV-R12_met.fits;1.13178;26458;3.76776;0.341333
20211104092058718_SVAKOV-R12_met.fits;1.33924;26499;7.83633;0.512
20211104092010078_SVAKOV-R12_snap.fits;1.01362;26460.9;0.834022;0
20211104092146504_SVAKOV-R12_met.fits;1.2789;26503.4;2.6845;0.170667
20211104092110152_SVAKOV-R12_snap.fits;1.21107;26543;1.34547;0
20211104092210227_SVAKOV-R12_snap.fits;1.31533;26456.5;1.02569;0
20211104092316446_SVAKOV-R12_met.fits;1.09472;26499;2.86447;0.341333
20211104092355358_SVAKOV-R12_met.fits;1.23391;26503.4;3.57948;0.512
20211104092310302_SVAKOV-R12_snap.fits;1.46901;26450.7;0.879906;0
20211104092437854_SVAKOV-R12_met.fits;1.04323;26519.5;3.59316;0.170667
20211104092410376_SVAKOV-R12_snap.fits;1.10345;26540;1.03463;0
20211104092506867_SVAKOV-R12_met.fits;0.960402;26503.4;2.37824;0.341333
20211104092512499_SVAKOV-R12_met.fits;1.14699;26494.6;3.5486;0.682667
20211104092526494_SVAKOV-R12_met.fits;1.15201;26523.9;2.51243;1.87733
20211104092510451_SVAKOV-R12_snap.fits;1.22021;26509.3;0.882348;0
20211104092611891_SVAKOV-R12_met.fits;1.27778;26493.2;2.58269;0.170667
20211104092610526_SVAKOV-R12_snap.fits;1.19977;26485.8;1.25736;0
20211104092753779_SVAKOV-R12_met.fits;1.10977;26512.2;3.3446;0.341333
20211104092802312_SVAKOV-R12_met.fits;1.0347;26496.1;6.21373;0.341333
20211104092806238_SVAKOV-R12_met.fits;1.27212;26519.5;2.75622;0.341333
20211104092710600_SVAKOV-R12_snap.fits;1.12954;26545.9;1.03135;0
20211104092831667_SVAKOV-R12_met.fits;1.09332;26518.1;2.43629;0.512
20211104092851976_SVAKOV-R12_met.fits;1.15537;26507.8;3.34363;0.170667
20211104092810675_SVAKOV-R12_snap.fits;1.13927;26450.7;1.05311;0
20211104092937032_SVAKOV-R12_met.fits;1.06878;26504.9;2.96124;0.170667
20211104092910750_SVAKOV-R12_snap.fits;1.22674;26523.9;1.13018;0
20211104093016115_SVAKOV-R12_met.fits;0.978619;26502;2.5656;0.170667
20211104093033864_SVAKOV-R12_met.fits;1.36352;26516.6;4.18012;0.170667
20211104093100488_SVAKOV-R12_met.fits;1.15745;26506.3;2.99771;0.170667
20211104093010824_SVAKOV-R12_snap.fits;0.896877;26475.6;1.10923;0
20211104093121992_SVAKOV-R12_met.fits;0.942162;26513.7;2.2202;0.170667
20211104093128307_SVAKOV-R12_met.fits;1.40909;26518.1;6.6194;0.341333
20211104093143838_SVAKOV-R12_met.fits;1.2011;26528.3;6.65176;1.70667
20211104093200051_SVAKOV-R12_met.fits;1.01539;26518.1;2.0775;0.170667
20211104093110899_SVAKOV-R12_snap.fits;1.30789;26547.4;1.08606;0
20211104093239475_SVAKOV-R12_met.fits;1.23207;26499;17.3744;0.512
20211104093257224_SVAKOV-R12_met.fits;1.08494;26529.8;74.5529;0.512
20211104093210974_SVAKOV-R12_snap.fits;1.06354;26478.5;0.86876;0
20211104093329651_SVAKOV-R12_met.fits;1.13555;26518.1;2.80274;0.170667
20211104093406344_SVAKOV-R12_met.fits;1.06495;26494.6;5.44185;0.341333
20211104093311048_SVAKOV-R12_snap.fits;1.10612;26545.9;0.938695;0
20211104093458910_SVAKOV-R12_met.fits;1.20287;26488.8;3.24863;0.170667
20211104093411123_SVAKOV-R12_snap.fits;1.12023;26522.5;0.822467;0
20211104093518195_SVAKOV-R12_met.fits;1.19344;26503.4;3.72481;0.341333
20211104093511198_SVAKOV-R12_snap.fits;1.22153;26480;1.30127;0
20211104093705203_SVAKOV-R12_met.fits;1.0627;26513.7;5.26394;1.024
20211104093611272_SVAKOV-R12_snap.fits;1.15363;26491.7;1.00466;0
20211104093728584_SVAKOV-R12_met.fits;1.20348;26493.2;3.79614;0.341333
20211104093711347_SVAKOV-R12_snap.fits;1.09901;26453.6;0.934042;0
20211104093809032_SVAKOV-R12_met.fits;1.3018;26482.9;4.10248;0.512
20211104093903134_SVAKOV-R12_met.fits;1.14856;26500.5;5.26306;0.682667
20211104093811422_SVAKOV-R12_snap.fits;1.236;26468.3;1.35233;0
20211104093914568_SVAKOV-R12_met.fits;0.937366;26509.3;1.93307;0.341333
20211104093911496_SVAKOV-R12_snap.fits;1.53533;26535.6;0.996757;0
20211104094019251_SVAKOV-R12_met.fits;1.24656;26496.1;4.61631;0.341333
20211104094100894_SVAKOV-R12_met.fits;1.053;26522.5;3.63051;0.170667
20211104094011571_SVAKOV-R12_snap.fits;1.21764;26547.4;1.09131;0
20211104094109086_SVAKOV-R12_met.fits;1.258;26490.2;3.29662;0.170667
20211104094111646_SVAKOV-R12_snap.fits;1.10422;26526.9;1.28351;0
20211104094213256_SVAKOV-R12_met.fits;1.24554;26528.3;3.29315;0.170667
20211104094220254_SVAKOV-R12_met.fits;1.27641;26523.9;12.2151;2.56
20211104094244659_SVAKOV-R12_met.fits;1.02681;26526.9;3.69692;0.512
20211104094211720_SVAKOV-R12_snap.fits;1.24798;26534.2;0.829992;0
20211104094311795_SVAKOV-R12_snap.fits;1.12304;26518.1;0.65293;0
20211104094411870_SVAKOV-R12_snap.fits;1.17862;26450.7;1.01742;0
20211104094551539_SVAKOV-R12_met.fits;1.06533;26487.3;2.26074;0.170667
20211104094554099_SVAKOV-R12_met.fits;1.28148;26449.2;3.14662;11.4347
20211104094511944_SVAKOV-R12_snap.fits;1.17148;26497.6;1.02071;0
20211104094610142_SVAKOV-R12_met.fits;1.11382;26506.3;6.63891;0.341333
20211104094630451_SVAKOV-R12_met.fits;1.30579;26494.6;17.9642;0.512
20211104094612019_SVAKOV-R12_snap.fits;1.33531;26502;0.984899;0
20211104094708680_SVAKOV-R12_met.fits;1.16508;26525.4;2.72088;0.512
20211104094755102_SVAKOV-R12_met.fits;1.14977;26484.4;2.73228;0.170667
20211104094712094_SVAKOV-R12_snap.fits;1.09464;26531.2;1.03749;0
20211104094844254_SVAKOV-R12_met.fits;0.813501;26534.2;2.15702;0.170667
20211104094812168_SVAKOV-R12_snap.fits;1.23544;26485.8;1.11391;0
20211104094912243_SVAKOV-R12_snap.fits;1.2512;26521;0.883874;0
20211104095012318_SVAKOV-R12_snap.fits;1.26107;26510.7;1.29017;0
20211104095156254_SVAKOV-R12_met.fits;1.07387;26525.4;12.7311;0.341333
20211104095205299_SVAKOV-R12_met.fits;1.07215;26499;4.48515;0.170667
20211104095112392_SVAKOV-R12_snap.fits;1.21708;26525.4;1.03575;0
20211104095212467_SVAKOV-R12_snap.fits;1.19651;26523.9;1.05735;0
20211104095312542_SVAKOV-R12_snap.fits;1.24824;26521;0.958376;0
20211104095412616_SVAKOV-R12_snap.fits;1.16902;26521;1.16905;0
20211104095520030_SVAKOV-R12_met.fits;1.25076;26493.2;14.1679;1.024
20211104095524808_SVAKOV-R12_met.fits;1.30229;26513.7;3.83085;0.170667
20211104095512691_SVAKOV-R12_snap.fits;1.04987;26537.1;0.942877;0
20211104095612766_SVAKOV-R12_snap.fits;1.16929;26458;1.04738;0
20211104095746462_SVAKOV-R12_met.fits;1.16013;26504.9;2.7993;0.170667
20211104095756360_SVAKOV-R12_met.fits;1.33796;26491.7;2.81074;0.512
20211104095800115_SVAKOV-R12_met.fits;1.12108;26482.9;3.75667;0.853333
20211104095803358_SVAKOV-R12_met.fits;1.05572;26509.3;10.4228;0.341333
20211104095712840_SVAKOV-R12_snap.fits;0.976679;26537.1;0.904799;0
20211104095840734_SVAKOV-R12_met.fits;0.942412;26526.9;5.60634;0.512
20211104095843806_SVAKOV-R12_met.fits;1.13573;26518.1;7.10016;0.341333
20211104095812915_SVAKOV-R12_snap.fits;1.00718;26459.5;0.994676;0
20211104095912990_SVAKOV-R12_snap.fits;1.05972;26481.4;0.880373;0
