# file name; noise; peak f.; mag.; duration
20211104160024072_SVAKOV-R12_met.fits;1.28814;26490.2;5.82284;0.341333
20211104160048478_SVAKOV-R12_met.fits;1.04459;26485.8;2.74213;0.682667
20211104160039944_SVAKOV-R12_snap.fits;1.37325;26534.2;1.14778;0
20211104160140019_SVAKOV-R12_snap.fits;1.29576;26540;1.04352;0
20211104160253918_SVAKOV-R12_met.fits;1.26772;26478.5;3.19905;2.56
20211104160240094_SVAKOV-R12_snap.fits;1.14753;26491.7;1.02924;0
20211104160413619_SVAKOV-R12_met.fits;1.04633;26496.1;2.15445;0.170667
20211104160340168_SVAKOV-R12_snap.fits;1.18889;26510.7;0.848384;0
20211104160529054_SVAKOV-R12_met.fits;1.22845;26515.1;10.0967;0.341333
20211104160440243_SVAKOV-R12_snap.fits;1.05813;26528.3;0.813558;0
20211104160540318_SVAKOV-R12_snap.fits;1.45228;26523.9;1.26205;0
20211104160729544_SVAKOV-R12_met.fits;1.32894;26510.7;7.63765;0.341333
20211104160640392_SVAKOV-R12_snap.fits;1.19509;26497.6;1.20595;0
20211104160742003_SVAKOV-R12_met.fits;1.15071;26543;3.51687;0.170667
20211104160835422_SVAKOV-R12_met.fits;0.96869;26502;3.76955;0.170667
20211104160740467_SVAKOV-R12_snap.fits;1.00573;26518.1;1.15326;0
20211104160907166_SVAKOV-R12_met.fits;1.82857;26491.7;26.6545;0.341333
20211104160840542_SVAKOV-R12_snap.fits;1.25942;26471.2;1.07817;0
20211104160940616_SVAKOV-R12_snap.fits;1.23786;26500.5;1.12957;0
20211104161044104_SVAKOV-R12_met.fits;0.997421;26544.4;2.2719;0.170667
20211104161120627_SVAKOV-R12_met.fits;1.13168;26507.8;9.0874;0.512
20211104161040691_SVAKOV-R12_snap.fits;1.1835;26531.2;1.23197;0
20211104161140766_SVAKOV-R12_snap.fits;1.36625;26538.6;0.997518;0
20211104161251763_SVAKOV-R12_met.fits;1.35811;26499;3.07204;0.341333
20211104161240840_SVAKOV-R12_snap.fits;1.13447;26515.1;1.03708;0
20211104161353715_SVAKOV-R12_met.fits;1.12912;26506.3;2.47163;0.170667
20211104161405662_SVAKOV-R12_met.fits;1.16512;26509.3;2.40936;0.170667
20211104161340915_SVAKOV-R12_snap.fits;1.21691;26534.2;1.06441;0
20211104161440990_SVAKOV-R12_snap.fits;1.16623;26456.5;1.26363;0
20211104161551475_SVAKOV-R12_met.fits;1.16925;26488.8;3.14423;0.170667
20211104161557107_SVAKOV-R12_met.fits;1.0581;26474.1;5.66195;0.341333
20211104161609054_SVAKOV-R12_met.fits;1.28154;26516.6;5.342;0.682667
20211104161632094_SVAKOV-R12_met.fits;1.1134;26523.9;5.98437;0.341333
20211104161541064_SVAKOV-R12_snap.fits;1.21299;26475.6;1.36938;0
20211104161657182_SVAKOV-R12_met.fits;1.06683;26537.1;3.74127;0.341333
20211104161641139_SVAKOV-R12_snap.fits;1.10254;26547.4;1.22177;0
20211104161741214_SVAKOV-R12_snap.fits;1.28004;26449.2;1.16655;0
20211104161843166_SVAKOV-R12_met.fits;1.06508;26485.8;3.47116;0.170667
20211104161841288_SVAKOV-R12_snap.fits;1.15476;26518.1;1.42307;0
20211104161941363_SVAKOV-R12_snap.fits;1.14062;26482.9;1.18068;0
20211104162041438_SVAKOV-R12_snap.fits;1.401;26543;0.935167;0
20211104162141512_SVAKOV-R12_snap.fits;1.19972;26458;0.864651;0
20211104162239027_SVAKOV-R12_met.fits;1.15209;26485.8;4.21301;0.341333
20211104162249950_SVAKOV-R12_met.fits;1.12788;26497.6;5.87497;0.341333
20211104162253534_SVAKOV-R12_met.fits;1.28196;26503.4;3.1766;0.341333
20211104162321694_SVAKOV-R12_met.fits;1.05575;26493.2;14.6771;0.341333
20211104162241587_SVAKOV-R12_snap.fits;1.10491;26547.4;1.0122;0
20211104162340808_SVAKOV-R12_met.fits;1.08002;26485.8;4.89348;0.170667
20211104162341662_SVAKOV-R12_snap.fits;1.12399;26466.8;1.19962;0
20211104162527816_SVAKOV-R12_met.fits;1.44726;26491.7;4.84035;0.341333
20211104162532254_SVAKOV-R12_met.fits;1.1679;26487.3;2.37315;0.170667
20211104162441736_SVAKOV-R12_snap.fits;1.4736;26463.9;0.970679;0
20211104162541811_SVAKOV-R12_snap.fits;1.20053;26484.4;0.963744;0
20211104162644104_SVAKOV-R12_met.fits;1.13264;26526.9;5.30693;0.170667
20211104162657758_SVAKOV-R12_met.fits;1.16331;26485.8;7.77949;0.341333
20211104162733768_SVAKOV-R12_met.fits;1.11697;26481.4;2.58748;0.170667
20211104162641886_SVAKOV-R12_snap.fits;1.19016;26462.4;1.26854;0
20211104162741448_SVAKOV-R12_met.fits;1.31394;26534.2;4.72568;0.341333
20211104162830771_SVAKOV-R12_met.fits;0.891486;26507.8;10.1612;0.512
20211104162834014_SVAKOV-R12_met.fits;1.17333;26496.1;2.61352;0.170667
20211104162741960_SVAKOV-R12_snap.fits;1.37021;26491.7;3.00681;0
20211104162840499_SVAKOV-R12_met.fits;1.1096;26516.6;3.00681;0.341333
20211104162842035_SVAKOV-R12_snap.fits;1.19099;26523.9;0.926994;0
20211104162942110_SVAKOV-R12_snap.fits;1.1434;26482.9;1.12786;0
20211104163058056_SVAKOV-R12_met.fits;1.15915;26496.1;2.58714;0.170667
20211104163042184_SVAKOV-R12_snap.fits;1.28084;26538.6;1.01659;0
20211104163142259_SVAKOV-R12_snap.fits;1.29198;26497.6;0.919178;0
20211104163257182_SVAKOV-R12_met.fits;1.14157;26544.4;2.30546;0.170667
20211104163242334_SVAKOV-R12_snap.fits;1.34435;26502;1.03128;0
20211104163342408_SVAKOV-R12_snap.fits;1.06447;26463.9;1.2146;0
20211104163502451_SVAKOV-R12_met.fits;1.13749;26506.3;2.27744;0.170667
20211104163528563_SVAKOV-R12_met.fits;1.48863;26491.7;4.38793;0.341333
20211104163442483_SVAKOV-R12_snap.fits;1.06847;26475.6;1.2041;0
20211104163614643_SVAKOV-R12_met.fits;1.34438;26499;5.2705;0.341333
20211104163542558_SVAKOV-R12_snap.fits;1.32685;26453.6;1.10098;0
20211104163732979_SVAKOV-R12_met.fits;1.2102;26484.4;2.43065;0.170667
20211104163642632_SVAKOV-R12_snap.fits;1.33954;26481.4;1.11691;0
20211104163804894_SVAKOV-R12_met.fits;1.22326;26494.6;2.51607;0.170667
20211104163742707_SVAKOV-R12_snap.fits;1.29852;26513.7;1.3442;0
20211104163903774_SVAKOV-R12_met.fits;1.27602;26491.7;4.92724;0.341333
20211104163918110_SVAKOV-R12_met.fits;1.2887;26519.5;3.44079;0.170667
20211104163842782_SVAKOV-R12_snap.fits;1.08171;26529.8;0.93445;0
20211104163942856_SVAKOV-R12_snap.fits;1.23622;26522.5;1.06724;0
20211104164107166_SVAKOV-R12_met.fits;1.20824;26494.6;5.00824;0.341333
20211104164042931_SVAKOV-R12_snap.fits;1.17958;26494.6;1.16104;0
20211104164143006_SVAKOV-R12_snap.fits;1.19191;26506.3;1.22892;0
20211104164308339_SVAKOV-R12_met.fits;1.36896;26497.6;5.61661;0.341333
20211104164243080_SVAKOV-R12_snap.fits;1.12245;26468.3;1.09088;0
20211104164350152_SVAKOV-R12_met.fits;1.33055;26491.7;3.69803;0.341333
20211104164353054_SVAKOV-R12_met.fits;1.21588;26494.6;3.52991;0.170667
20211104164343155_SVAKOV-R12_snap.fits;1.16064;26547.4;1.0754;0
20211104164443230_SVAKOV-R12_snap.fits;1.26242;26535.6;1.16775;0
20211104164543304_SVAKOV-R12_met.fits;1.20587;26491.7;2.90057;0.170667
20211104164543304_SVAKOV-R12_snap.fits;1.36598;26499;1.22009;0
20211104164725875_SVAKOV-R12_met.fits;1.31122;26477.1;3.05565;0.682667
20211104164643379_SVAKOV-R12_snap.fits;1.28181;26502;1.32414;0
20211104164743454_SVAKOV-R12_snap.fits;1.32918;26468.3;1.35304;0
20211104164904008_SVAKOV-R12_met.fits;1.1806;26507.8;2.41184;0.170667
20211104164918344_SVAKOV-R12_met.fits;1.1126;26497.6;3.20429;0.170667
20211104164931144_SVAKOV-R12_met.fits;1.15133;26487.3;3.86205;1.70667
20211104164843528_SVAKOV-R12_snap.fits;1.26403;26529.8;1.24431;0
20211104165004766_SVAKOV-R12_met.fits;1.40953;26488.8;4.646;0.341333
20211104165021832_SVAKOV-R12_met.fits;1.05888;26500.5;2.45156;2.048
20211104164943603_SVAKOV-R12_snap.fits;1.51855;26471.2;1.05429;0
20211104165136414_SVAKOV-R12_met.fits;1.26954;26491.7;9.52367;0.512
20211104165043678_SVAKOV-R12_snap.fits;1.35198;26490.2;1.16528;0
20211104165143752_SVAKOV-R12_snap.fits;1.21094;26507.8;1.15291;0
20211104165243827_SVAKOV-R12_snap.fits;1.35024;26519.5;1.24909;0
20211104165403187_SVAKOV-R12_met.fits;1.35809;26499;5.50327;0.170667
20211104165343902_SVAKOV-R12_snap.fits;1.28236;26525.4;0.758035;0
20211104165532958_SVAKOV-R12_met.fits;1.26366;26544.4;2.86022;0.170667
20211104165443976_SVAKOV-R12_snap.fits;1.17625;26458;1.07512;0
20211104165544051_SVAKOV-R12_snap.fits;1.33248;26487.3;0.979943;0
20211104165728840_SVAKOV-R12_met.fits;1.19646;26484.4;2.59878;0.682667
20211104165644126_SVAKOV-R12_snap.fits;1.33503;26463.9;1.27307;0
20211104165815091_SVAKOV-R12_met.fits;1.22926;26500.5;7.0379;0.512
20211104165821406_SVAKOV-R12_met.fits;1.20386;26478.5;2.51253;0.170667
20211104165744200_SVAKOV-R12_snap.fits;1.08879;26504.9;1.0556;0
20211104165844275_SVAKOV-R12_snap.fits;1.36146;26545.9;1.05351;0
20211104165944350_SVAKOV-R12_snap.fits;1.28117;26452.1;1.23195;0
