# file name; noise; peak f.; mag.; duration
20230721080004500_OBSUPICE-R6_met.fits;12.5568;26484.4;41.3877;0.170667
20230721080019177_OBSUPICE-R6_met.fits;12.3855;26510.7;45.3397;0.512
20230721080022249_OBSUPICE-R6_met.fits;11.3757;26466.8;23.0986;0.170667
20230721080024980_OBSUPICE-R6_met.fits;14.4926;26519.5;46.8621;0.170667
20230721080111230_OBSUPICE-R6_met.fits;12.9587;26496.1;42.3;0.512
20230721080114473_OBSUPICE-R6_met.fits;11.1442;26506.3;47.8033;0.341333
20230721080116692_OBSUPICE-R6_met.fits;11.593;26482.9;23.3646;1.19467
20230721080127785_OBSUPICE-R6_met.fits;11.9919;26482.9;24.9857;0.341333
20230721080037268_OBSUPICE-R6_snap.fits;11.1243;26531.2;10.0749;0
20230721080137684_OBSUPICE-R6_met.fits;11.9101;26493.2;39.6367;0.170667
20230721080149460_OBSUPICE-R6_met.fits;12.754;26490.2;26.7225;1.87733
20230721080218473_OBSUPICE-R6_met.fits;11.058;26493.2;25.5338;0.170667
20230721080137342_OBSUPICE-R6_snap.fits;10.8067;26487.3;8.96216;0
20230721080255678_OBSUPICE-R6_met.fits;10.9339;26487.3;47.9679;0.341333
20230721080306089_OBSUPICE-R6_met.fits;13.7988;26482.9;51.2151;0.170667
20230721080316841_OBSUPICE-R6_met.fits;10.8044;26491.7;52.535;0.341333
20230721080323668_OBSUPICE-R6_met.fits;10.9925;26500.5;31.3032;0.341333
20230721080330665_OBSUPICE-R6_met.fits;11.1337;26513.7;27.1648;0.170667
20230721080237417_OBSUPICE-R6_snap.fits;12.1316;26449.2;11.1985;0
20230721080351828_OBSUPICE-R6_met.fits;11.045;26487.3;25.8879;0.341333
20230721080424766_OBSUPICE-R6_met.fits;13.0611;26488.8;56.422;0.341333
20230721080433641_OBSUPICE-R6_met.fits;13.2169;26506.3;70.6096;0.341333
20230721080337492_OBSUPICE-R6_snap.fits;11.5318;26499;6.75695;0
20230721080449172_OBSUPICE-R6_met.fits;10.5855;26496.1;24.2639;0.341333
20230721080501801_OBSUPICE-R6_met.fits;11.5064;26499;32.3613;0.512
20230721080504361_OBSUPICE-R6_met.fits;11.9038;26507.8;115.991;0.341333
20230721080526548_OBSUPICE-R6_met.fits;11.6325;26480;25.0944;0.170667
20230721080437566_OBSUPICE-R6_snap.fits;11.5194;26541.5;13.0405;0
20230721080543102_OBSUPICE-R6_met.fits;9.88307;26482.9;23.4893;0.170667
20230721080546345_OBSUPICE-R6_met.fits;12.453;26512.2;24.9864;0.170667
20230721080615700_OBSUPICE-R6_met.fits;12.7403;26493.2;26.2572;0.170667
20230721080632596_OBSUPICE-R6_met.fits;11.2567;26497.6;31.2792;0.341333
20230721080537641_OBSUPICE-R6_snap.fits;10.6502;26512.2;10.9032;0
20230721080702974_OBSUPICE-R6_met.fits;10.5058;26494.6;23.9618;2.048
20230721080709972_OBSUPICE-R6_met.fits;10.5801;26506.3;33.029;0.170667
20230721080637716_OBSUPICE-R6_snap.fits;12.0738;26535.6;9.69644;0
20230721080759294_OBSUPICE-R6_met.fits;11.1203;26509.3;25.736;0.170667
20230721080809193_OBSUPICE-R6_met.fits;12.8102;26499;60.3827;1.024
20230721080737790_OBSUPICE-R6_snap.fits;11.173;26496.1;10.3777;0
20230721080841961_OBSUPICE-R6_met.fits;10.6506;26500.5;21.7642;2.048
20230721080901417_OBSUPICE-R6_met.fits;12.6402;26455.1;29.885;0.170667
20230721080908585_OBSUPICE-R6_met.fits;12.2139;26484.4;34.1871;0.341333
20230721080837865_OBSUPICE-R6_snap.fits;9.73302;26529.8;10.5363;0
20230721081004734_OBSUPICE-R6_met.fits;11.9553;26466.8;32.1478;0.170667
20230721080937940_OBSUPICE-R6_snap.fits;11.1349;26491.7;9.75383;0
20230721081107710_OBSUPICE-R6_met.fits;11.749;26503.4;27.1334;0.170667
20230721081038014_OBSUPICE-R6_snap.fits;12.312;26475.6;11.3043;0
20230721081143380_OBSUPICE-R6_met.fits;11.622;26469.7;28.9634;0.170667
20230721081146964_OBSUPICE-R6_met.fits;12.6749;26515.1;25.4221;0.341333
20230721081138089_OBSUPICE-R6_snap.fits;12.3119;26504.9;8.98185;0
20230721081241236_OBSUPICE-R6_met.fits;10.9651;26493.2;25.3922;0.170667
20230721081252841_OBSUPICE-R6_met.fits;10.1538;26493.2;22.4934;0.341333
20230721081303934_OBSUPICE-R6_met.fits;11.7522;26488.8;36.319;0.170667
20230721081312297_OBSUPICE-R6_met.fits;11.644;26500.5;32.437;0.341333
20230721081238164_OBSUPICE-R6_snap.fits;12.7757;26481.4;44.4826;0
20230721081336361_OBSUPICE-R6_met.fits;10.2679;26481.4;48.6575;0.341333
20230721081433705_OBSUPICE-R6_met.fits;11.7301;26487.3;24.1639;0.170667
20230721081338238_OBSUPICE-R6_snap.fits;12.4008;26460.9;10.5543;0
20230721081442580_OBSUPICE-R6_met.fits;9.75553;26523.9;21.0727;0.170667
20230721081504937_OBSUPICE-R6_met.fits;12.0984;26500.5;30.0438;0.170667
20230721081519614_OBSUPICE-R6_met.fits;10.834;26503.4;24.177;0.341333
20230721081531732_OBSUPICE-R6_met.fits;10.873;26493.2;55.125;0.341333
20230721081438313_OBSUPICE-R6_snap.fits;12.9022;26512.2;8.88468;0
20230721081535998_OBSUPICE-R6_met.fits;11.1766;26474.1;29.2032;0.341333
20230721081538388_OBSUPICE-R6_snap.fits;10.4501;26463.9;9.62256;0
20230721081639828_OBSUPICE-R6_met.fits;10.8421;26507.8;41.9245;0.341333
20230721081653993_OBSUPICE-R6_met.fits;11.8301;26493.2;155.232;7.50933
20230721081710889_OBSUPICE-R6_met.fits;11.8991;26488.8;208.758;0.341333
20230721081638462_OBSUPICE-R6_snap.fits;10.7382;26491.7;8.7923;0
20230721081746388_OBSUPICE-R6_met.fits;11.5113;26522.5;43.3862;0.341333
20230721081752361_OBSUPICE-R6_met.fits;10.5543;26497.6;27.7486;0.512
20230721081823764_OBSUPICE-R6_met.fits;12.1676;26503.4;31.5157;0.170667
20230721081834516_OBSUPICE-R6_met.fits;12.5249;26515.1;40.9346;0.512
20230721081738537_OBSUPICE-R6_snap.fits;10.9382;26503.4;8.50248;0
20230721081838612_OBSUPICE-R6_snap.fits;12.2596;26519.5;11.3031;0
20230721081937662_OBSUPICE-R6_met.fits;13.2491;26488.8;28.0456;0.341333
20230721081949609_OBSUPICE-R6_met.fits;13.2308;26509.3;34.3659;0.341333
20230721082005140_OBSUPICE-R6_met.fits;14.8106;26497.6;42.3824;0.341333
20230721082021353_OBSUPICE-R6_met.fits;11.094;26494.6;24.3048;0.170667
20230721081938686_OBSUPICE-R6_snap.fits;11.7331;26512.2;10.9526;0
20230721082125182_OBSUPICE-R6_met.fits;9.80472;26484.4;39.7029;0.170667
20230721082038761_OBSUPICE-R6_snap.fits;11.6864;26491.7;10.278;0
20230721082139518_OBSUPICE-R6_met.fits;9.89337;26471.2;24.6311;0.170667
20230721082203753_OBSUPICE-R6_met.fits;9.67697;26474.1;37.8427;0.170667
20230721082217918_OBSUPICE-R6_met.fits;11.1433;26487.3;23.5763;0.170667
20230721082226110_OBSUPICE-R6_met.fits;12.0497;26469.7;68.8741;0.341333
20230721082229524_OBSUPICE-R6_met.fits;11.0733;26490.2;66.2276;0.682667
20230721082234814_OBSUPICE-R6_met.fits;10.1741;26504.9;20.3809;0.682667
20230721082138836_OBSUPICE-R6_snap.fits;13.0972;26478.5;11.4009;0
20230721082323113_OBSUPICE-R6_met.fits;11.66;26493.2;26.1423;0.170667
20230721082327721_OBSUPICE-R6_met.fits;11.4493;26466.8;26.5823;0.341333
20230721082238910_OBSUPICE-R6_snap.fits;11.441;26450.7;10.1193;0
20230721082338985_OBSUPICE-R6_snap.fits;11.9119;26472.7;7.06802;0
20230721082450324_OBSUPICE-R6_met.fits;13.5182;26499;47.5698;0.341333
20230721082458857_OBSUPICE-R6_met.fits;13.0075;26509.3;27.3233;0.170667
20230721082532137_OBSUPICE-R6_met.fits;11.5015;26482.9;76.8547;0.341333
20230721082439060_OBSUPICE-R6_snap.fits;10.4926;26507.8;12.0132;0
20230721082615828_OBSUPICE-R6_met.fits;11.3627;26502;23.029;0.682667
20230721082619070_OBSUPICE-R6_met.fits;10.8973;26499;27.1602;0.341333
20230721082539134_OBSUPICE-R6_snap.fits;11.6468;26545.9;8.96034;0
20230721082636649_OBSUPICE-R6_met.fits;11.5007;26523.9;28.4541;0.170667
20230721082700201_OBSUPICE-R6_met.fits;11.715;26522.5;137.356;1.024
20230721082639209_OBSUPICE-R6_snap.fits;13.7828;26463.9;9.90722;0
20230721082742014_OBSUPICE-R6_met.fits;12.9364;26468.3;115.15;0.341333
20230721082748500_OBSUPICE-R6_met.fits;11.4809;26499;31.3502;0.170667
20230721082751742_OBSUPICE-R6_met.fits;13.2716;26515.1;27.1494;0.341333
20230721082829460_OBSUPICE-R6_met.fits;11.797;26469.7;39.7845;0.170667
20230721082739284_OBSUPICE-R6_snap.fits;11.3268;26477.1;8.88497;0
20230721082839358_OBSUPICE-R6_snap.fits;11.9569;26507.8;11.1309;0
20230721082946089_OBSUPICE-R6_met.fits;11.1682;26519.5;81.496;1.536
20230721082959230_OBSUPICE-R6_met.fits;11.5807;26496.1;85.4037;0.341333
20230721083031828_OBSUPICE-R6_met.fits;11.7442;26518.1;28.5816;0.170667
20230721082939433_OBSUPICE-R6_snap.fits;10.9209;26456.5;9.97603;0
20230721083038313_OBSUPICE-R6_met.fits;11.279;26506.3;57.921;0.341333
20230721083125758_OBSUPICE-R6_met.fits;12.5863;26504.9;65.8235;0.341333
20230721083134804_OBSUPICE-R6_met.fits;11.8778;26493.2;40.7707;0.682667
20230721083039508_OBSUPICE-R6_snap.fits;12.3587;26477.1;10.0042;0
20230721083142654_OBSUPICE-R6_met.fits;10.9381;26494.6;54.3583;0.170667
20230721083145214_OBSUPICE-R6_met.fits;14.8371;26481.4;39.0471;0.170667
20230721083230100_OBSUPICE-R6_met.fits;12.1034;26471.2;229.772;0.341333
20230721083232318_OBSUPICE-R6_met.fits;11.5131;26496.1;23.5157;0.170667
20230721083139582_OBSUPICE-R6_snap.fits;10.3007;26528.3;9.90555;0
20230721083250921_OBSUPICE-R6_met.fits;10.148;26482.9;38.2961;0.170667
20230721083258430_OBSUPICE-R6_met.fits;10.8662;26494.6;26.3301;0.170667
20230721083311230_OBSUPICE-R6_met.fits;13.0708;26493.2;44.1138;0.341333
20230721083319764_OBSUPICE-R6_met.fits;13.7956;26494.6;47.7519;0.512
20230721083333929_OBSUPICE-R6_met.fits;11.4134;26491.7;25.7503;0.341333
20230721083239657_OBSUPICE-R6_snap.fits;12.1504;26462.4;12.6419;0
20230721083355092_OBSUPICE-R6_met.fits;12.2827;26500.5;25.8275;0.170667
20230721083411988_OBSUPICE-R6_met.fits;11.1346;26497.6;63.5932;0.341333
20230721083424276_OBSUPICE-R6_met.fits;11.5262;26490.2;28.8309;0.170667
20230721083433662_OBSUPICE-R6_met.fits;12.6083;26478.5;31.6378;0.170667
20230721083339732_OBSUPICE-R6_snap.fits;12.2751;26502;8.35364;0
20230721083455508_OBSUPICE-R6_met.fits;13.0344;26488.8;72.978;0.341333
20230721083527252_OBSUPICE-R6_met.fits;11.4764;26477.1;44.4149;0.341333
20230721083439806_OBSUPICE-R6_snap.fits;11.4584;26475.6;10.6769;0
20230721083554729_OBSUPICE-R6_met.fits;11.309;26525.4;28.598;0.170667
20230721083621865_OBSUPICE-R6_met.fits;11.8756;26450.7;58.0204;0.170667
20230721083539881_OBSUPICE-R6_snap.fits;10.4747;26466.8;11.4142;0
20230721083642345_OBSUPICE-R6_met.fits;10.3269;26506.3;34.4595;10.5813
20230721083703337_OBSUPICE-R6_met.fits;13.1259;26500.5;338.751;0.512
20230721083708116_OBSUPICE-R6_met.fits;12.0242;26506.3;34.2346;0.341333
20230721083639956_OBSUPICE-R6_snap.fits;11.531;26518.1;14.1875;0
20230721083748905_OBSUPICE-R6_met.fits;11.0168;26493.2;29.4474;0.170667
20230721083753684_OBSUPICE-R6_met.fits;10.5571;26496.1;43.5545;0.170667
20230721083740030_OBSUPICE-R6_snap.fits;12.1574;26455.1;9.00029;0
20230721083847956_OBSUPICE-R6_met.fits;12.5723;26496.1;29.3824;0.170667
20230721083905364_OBSUPICE-R6_met.fits;11.0215;26493.2;37.1417;0.341333
20230721083840105_OBSUPICE-R6_snap.fits;10.4357;26453.6;10.9873;0
20230721083945470_OBSUPICE-R6_met.fits;12.2561;26515.1;182.91;0.341333
20230721083952468_OBSUPICE-R6_met.fits;13.3683;26543;41.8468;0.341333
20230721084012606_OBSUPICE-R6_met.fits;10.2215;26515.1;52.8427;0.170667
20230721083940180_OBSUPICE-R6_snap.fits;11.9947;26466.8;12.4434;0
20230721084114558_OBSUPICE-R6_met.fits;12.2824;26499;51.157;0.170667
20230721084116606_OBSUPICE-R6_met.fits;12.6237;26491.7;36.3516;0.170667
20230721084040254_OBSUPICE-R6_snap.fits;11.8227;26493.2;10.4586;0
20230721084140329_OBSUPICE-R6_snap.fits;11.9093;26481.4;8.62489;0
20230721084257641_OBSUPICE-R6_met.fits;11.8292;26493.2;33.5744;0.170667
20230721084315732_OBSUPICE-R6_met.fits;11.8261;26497.6;28.9603;0.341333
20230721084320340_OBSUPICE-R6_met.fits;11.9333;26488.8;128.072;0.341333
20230721084334164_OBSUPICE-R6_met.fits;10.2374;26509.3;23.2247;0.170667
20230721084240404_OBSUPICE-R6_snap.fits;9.59782;26497.6;14.5063;0
20230721084356862_OBSUPICE-R6_met.fits;11.1977;26493.2;25.2023;0.170667
20230721084422804_OBSUPICE-R6_met.fits;10.5759;26491.7;32.2795;0.512
20230721084340478_OBSUPICE-R6_snap.fits;11.8898;26497.6;9.27791;0
20230721084509566_OBSUPICE-R6_met.fits;12.2978;26493.2;26.5375;0.170667
20230721084513492_OBSUPICE-R6_met.fits;12.4358;26487.3;27.2419;0.341333
20230721084517588_OBSUPICE-R6_met.fits;11.493;26466.8;27.8945;0.341333
20230721084533630_OBSUPICE-R6_met.fits;12.3427;26487.3;34.0465;0.170667
20230721084440553_OBSUPICE-R6_snap.fits;10.4102;26521;10.3151;0
20230721084625001_OBSUPICE-R6_met.fits;12.695;26510.7;26.893;1.536
20230721084634900_OBSUPICE-R6_met.fits;11.3044;26477.1;23.0383;0.170667
20230721084540628_OBSUPICE-R6_snap.fits;10.2955;26477.1;12.0821;0
20230721084713982_OBSUPICE-R6_met.fits;12.9305;26500.5;34.87;0.853333
20230721084640702_OBSUPICE-R6_snap.fits;13.621;26456.5;10.4192;0
20230721084748798_OBSUPICE-R6_met.fits;9.35705;26469.7;21.0732;0.170667
20230721084758014_OBSUPICE-R6_met.fits;11.4732;26512.2;43.9568;0.170667
20230721084803305_OBSUPICE-R6_met.fits;10.7423;26485.8;410.271;0.512
20230721084740777_OBSUPICE-R6_snap.fits;12.4618;26544.4;8.95081;0
20230721084850921_OBSUPICE-R6_met.fits;10.7006;26481.4;44.2911;0.170667
20230721084902526_OBSUPICE-R6_met.fits;12.3006;26500.5;49.968;0.170667
20230721084908670_OBSUPICE-R6_met.fits;11.6797;26475.6;63.4066;0.341333
20230721084913278_OBSUPICE-R6_met.fits;12.6396;26477.1;29.5326;0.170667
20230721084918057_OBSUPICE-R6_met.fits;9.99622;26496.1;22.7236;0.341333
20230721084920276_OBSUPICE-R6_met.fits;12.0879;26450.7;289.665;0.341333
20230721084926249_OBSUPICE-R6_met.fits;12.4053;26484.4;37.7867;0.341333
20230721084840852_OBSUPICE-R6_snap.fits;13.6251;26509.3;12.6862;0
20230721085002260_OBSUPICE-R6_met.fits;10.9856;26494.6;34.1958;0.170667
20230721085008574_OBSUPICE-R6_met.fits;10.2324;26482.9;253.104;0.512
20230721085018132_OBSUPICE-R6_met.fits;12.6253;26502;32.0554;0.170667
20230721084940926_OBSUPICE-R6_snap.fits;10.8442;26518.1;11.055;0
20230721085040489_OBSUPICE-R6_met.fits;9.74335;26502;20.8117;0.170667
20230721085058921_OBSUPICE-R6_met.fits;14.0852;26485.8;29.9851;0.853333
20230721085041001_OBSUPICE-R6_snap.fits;11.9425;26541.5;10.9596;0
20230721085144318_OBSUPICE-R6_met.fits;9.39451;26484.4;69.5313;0.341333
20230721085213502_OBSUPICE-R6_met.fits;12.2806;26485.8;31.1148;1.19467
20230721085141076_OBSUPICE-R6_snap.fits;10.1647;26450.7;10.3323;0
20230721085246953_OBSUPICE-R6_met.fits;9.30422;26491.7;19.6897;0.170667
20230721085257364_OBSUPICE-R6_met.fits;10.5187;26497.6;21.6801;0.170667
20230721085312041_OBSUPICE-R6_met.fits;12.341;26502;34.7444;0.170667
20230721085317332_OBSUPICE-R6_met.fits;12.0681;26502;33.6443;0.341333
20230721085320233_OBSUPICE-R6_met.fits;11.6273;26500.5;25.2379;0.170667
20230721085329961_OBSUPICE-R6_met.fits;11.3048;26481.4;41.4513;0.170667
20230721085241150_OBSUPICE-R6_snap.fits;10.1603;26504.9;8.68395;0
20230721085343785_OBSUPICE-R6_met.fits;11.6097;26485.8;46.4087;0.512
20230721085409556_OBSUPICE-R6_met.fits;10.8686;26496.1;58.2716;0.341333
20230721085424916_OBSUPICE-R6_met.fits;11.8799;26515.1;113.256;0.341333
20230721085341225_OBSUPICE-R6_snap.fits;12.7279;26453.6;9.46619;0
20230721085526356_OBSUPICE-R6_met.fits;11.3945;26490.2;28.465;0.341333
20230721085441300_OBSUPICE-R6_snap.fits;10.5897;26468.3;8.71458;0
20230721085556905_OBSUPICE-R6_met.fits;11.2066;26494.6;25.6454;0.170667
20230721085604756_OBSUPICE-R6_met.fits;12.1887;26490.2;25.9161;0.170667
20230721085612948_OBSUPICE-R6_met.fits;10.5664;26480;24.2987;0.170667
20230721085541374_OBSUPICE-R6_snap.fits;12.2609;26463.9;6.99616;0
20230721085716777_OBSUPICE-R6_met.fits;11.5278;26488.8;27.5251;0.170667
20230721085727700_OBSUPICE-R6_met.fits;10.5596;26496.1;33.0817;0.170667
20230721085641449_OBSUPICE-R6_snap.fits;10.8688;26547.4;10.7684;0
20230721085741524_OBSUPICE-R6_snap.fits;10.5075;26456.5;8.95468;0
20230721085841940_OBSUPICE-R6_met.fits;9.57038;26515.1;36.1833;2.21867
20230721085857470_OBSUPICE-R6_met.fits;11.8091;26491.7;34.5725;0.170667
20230721085907710_OBSUPICE-R6_met.fits;11.0455;26488.8;62.0227;0.341333
20230721085915220_OBSUPICE-R6_met.fits;10.9863;26472.7;24.4812;0.512
20230721085934505_OBSUPICE-R6_met.fits;12.6002;26490.2;27.4852;0.512
20230721085841598_OBSUPICE-R6_snap.fits;11.2051;26463.9;10.5883;0
20230721085949865_OBSUPICE-R6_met.fits;8.70841;26462.4;45.3057;0.341333
20230721085941673_OBSUPICE-R6_snap.fits;14.1034;26529.8;12.4593;0
