# file name; noise; peak f.; mag.; duration
20151130170037355_SVAKOV-R6_met.fits;3.00157;10614.3;14.8259;0.170667
20151130170043158_SVAKOV-R6_met.fits;2.74327;10614.3;5.73239;0.170667
20151130170114902_SVAKOV-R6_met.fits;2.97421;10628.9;6.85052;0.341333
20151130170123776_SVAKOV-R6_met.fits;2.85249;10614.3;7.21914;0.170667
20151130170055616_SVAKOV-R6_snap.fits;2.5438;10406.2;2.67914;0
20151130170212075_SVAKOV-R6_met.fits;2.42463;10608.4;7.32229;0.512
20151130170232896_SVAKOV-R6_met.fits;2.97396;10604;6.77382;0.170667
20151130170248768_SVAKOV-R6_met.fits;3.07494;10618.7;10.3365;0.170667
20151130170155691_SVAKOV-R6_snap.fits;2.84415;10536.6;2.54495;0
20151130170340651_SVAKOV-R6_met.fits;3.9229;10618.7;10.3702;0.170667
20151130170255766_SVAKOV-R6_snap.fits;2.83725;10371.1;2.88848;0
20151130170355840_SVAKOV-R6_snap.fits;2.41958;10653.8;2.95279;0
20151130170454379_SVAKOV-R6_met.fits;2.44424;10602.5;5.77991;0.170667
20151130170457963_SVAKOV-R6_met.fits;2.58625;10609.9;8.55855;0.341333
20151130170455915_SVAKOV-R6_snap.fits;2.59377;10587.9;2.39247;0
20151130170555648_SVAKOV-R6_met.fits;2.99838;10617.2;7.17986;0.170667
20151130170619371_SVAKOV-R6_met.fits;2.53344;10617.2;7.10869;0.170667
20151130170629952_SVAKOV-R6_met.fits;2.56144;10623;5.4417;0.170667
20151130170555990_SVAKOV-R6_snap.fits;3.04123;10321.3;3.00515;0
20151130170703062_SVAKOV-R6_met.fits;2.84256;10614.3;6.72219;0.170667
20151130170656064_SVAKOV-R6_snap.fits;2.64788;10461.9;2.37503;0
20151130170813547_SVAKOV-R6_met.fits;3.0396;10614.3;26.2775;0.341333
20151130170756139_SVAKOV-R6_snap.fits;2.5215;10639.2;2.33666;0
20151130170853824_SVAKOV-R6_met.fits;3.30806;10614.3;20.9421;0.341333
20151130170937174_SVAKOV-R6_met.fits;2.89341;10621.6;5.92631;0.170667
20151130170856214_SVAKOV-R6_snap.fits;2.58697;10858.9;2.54124;0
20151130171038443_SVAKOV-R6_met.fits;2.24744;10608.4;6.34219;0.170667
20151130170956288_SVAKOV-R6_snap.fits;2.88437;10325.7;2.76278;0
20151130171117867_SVAKOV-R6_met.fits;2.4442;10624.5;16.3327;0.170667
20151130171056363_SVAKOV-R6_snap.fits;2.47486;10674.3;1.95669;0
20151130171238763_SVAKOV-R6_met.fits;2.75418;10611.3;58.963;0.853333
20151130171156438_SVAKOV-R6_snap.fits;2.65232;10582;3.18416;0
20151130171256512_SVAKOV-R6_snap.fits;2.73565;10828.1;2.90536;0
20151130171438059_SVAKOV-R6_met.fits;2.74429;10618.7;7.49394;0.170667
20151130171356587_SVAKOV-R6_snap.fits;2.57815;10782.7;2.93844;0
20151130171507243_SVAKOV-R6_met.fits;3.24306;10606.9;8.06297;0.341333
20151130171539840_SVAKOV-R6_met.fits;2.6236;10621.6;6.99409;0.170667
20151130171456662_SVAKOV-R6_snap.fits;2.65126;10593.8;2.40755;0
20151130171601174_SVAKOV-R6_met.fits;2.43245;10618.7;14.2473;0.341333
20151130171556736_SVAKOV-R6_snap.fits;2.59754;10583.5;2.2676;0
20151130171656640_SVAKOV-R6_met.fits;2.54291;10612.8;9.6054;0.170667
20151130171703296_SVAKOV-R6_met.fits;3.14304;10623;9.48457;0.512
20151130171656811_SVAKOV-R6_snap.fits;2.94084;10420.9;2.74807;0
20151130171801664_SVAKOV-R6_met.fits;3.01935;10614.3;6.08804;0.341333
20151130171811563_SVAKOV-R6_met.fits;2.52628;10618.7;9.39255;0.170667
20151130171826752_SVAKOV-R6_met.fits;2.42345;10582;19.323;0.512
20151130171833238_SVAKOV-R6_met.fits;2.39401;10617.2;5.83044;0.170667
20151130171835286_SVAKOV-R6_met.fits;2.33534;10626;5.98929;0.341333
20151130171756886_SVAKOV-R6_snap.fits;2.55168;10667;2.5509;0
20151130171911808_SVAKOV-R6_met.fits;2.52318;10618.7;13.3434;0.341333
20151130171930752_SVAKOV-R6_met.fits;2.74599;10612.8;8.95906;0.170667
20151130171942016_SVAKOV-R6_met.fits;2.59014;10614.3;5.65523;0.170667
20151130171856960_SVAKOV-R6_snap.fits;2.52676;10870.6;2.28514;0
20151130171957035_SVAKOV-R6_snap.fits;2.57592;10803.2;2.79704;0
20151130172151894_SVAKOV-R6_met.fits;2.80837;10614.3;10.304;0.170667
20151130172057110_SVAKOV-R6_snap.fits;2.7594;10686;3.14654;0
20151130172211862_SVAKOV-R6_met.fits;2.98136;10608.4;11.8499;0.341333
20151130172157184_SVAKOV-R6_snap.fits;2.66659;10828.1;2.9442;0
20151130172257259_SVAKOV-R6_snap.fits;2.7565;10897;2.67607;0
20151130172403648_SVAKOV-R6_met.fits;2.62221;10611.3;6.45451;0.170667
20151130172357334_SVAKOV-R6_snap.fits;2.30682;10497.1;2.88451;0
20151130172536150_SVAKOV-R6_met.fits;2.67115;10615.7;6.85394;0.170667
20151130172457408_SVAKOV-R6_snap.fits;2.29899;10374;1.91672;0
20151130172611307_SVAKOV-R6_met.fits;2.47586;10624.5;10.6141;0.341333
20151130172643222_SVAKOV-R6_met.fits;2.79441;10628.9;7.67619;0.170667
20151130172557483_SVAKOV-R6_snap.fits;3.2432;10529.3;3.83483;0
20151130172657558_SVAKOV-R6_snap.fits;2.85742;10333;2.79162;0
20151130172754219_SVAKOV-R6_met.fits;2.59931;10611.3;17.2034;0.341333
20151130172757632_SVAKOV-R6_snap.fits;2.35226;10470.7;2.27434;0
20151130172954027_SVAKOV-R6_met.fits;2.6156;10611.3;7.48589;0.170667
20151130172857707_SVAKOV-R6_snap.fits;2.8599;10522;2.5947;0
20151130173024918_SVAKOV-R6_met.fits;2.85218;10633.3;6.71409;0.170667
20151130172957782_SVAKOV-R6_snap.fits;2.84874;10716.8;2.57103;0
20151130173058368_SVAKOV-R6_met.fits;2.68291;10614.3;9.62567;0.341333
20151130173135062_SVAKOV-R6_met.fits;2.58079;10606.9;5.54942;0.170667
20151130173146496_SVAKOV-R6_met.fits;2.6459;10583.5;6.49232;0.341333
20151130173057856_SVAKOV-R6_snap.fits;2.66203;10546.9;3.29816;0
20151130173252374_SVAKOV-R6_met.fits;2.46767;10599.6;12.3538;0.341333
20151130173157931_SVAKOV-R6_snap.fits;2.20364;10394.5;2.8741;0
20151130173321387_SVAKOV-R6_met.fits;2.94022;10612.8;6.95631;0.512
20151130173332992_SVAKOV-R6_met.fits;2.556;10626;7.3362;0.341333
20151130173342379_SVAKOV-R6_met.fits;2.73705;10593.8;11.4356;0.170667
20151130173258006_SVAKOV-R6_snap.fits;2.74363;10819.3;2.15164;0
20151130173419072_SVAKOV-R6_met.fits;3.04229;10618.7;16.8013;0.682667
20151130173433408_SVAKOV-R6_met.fits;3.4722;10631.8;7.35458;0.170667
20151130173453718_SVAKOV-R6_met.fits;2.8799;10617.2;5.96439;0.170667
20151130173358080_SVAKOV-R6_snap.fits;2.69273;10656.7;2.79771;0
20151130173521366_SVAKOV-R6_met.fits;2.58348;10627.4;6.29016;0.170667
20151130173532118_SVAKOV-R6_met.fits;2.9319;10634.8;5.91601;0.170667
20151130173535702_SVAKOV-R6_met.fits;2.61288;10631.8;40.9712;0.512
20151130173458155_SVAKOV-R6_snap.fits;2.75837;10787.1;2.65915;0
20151130173558742_SVAKOV-R6_met.fits;2.54848;10617.2;8.3185;0.341333
20151130173614784_SVAKOV-R6_met.fits;2.87659;10618.7;7.91655;0.341333
20151130173558230_SVAKOV-R6_snap.fits;2.61445;10363.8;2.2968;0
20151130173711275_SVAKOV-R6_met.fits;2.47483;10592.3;5.17018;0.682667
20151130173724416_SVAKOV-R6_met.fits;3.06902;10605.5;21.5272;0.341333
20151130173743019_SVAKOV-R6_met.fits;3.17312;10609.9;6.56385;0.170667
20151130173658304_SVAKOV-R6_snap.fits;3.08418;10653.8;2.50045;0
20151130173817494_SVAKOV-R6_met.fits;2.61836;10631.8;6.48851;0.170667
20151130173758379_SVAKOV-R6_snap.fits;2.91784;10612.8;6.99818;0
20151130173856747_SVAKOV-R6_met.fits;2.91784;10612.8;6.99818;0.170667
20151130173920640_SVAKOV-R6_met.fits;2.68442;10614.3;13.9953;0.170667
20151130173858454_SVAKOV-R6_snap.fits;3.1496;10784.2;2.12978;0
20151130174016448_SVAKOV-R6_met.fits;2.60144;10604;12.2087;0.341333
20151130174022080_SVAKOV-R6_met.fits;2.71747;10627.4;7.05249;0.170667
20151130174036075_SVAKOV-R6_met.fits;2.86426;10630.4;20.9557;0.341333
20151130174045803_SVAKOV-R6_met.fits;2.77771;10615.7;17.8269;0.341333
20151130174049046_SVAKOV-R6_met.fits;2.7349;10621.6;11.5835;0.170667
20151130173958528_SVAKOV-R6_snap.fits;2.70311;10530.8;2.44177;0
20151130174127787_SVAKOV-R6_met.fits;3.75052;10614.3;77.0589;0.682667
20151130174058603_SVAKOV-R6_snap.fits;2.8306;10444.3;2.41519;0
20151130174251072_SVAKOV-R6_met.fits;2.78051;10617.2;6.30602;0.341333
20151130174158678_SVAKOV-R6_snap.fits;3.18335;10299.3;3.25709;0
20151130174301312_SVAKOV-R6_met.fits;2.61329;10612.8;5.30453;5.12
20151130174314112_SVAKOV-R6_met.fits;2.55765;10615.7;5.88102;0.341333
20151130174319403_SVAKOV-R6_met.fits;2.7637;10700.7;5.70163;0.170667
20151130174258752_SVAKOV-R6_snap.fits;2.76572;10580.6;3.01069;0
20151130174415723_SVAKOV-R6_met.fits;2.57626;10604;5.20981;0.170667
20151130174358827_SVAKOV-R6_snap.fits;3.06627;10511.7;2.41732;0
20151130174552662_SVAKOV-R6_met.fits;2.71774;10590.8;7.78385;0.170667
20151130174458902_SVAKOV-R6_snap.fits;3.01761;10838.4;2.95902;0
20151130174558976_SVAKOV-R6_snap.fits;2.92038;10753.4;2.33658;0
20151130174705536_SVAKOV-R6_met.fits;2.57711;10618.7;7.48431;0.170667
20151130174726699_SVAKOV-R6_met.fits;2.68206;10623;8.86383;0.170667
20151130174740864_SVAKOV-R6_met.fits;2.32736;10624.5;4.78345;0.170667
20151130174659051_SVAKOV-R6_snap.fits;2.54996;10563;2.94018;0
20151130174755200_SVAKOV-R6_met.fits;2.96669;10772.5;27.5778;1.87733
20151130174846912_SVAKOV-R6_met.fits;2.62838;10618.7;5.33391;0.170667
20151130174759126_SVAKOV-R6_snap.fits;2.63487;10618.7;2.59709;0
20151130174904662_SVAKOV-R6_met.fits;3.03955;10609.9;11.3685;0.170667
20151130174916779_SVAKOV-R6_met.fits;2.66577;10621.6;6.05977;0.170667
20151130174859200_SVAKOV-R6_snap.fits;2.64302;10721.2;2.43479;0
20151130175012075_SVAKOV-R6_met.fits;2.85196;10621.6;7.89966;0.341333
20151130174959275_SVAKOV-R6_snap.fits;2.57772;10650.9;2.24234;0
20151130175129728_SVAKOV-R6_met.fits;2.51453;10618.7;5.44808;0.341333
20151130175144576_SVAKOV-R6_met.fits;3.0805;10617.2;8.14474;2.048
20151130175059350_SVAKOV-R6_snap.fits;3.30548;10321.3;2.38244;0
20151130175228608_SVAKOV-R6_met.fits;2.43607;10618.7;8.72018;0.170667
20151130175251990_SVAKOV-R6_met.fits;2.63585;10590.8;6.2164;0.341333
20151130175159424_SVAKOV-R6_snap.fits;3.04986;10797.4;2.82296;0
20151130175351211_SVAKOV-R6_met.fits;2.81423;10617.2;14.7192;0.170667
20151130175259499_SVAKOV-R6_snap.fits;2.68367;10810.5;2.23688;0
20151130175424320_SVAKOV-R6_met.fits;2.5455;10612.8;7.88998;0.170667
20151130175428587_SVAKOV-R6_met.fits;2.91291;10618.7;5.92632;0.170667
20151130175359574_SVAKOV-R6_snap.fits;2.72097;10604;3.60873;0
20151130175457771_SVAKOV-R6_met.fits;2.53089;10604;7.98932;0.170667
20151130175510742_SVAKOV-R6_met.fits;2.53807;10614.3;5.66556;0.170667
20151130175546752_SVAKOV-R6_met.fits;2.4206;10608.4;5.94177;0.170667
20151130175459648_SVAKOV-R6_snap.fits;2.65515;10580.6;2.82332;0
20151130175618667_SVAKOV-R6_met.fits;2.68855;10608.4;5.4574;0.170667
20151130175633686_SVAKOV-R6_met.fits;2.50136;10623;6.27143;0.170667
20151130175559723_SVAKOV-R6_snap.fits;2.96377;10645;2.03219;0
20151130175659798_SVAKOV-R6_snap.fits;2.86303;10850.1;2.49339;0
20151130175851584_SVAKOV-R6_met.fits;2.85291;10611.3;8.06359;0.341333
20151130175759872_SVAKOV-R6_snap.fits;2.89114;10599.6;3.29985;0
20151130175929131_SVAKOV-R6_met.fits;3.1051;10615.7;8.58846;0.341333
20151130175859947_SVAKOV-R6_snap.fits;2.92891;10630.4;9.40492;0
