# file name; noise; peak f.; mag.; duration
20151130005946667_SVAKOV-R6_met.fits;2.91087;10631.8;8.70307;0.170667
20151130010021824_SVAKOV-R6_met.fits;2.97168;10611.3;14.2931;1.36533
20151130010025750_SVAKOV-R6_met.fits;3.06304;10621.6;9.48219;0.170667
20151130010040427_SVAKOV-R6_met.fits;2.99751;10626;6.31813;0.512
20151130010138112_SVAKOV-R6_met.fits;2.48968;10618.7;12.8151;0.682667
20151130010044011_SVAKOV-R6_snap.fits;2.82859;10483.9;2.63531;0
20151130010207467_SVAKOV-R6_met.fits;3.12835;10601.1;8.33669;0.170667
20151130010212246_SVAKOV-R6_met.fits;2.8881;10620.1;10.3329;0.170667
20151130010144086_SVAKOV-R6_snap.fits;2.82895;10731.4;3.31386;0
20151130010317782_SVAKOV-R6_met.fits;2.88978;10596.7;17.7112;0.341333
20151130010244160_SVAKOV-R6_snap.fits;3.0949;10617.2;2.47609;0
20151130010344235_SVAKOV-R6_snap.fits;2.5811;10841.3;3.16547;0
20151130010441579_SVAKOV-R6_met.fits;3.1708;10623;24.883;0.341333
20151130010512470_SVAKOV-R6_met.fits;3.04073;10609.9;6.24003;0.512
20151130010444310_SVAKOV-R6_snap.fits;3.39245;10699.2;3.13109;0
20151130010541654_SVAKOV-R6_met.fits;2.78333;10596.7;6.6963;0.170667
20151130010545067_SVAKOV-R6_met.fits;2.90674;10615.7;6.34723;0.341333
20151130010613568_SVAKOV-R6_met.fits;2.6559;10623;8.69954;0.170667
20151130010618688_SVAKOV-R6_met.fits;2.81376;10623;8.99434;0.170667
20151130010544384_SVAKOV-R6_snap.fits;3.31865;10845.7;3.32607;0
20151130010720299_SVAKOV-R6_met.fits;3.70435;10598.1;8.76063;0.170667
20151130010729686_SVAKOV-R6_met.fits;3.06789;10630.4;8.21047;0.170667
20151130010644459_SVAKOV-R6_snap.fits;3.1166;10375.5;2.6442;0
20151130010750166_SVAKOV-R6_met.fits;3.05001;10630.4;6.37037;0.170667
20151130010827030_SVAKOV-R6_met.fits;3.14012;10636.2;18.4042;0.341333
20151130010832662_SVAKOV-R6_met.fits;3.54276;10628.9;9.2583;0.170667
20151130010744534_SVAKOV-R6_snap.fits;2.71961;10763.7;3.23512;0
20151130010920107_SVAKOV-R6_met.fits;2.69102;10601.1;12.7469;0.341333
20151130010925739_SVAKOV-R6_met.fits;2.72557;10606.9;29.6055;0.853333
20151130010844608_SVAKOV-R6_snap.fits;2.66749;10350.6;2.82101;0
20151130010947243_SVAKOV-R6_met.fits;3.96488;10618.7;14.9942;0.341333
20151130010949462_SVAKOV-R6_met.fits;3.02366;10596.7;12.8596;2.048
20151130010955094_SVAKOV-R6_met.fits;3.27066;10627.4;7.61856;0.853333
20151130011005846_SVAKOV-R6_met.fits;3.00147;10634.8;34.6787;0.512
20151130011016086_SVAKOV-R6_met.fits;2.97083;10618.7;10.0653;0.170667
20151130011023766_SVAKOV-R6_met.fits;2.67348;10620.1;5.39252;0.512
20151130011029056_SVAKOV-R6_met.fits;3.09139;10642.1;7.51314;0.170667
20151130010944683_SVAKOV-R6_snap.fits;3.05354;10314;3.47298;0
20151130011044416_SVAKOV-R6_met.fits;2.73871;10623;7.42199;0.341333
20151130011107115_SVAKOV-R6_met.fits;2.99553;10618.7;9.08604;0.341333
20151130011109504_SVAKOV-R6_met.fits;3.27434;10611.3;8.43402;0.170667
20151130011122475_SVAKOV-R6_met.fits;2.77239;10551.3;6.16358;0.170667
20151130011138688_SVAKOV-R6_met.fits;2.81215;10595.2;6.41838;0.170667
20151130011044758_SVAKOV-R6_snap.fits;2.88349;10437;3.33725;0
20151130011157632_SVAKOV-R6_met.fits;2.97824;10595.2;7.68684;0.170667
20151130011144832_SVAKOV-R6_snap.fits;2.97443;10432.6;3.00915;0
20151130011302144_SVAKOV-R6_met.fits;2.92857;10647.9;40.9295;0.682667
20151130011244907_SVAKOV-R6_snap.fits;2.89528;10460.4;2.73397;0
20151130011410582_SVAKOV-R6_met.fits;2.76847;10627.4;6.39685;0.170667
20151130011420139_SVAKOV-R6_met.fits;2.7572;10621.6;40.852;0.341333
20151130011425942_SVAKOV-R6_met.fits;2.85565;10662.6;6.39037;0.170667
20151130011437547_SVAKOV-R6_met.fits;2.95609;10596.7;15.9642;0.341333
20151130011344982_SVAKOV-R6_snap.fits;4.66479;10352.1;2.61358;0
20151130011444032_SVAKOV-R6_met.fits;2.93581;10614.3;6.65431;0.170667
20151130011507072_SVAKOV-R6_met.fits;3.15848;10606.9;9.48474;0.170667
20151130011509803_SVAKOV-R6_met.fits;2.77635;10620.1;6.05058;0.170667
20151130011514923_SVAKOV-R6_met.fits;2.45815;10582;8.58013;0.170667
20151130011520726_SVAKOV-R6_met.fits;2.67044;10631.8;7.50367;0.341333
20151130011537963_SVAKOV-R6_met.fits;6.12108;10596.7;13.5879;0.341333
20151130011445056_SVAKOV-R6_snap.fits;2.74875;10589.4;2.39706;0
20151130011545131_SVAKOV-R6_snap.fits;3.13093;10605.5;4.09882;0
20151130011726848_SVAKOV-R6_met.fits;2.57182;10611.3;7.45321;0.170667
20151130011645206_SVAKOV-R6_snap.fits;2.79583;10838.4;3.05186;0
20151130011745792_SVAKOV-R6_met.fits;3.0485;10589.4;7.97491;0.170667
20151130011758080_SVAKOV-R6_met.fits;2.8001;10620.1;12.3254;0.341333
20151130011835286_SVAKOV-R6_met.fits;2.81179;10646.5;21.854;0.341333
20151130011745280_SVAKOV-R6_snap.fits;3.13596;10702.1;3.46637;0
20151130011847915_SVAKOV-R6_met.fits;2.96645;10611.3;8.1579;0.170667
20151130011859179_SVAKOV-R6_met.fits;2.61632;10620.1;7.38987;0.170667
20151130011913515_SVAKOV-R6_met.fits;2.84349;10624.5;5.8676;0.341333
20151130011845355_SVAKOV-R6_snap.fits;3.8478;10316.9;3.48299;0
20151130012002326_SVAKOV-R6_met.fits;2.83038;10587.9;9.1152;0.170667
20151130011945430_SVAKOV-R6_snap.fits;2.73367;10649.4;3.8783;0
20151130012043115_SVAKOV-R6_met.fits;2.93575;10645;6.67078;0.341333
20151130012137046_SVAKOV-R6_met.fits;3.06575;10585;6.15434;0.341333
20151130012045504_SVAKOV-R6_snap.fits;2.91988;10750.5;2.96404;0
20151130012201280_SVAKOV-R6_met.fits;2.70629;10564.5;35.6536;0.512
20151130012145579_SVAKOV-R6_snap.fits;3.00181;10872.1;2.2219;0
20151130012308352_SVAKOV-R6_met.fits;2.97674;10545.4;12.2304;0.341333
20151130012245654_SVAKOV-R6_snap.fits;3.65587;10700.7;3.22193;0
20151130012410304_SVAKOV-R6_met.fits;2.90296;10606.9;6.10744;0.170667
20151130012434027_SVAKOV-R6_met.fits;3.17227;10565.9;34.2034;0.341333
20151130012345728_SVAKOV-R6_snap.fits;3.13542;10355;3.05581;0
20151130012453995_SVAKOV-R6_met.fits;2.98238;10571.8;9.26288;0.341333
20151130012524886_SVAKOV-R6_met.fits;2.68727;10637.7;6.87225;0.170667
20151130012445803_SVAKOV-R6_snap.fits;2.7854;10501.5;2.791;0
20151130012547584_SVAKOV-R6_met.fits;3.1109;10608.4;12.4246;0.170667
20151130012607382_SVAKOV-R6_met.fits;3.01447;10589.4;17.3824;0.512
20151130012610795_SVAKOV-R6_met.fits;3.53036;10614.3;10.5737;0.170667
20151130012614208_SVAKOV-R6_met.fits;2.7499;10595.2;10.1622;0.341333
20151130012545878_SVAKOV-R6_snap.fits;2.83994;10303.7;2.64716;0
20151130012718891_SVAKOV-R6_met.fits;2.80162;10620.1;21.746;0.341333
20151130012645952_SVAKOV-R6_snap.fits;2.97546;10412.1;2.94117;0
20151130012743979_SVAKOV-R6_met.fits;2.93049;10582;6.07904;0.170667
20151130012748075_SVAKOV-R6_met.fits;3.34142;10620.1;8.24444;0.170667
20151130012746027_SVAKOV-R6_snap.fits;2.85727;10432.6;3.16726;0
20151130012909483_SVAKOV-R6_met.fits;2.95807;10643.6;16.2268;0.170667
20151130012941056_SVAKOV-R6_met.fits;2.68571;10620.1;9.27284;0.170667
20151130012846102_SVAKOV-R6_snap.fits;3.04478;10303.7;3.08339;0
20151130013003755_SVAKOV-R6_met.fits;2.79641;10633.3;6.67127;0.170667
20151130013005974_SVAKOV-R6_met.fits;3.50319;10614.3;9.5108;0.170667
20151130013012800_SVAKOV-R6_met.fits;3.0259;10606.9;6.73473;0.170667
20151130013016384_SVAKOV-R6_met.fits;2.9033;10627.4;9.97565;0.170667
20151130013026624_SVAKOV-R6_met.fits;2.82034;10630.4;7.92458;0.170667
20151130012946176_SVAKOV-R6_snap.fits;2.82079;10848.6;2.56964;0
20151130013043008_SVAKOV-R6_met.fits;2.91413;10612.8;5.83742;0.341333
20151130013128235_SVAKOV-R6_met.fits;3.01918;10599.6;11.0724;0.170667
20151130013133867_SVAKOV-R6_met.fits;2.73371;10630.4;8.448;0.170667
20151130013046251_SVAKOV-R6_snap.fits;2.96626;10776.9;3.15583;0
20151130013146667_SVAKOV-R6_met.fits;2.95785;10618.7;6.78257;0.170667
20151130013159979_SVAKOV-R6_met.fits;2.90208;10539.6;12.2506;0.341333
20151130013212267_SVAKOV-R6_met.fits;2.73107;10655.3;8.23947;0.170667
20151130013227115_SVAKOV-R6_met.fits;3.10131;10627.4;6.7364;0.170667
20151130013229163_SVAKOV-R6_met.fits;2.98691;10620.1;7.41087;0.170667
20151130013146326_SVAKOV-R6_snap.fits;3.08077;10642.1;3.78634;0
20151130013246400_SVAKOV-R6_snap.fits;2.93941;10702.1;2.86668;0
20151130013351766_SVAKOV-R6_met.fits;2.84646;10601.1;5.88002;0.170667
20151130013359787_SVAKOV-R6_met.fits;2.73716;10609.9;5.64503;0.512
20151130013346475_SVAKOV-R6_snap.fits;2.98154;10775.4;3.31479;0
20151130013442966_SVAKOV-R6_met.fits;3.58257;10630.4;11.1855;0.341333
20151130013516928_SVAKOV-R6_met.fits;3.17369;10659.7;13.4562;0.341333
20151130013446550_SVAKOV-R6_snap.fits;3.11897;10356.4;3.14152;0
20151130013606422_SVAKOV-R6_met.fits;2.94692;10614.3;6.9381;0.682667
20151130013614272_SVAKOV-R6_met.fits;2.8341;10626;6.4478;2.048
20151130013546624_SVAKOV-R6_snap.fits;3.18344;10352.1;4.12249;0
20151130013704448_SVAKOV-R6_met.fits;2.85574;10606.9;6.69254;0.170667
20151130013715030_SVAKOV-R6_met.fits;3.21475;10637.7;10.823;0.170667
20151130013646699_SVAKOV-R6_snap.fits;2.90769;10551.3;2.86453;0
20151130013744726_SVAKOV-R6_met.fits;3.12653;10574.7;6.35651;0.341333
20151130013812203_SVAKOV-R6_met.fits;3.51818;10614.3;8.37817;3.92533
20151130013746774_SVAKOV-R6_snap.fits;3.18537;10801.8;3.03306;0
20151130013916544_SVAKOV-R6_met.fits;3.14923;10620.1;12.7325;0.853333
20151130013931222_SVAKOV-R6_met.fits;2.85018;10618.7;7.40781;0.170667
20151130013846848_SVAKOV-R6_snap.fits;2.95776;10356.4;2.77061;0
20151130013950678_SVAKOV-R6_met.fits;3.17973;10639.2;7.36049;0.170667
20151130014009280_SVAKOV-R6_met.fits;3.34727;10621.6;36.872;0.341333
20151130014020374_SVAKOV-R6_met.fits;2.54084;10627.4;13.3082;0.341333
20151130013946923_SVAKOV-R6_snap.fits;2.89858;10759.3;2.51757;0
20151130014044779_SVAKOV-R6_met.fits;2.99308;10620.1;11.6686;0.170667
20151130014054336_SVAKOV-R6_met.fits;2.69986;10589.4;51.4125;0.341333
20151130014110550_SVAKOV-R6_met.fits;3.18155;10627.4;15.212;0.341333
20151130014138198_SVAKOV-R6_met.fits;2.97813;10592.3;26.3807;0.341333
20151130014046998_SVAKOV-R6_snap.fits;4.27381;10620.1;3.45018;0
20151130014144683_SVAKOV-R6_met.fits;2.9909;10617.2;17.6715;0.341333
20151130014202262_SVAKOV-R6_met.fits;2.68363;10631.8;17.3392;9.89867
20151130014217963_SVAKOV-R6_met.fits;2.66228;10601.1;8.44914;1.024
20151130014224790_SVAKOV-R6_met.fits;3.0338;10605.5;15.388;0.341333
20151130014228886_SVAKOV-R6_met.fits;2.94965;10614.3;17.4434;0.341333
20151130014147072_SVAKOV-R6_snap.fits;3.08801;10602.5;2.82659;0
20151130014251926_SVAKOV-R6_met.fits;2.79419;10589.4;10.5214;0.341333
20151130014301824_SVAKOV-R6_met.fits;3.25846;10577.6;12.8285;2.56
20151130014308651_SVAKOV-R6_met.fits;3.15792;10628.9;7.153;0.512
20151130014319744_SVAKOV-R6_met.fits;2.88722;10615.7;9.97869;0.682667
20151130014335616_SVAKOV-R6_met.fits;3.71031;10606.9;9.49806;0.170667
20151130014247147_SVAKOV-R6_snap.fits;2.90087;10400.4;2.55175;0
20151130014420331_SVAKOV-R6_met.fits;2.95237;10574.7;6.05502;0.170667
20151130014347222_SVAKOV-R6_snap.fits;2.96668;10475.1;2.63517;0
20151130014447296_SVAKOV-R6_snap.fits;3.17859;10598.1;3.6541;0
20151130014559659_SVAKOV-R6_met.fits;2.95063;10669.9;8.87666;0.170667
20151130014603926_SVAKOV-R6_met.fits;3.05683;10605.5;14.7083;0.512
20151130014609387_SVAKOV-R6_met.fits;2.89314;10602.5;8.77792;0.341333
20151130014613824_SVAKOV-R6_met.fits;2.73386;10611.3;25.6197;0.512
20151130014618603_SVAKOV-R6_met.fits;3.04932;10601.1;91.2901;0.341333
20151130014623382_SVAKOV-R6_met.fits;3.89423;10601.1;39.8984;0.512
20151130014547371_SVAKOV-R6_snap.fits;2.912;10741.7;2.28613;0
20151130014651883_SVAKOV-R6_met.fits;3.65653;10609.9;16.6392;0.341333
20151130014708438_SVAKOV-R6_met.fits;2.70548;10611.3;13.3837;0.341333
20151130014647446_SVAKOV-R6_snap.fits;3.22166;10700.7;3.33776;0
20151130014818752_SVAKOV-R6_met.fits;2.86718;10618.7;15.6838;0.170667
20151130014827798_SVAKOV-R6_met.fits;2.75563;10604;6.17855;0.170667
20151130014747520_SVAKOV-R6_snap.fits;3.4104;10371.1;3.04369;0
20151130014843328_SVAKOV-R6_met.fits;2.57901;10599.6;11.3498;1.19467
20151130014847595_SVAKOV-R6_snap.fits;3.5371;10606.9;3.16979;0
20151130014957056_SVAKOV-R6_met.fits;2.90404;10615.7;6.67347;0.170667
20151130015013782_SVAKOV-R6_met.fits;3.28249;10601.1;7.00922;0.170667
20151130014947670_SVAKOV-R6_snap.fits;3.12118;10675.8;2.57843;0
20151130015050475_SVAKOV-R6_met.fits;2.92252;10615.7;11.0428;0.170667
20151130015103104_SVAKOV-R6_met.fits;2.95786;10611.3;7.76756;0.170667
20151130015121878_SVAKOV-R6_met.fits;2.96444;10579.1;6.78499;0.170667
20151130015047744_SVAKOV-R6_snap.fits;3.44662;10592.3;3.81147;0
20151130015153963_SVAKOV-R6_met.fits;3.06024;10612.8;7.8707;0.170667
20151130015228779_SVAKOV-R6_met.fits;3.20011;10609.9;10.9547;0.341333
20151130015242944_SVAKOV-R6_met.fits;2.9933;10601.1;9.43955;0.170667
20151130015147819_SVAKOV-R6_snap.fits;3.03177;10459;2.77545;0
20151130015248406_SVAKOV-R6_met.fits;2.79029;10623;6.67637;0.341333
20151130015255403_SVAKOV-R6_met.fits;2.81454;10609.9;8.12587;0.170667
20151130015300864_SVAKOV-R6_met.fits;3.89747;10604;12.7516;0.341333
20151130015329366_SVAKOV-R6_met.fits;3.21332;10599.6;48.3639;0.341333
20151130015247894_SVAKOV-R6_snap.fits;2.98884;10650.9;3.78728;0
20151130015405376_SVAKOV-R6_met.fits;3.46401;10643.6;15.7759;0.341333
20151130015437291_SVAKOV-R6_met.fits;3.41712;10582;11.0149;0.512
20151130015347968_SVAKOV-R6_snap.fits;3.40814;10423.8;3.21111;0
20151130015453334_SVAKOV-R6_met.fits;2.9443;10608.4;6.24749;0.170667
20151130015538560_SVAKOV-R6_met.fits;3.10133;10618.7;7.11054;0.170667
20151130015448043_SVAKOV-R6_snap.fits;3.31259;10691.9;4.26374;0
20151130015547435_SVAKOV-R6_met.fits;3.32794;10604;11.2412;0.341333
20151130015605867_SVAKOV-R6_met.fits;2.86232;10633.3;8.38396;0.170667
20151130015612011_SVAKOV-R6_met.fits;3.82367;10590.8;13.1504;0.512
20151130015623446_SVAKOV-R6_met.fits;2.98269;10599.6;9.16144;0.170667
20151130015548118_SVAKOV-R6_snap.fits;3.00977;10420.9;2.51241;0
20151130015657750_SVAKOV-R6_met.fits;2.68674;10608.4;8.58992;0.512
20151130015702016_SVAKOV-R6_met.fits;3.14426;10639.2;9.73245;0.170667
20151130015648192_SVAKOV-R6_snap.fits;2.97876;10338.9;3.75737;0
20151130015802944_SVAKOV-R6_met.fits;3.31155;10605.5;27.0654;0.341333
20151130015816256_SVAKOV-R6_met.fits;3.50825;10563;13.4918;0.341333
20151130015748267_SVAKOV-R6_snap.fits;2.95373;10404.8;2.98969;0
20151130015909675_SVAKOV-R6_met.fits;2.85458;10608.4;13.6939;0.170667
20151130015936811_SVAKOV-R6_met.fits;2.94848;10605.5;14.0268;0.341333
20151130015848342_SVAKOV-R6_snap.fits;3.73597;10325.7;3.49038;0
20151130015948416_SVAKOV-R6_snap.fits;3.09615;10757.8;2.82244;0
