# file name; noise; peak f.; mag.; duration
20181215000043244_ASU-R0_snap.fits;24.2579;26503.4;18.7151;0
20181215000143318_ASU-R0_snap.fits;24.2295;26532.7;23.0156;0
20181215000319574_ASU-R0_met.fits;23.5098;26484.4;56.5878;5.12
20181215000328961_ASU-R0_met.fits;20.7524;26506.3;83.577;0.170667
20181215000243393_ASU-R0_snap.fits;30.2404;26485.8;20.9268;0
20181215000436374_ASU-R0_met.fits;23.0814;26509.3;50.7618;0.170667
20181215000343468_ASU-R0_snap.fits;27.8105;26494.6;23.1043;0
20181215000443542_ASU-R0_snap.fits;27.4575;26481.4;32.9253;0
20181215000542593_ASU-R0_met.fits;26.1804;26475.6;54.3408;1.87733
20181215000627137_ASU-R0_met.fits;26.8962;26507.8;88.4686;0.853333
20181215000543617_ASU-R0_snap.fits;24.0436;26500.5;32.0694;0
20181215000710828_ASU-R0_met.fits;24.6721;26481.4;50.9005;0.170667
20181215000643692_ASU-R0_snap.fits;23.6353;26518.1;19.0534;0
20181215000806465_ASU-R0_met.fits;32.5232;26469.7;207.509;1.36533
20181215000743766_ASU-R0_snap.fits;23.3592;26509.3;24.4575;0
20181215000909270_ASU-R0_met.fits;27.2689;26485.8;69.6129;7.68
20181215000923094_ASU-R0_met.fits;26.5092;26485.8;108.923;1.70667
20181215000843841_ASU-R0_snap.fits;23.4769;26532.7;23.5259;0
20181215001000470_ASU-R0_met.fits;27.2946;26522.5;55.1215;0.170667
20181215001025558_ASU-R0_met.fits;25.0966;26458;68.0519;0.170667
20181215000943916_ASU-R0_snap.fits;26.5841;26482.9;18.0461;0
20181215001057985_ASU-R0_met.fits;26.2419;26503.4;116.18;0.341333
20181215001043990_ASU-R0_snap.fits;25.0767;26532.7;25.0772;0
20181215001151404_ASU-R0_met.fits;25.8945;26499;123.318;0.341333
20181215001157718_ASU-R0_met.fits;26.9599;26534.2;172.468;1.36533
20181215001144065_ASU-R0_snap.fits;23.6652;26509.3;19.8923;0
20181215001321345_ASU-R0_met.fits;26.7855;26482.9;187.291;2.38933
20181215001244140_ASU-R0_snap.fits;25.0967;26499;20.4417;0
20181215001344214_ASU-R0_snap.fits;24.6661;26507.8;38.7993;0
20181215001443436_ASU-R0_met.fits;24.5569;26506.3;64.8311;0.341333
20181215001519958_ASU-R0_met.fits;24.6681;26475.6;52.773;2.73067
20181215001444289_ASU-R0_snap.fits;29.2757;26523.9;25.1842;0
20181215001553921_ASU-R0_met.fits;22.9864;26502;46.2795;1.87733
20181215001628908_ASU-R0_met.fits;25.7883;26525.4;51.9524;0.341333
20181215001544364_ASU-R0_snap.fits;23.4439;26460.9;24.5152;0
20181215001644268_ASU-R0_met.fits;23.5812;26499;49.8055;1.19467
20181215001702358_ASU-R0_met.fits;27.6034;26475.6;59.1645;0.170667
20181215001712428_ASU-R0_met.fits;23.1454;26500.5;58.8357;0.170667
20181215001644438_ASU-R0_snap.fits;26.9864;26466.8;17.0792;0
20181215001824108_ASU-R0_met.fits;23.4227;26528.3;82.6043;1.19467
20181215001839638_ASU-R0_met.fits;25.6724;26482.9;62.1214;2.56
20181215001744513_ASU-R0_snap.fits;23.9334;26450.7;23.575;0
20181215001851926_ASU-R0_met.fits;23.0562;26525.4;65.2141;1.36533
20181215001920257_ASU-R0_met.fits;27.557;26450.7;56.4691;0.170667
20181215001844588_ASU-R0_snap.fits;24.5795;26528.3;22.0722;0
20181215002004630_ASU-R0_met.fits;28.2857;26513.7;95.6772;1.19467
20181215002026817_ASU-R0_met.fits;27.4153;26519.5;56.3181;0.341333
20181215001944662_ASU-R0_snap.fits;25.1643;26544.4;24.4745;0
20181215002058902_ASU-R0_met.fits;24.1299;26499;64.1472;1.536
20181215002044737_ASU-R0_snap.fits;23.6216;26494.6;20.3682;0
20181215002149590_ASU-R0_met.fits;25.79;26497.6;114.968;2.38933
20181215002154710_ASU-R0_met.fits;24.2478;26499;51.8966;1.87733
20181215002144812_ASU-R0_snap.fits;25.308;26534.2;21.7456;0
20181215002257686_ASU-R0_met.fits;23.0317;26507.8;58.3993;0.170667
20181215002326188_ASU-R0_met.fits;23.0015;26490.2;51.822;0.170667
20181215002339158_ASU-R0_met.fits;23.2226;26518.1;87.055;2.21867
20181215002244886_ASU-R0_snap.fits;23.8794;26540;29.9168;0
20181215002344961_ASU-R0_snap.fits;25.8913;26537.1;30.1611;0
20181215002446230_ASU-R0_met.fits;25.9942;26504.9;59.2346;0.170667
20181215002523948_ASU-R0_met.fits;26.1125;26503.4;108.98;1.19467
20181215002445036_ASU-R0_snap.fits;24.375;26493.2;25.6155;0
20181215002613100_ASU-R0_met.fits;22.4937;26510.7;97.7002;0.341333
20181215002627948_ASU-R0_met.fits;25.9782;26487.3;54.1579;1.36533
20181215002632726_ASU-R0_met.fits;25.0478;26504.9;59.9052;0.170667
20181215002545110_ASU-R0_snap.fits;26.5163;26491.7;26.6334;0
20181215002657644_ASU-R0_met.fits;24.6495;26507.8;151.21;1.36533
20181215002711980_ASU-R0_met.fits;22.978;26497.6;76.9807;0.682667
20181215002645185_ASU-R0_snap.fits;25.7039;26472.7;26.4077;0
20181215002759937_ASU-R0_met.fits;21.3098;26503.4;88.7192;0.682667
20181215002827585_ASU-R0_met.fits;26.2224;26500.5;365.189;1.19467
20181215002745260_ASU-R0_snap.fits;22.7296;26465.3;25.6721;0
20181215002841580_ASU-R0_met.fits;28.309;26512.2;57.0782;2.048
20181215002920833_ASU-R0_met.fits;23.7669;26449.2;53.6144;0.170667
20181215002845334_ASU-R0_snap.fits;25.4193;26450.7;26.4918;0
20181215002948481_ASU-R0_met.fits;24.3172;26535.6;59.1531;0.341333
20181215003009132_ASU-R0_met.fits;27.0094;26497.6;63.3619;0.341333
20181215002945409_ASU-R0_snap.fits;22.1569;26507.8;16.5703;0
20181215003122860_ASU-R0_met.fits;25.3305;26493.2;71.4298;0.682667
20181215003138220_ASU-R0_met.fits;26.1647;26521;112.695;1.536
20181215003045484_ASU-R0_snap.fits;23.9622;26452.1;27.9817;0
20181215003149996_ASU-R0_met.fits;22.0008;26485.8;67.326;2.90133
20181215003219180_ASU-R0_met.fits;29.3921;26531.2;66.4005;0.170667
20181215003145558_ASU-R0_snap.fits;27.7715;26488.8;22.9082;0
20181215003252460_ASU-R0_met.fits;30.8594;26452.1;67.229;0.170667
20181215003245633_ASU-R0_snap.fits;25.6333;26523.9;25.0962;0
20181215003349121_ASU-R0_met.fits;24.1883;26502;53.7061;0.170667
20181215003401921_ASU-R0_met.fits;23.5119;26515.1;107.507;3.75467
20181215003409772_ASU-R0_met.fits;24.8931;26503.4;83.8802;2.048
20181215003345708_ASU-R0_snap.fits;27.9047;26522.5;25.2991;0
20181215003528961_ASU-R0_met.fits;24.3186;26475.6;54.8253;0.853333
20181215003445782_ASU-R0_snap.fits;25.5395;26490.2;19.3996;0
20181215003554220_ASU-R0_met.fits;23.5502;26449.2;59.9289;0.170667
20181215003623233_ASU-R0_met.fits;24.5933;26484.4;160.477;0.341333
20181215003637569_ASU-R0_met.fits;23.75;26481.4;63.9751;0.170667
20181215003545857_ASU-R0_snap.fits;28.4461;26462.4;23.5659;0
20181215003645932_ASU-R0_snap.fits;25.6019;26502;30.5619;0
20181215003751297_ASU-R0_met.fits;21.0133;26506.3;45.9693;0.341333
20181215003753516_ASU-R0_met.fits;26.4935;26518.1;53.6734;2.56
20181215003746006_ASU-R0_snap.fits;28.1737;26518.1;24.892;0
20181215003846081_ASU-R0_snap.fits;24.6057;26462.4;18.9197;0
20181215003948716_ASU-R0_met.fits;26.2763;26523.9;69.8497;2.38933
20181215004031382_ASU-R0_met.fits;23.9607;26487.3;69.7471;0.341333
20181215003946156_ASU-R0_snap.fits;24.7334;26471.2;24.8712;0
20181215004046230_ASU-R0_snap.fits;31.9219;26544.4;22.2981;0
20181215004146305_ASU-R0_snap.fits;25.025;26506.3;46.8536;0
20181215004246038_ASU-R0_met.fits;28.1719;26503.4;63.2771;0.170667
20181215004307884_ASU-R0_met.fits;23.0412;26481.4;66.1143;0.512
20181215004341676_ASU-R0_met.fits;26.8301;26474.1;78.9366;2.38933
20181215004246380_ASU-R0_snap.fits;26.6261;26478.5;19.1764;0
20181215004420417_ASU-R0_met.fits;25.4383;26507.8;57.0231;0.170667
20181215004346454_ASU-R0_snap.fits;27.9025;26502;24.2031;0
20181215004447212_ASU-R0_met.fits;25.0512;26504.9;55.5313;1.536
20181215004453014_ASU-R0_met.fits;25.0889;26507.8;86.5106;0.170667
20181215004521686_ASU-R0_met.fits;28.2169;26507.8;126.741;0.341333
20181215004446529_ASU-R0_snap.fits;23.8876;26466.8;26.6167;0
20181215004641388_ASU-R0_met.fits;25.7777;26510.7;56.7109;0.170667
20181215004546604_ASU-R0_snap.fits;27.0642;26466.8;22.8357;0
20181215004738732_ASU-R0_met.fits;27.4028;26449.2;69.7168;0.170667
20181215004646678_ASU-R0_snap.fits;32.1473;26456.5;21.7818;0
20181215004800918_ASU-R0_met.fits;22.4473;26494.6;54.135;0.170667
20181215004833345_ASU-R0_met.fits;27.5074;26503.4;102.354;2.048
20181215004746753_ASU-R0_snap.fits;24.6112;26466.8;32.0712;0
20181215004900993_ASU-R0_met.fits;24.8022;26537.1;289.105;0.341333
20181215004846828_ASU-R0_snap.fits;23.6489;26516.6;22.2338;0
20181215004946902_ASU-R0_snap.fits;27.8879;26512.2;23.8931;0
20181215005103873_ASU-R0_met.fits;29.6317;26503.4;65.0502;0.170667
20181215005046977_ASU-R0_snap.fits;28.0184;26519.5;18.0994;0
20181215005147564_ASU-R0_met.fits;30.0931;26502;63.0561;3.75467
20181215005147052_ASU-R0_snap.fits;29.3469;26453.6;19.0954;0
20181215005247126_ASU-R0_snap.fits;25.7608;26491.7;39.2381;0
20181215005345836_ASU-R0_met.fits;25.4713;26452.1;60.568;3.584
20181215005403926_ASU-R0_met.fits;29.9448;26510.7;83.322;2.56
20181215005427820_ASU-R0_met.fits;23.2859;26540;53.6104;1.024
20181215005434134_ASU-R0_met.fits;30.3848;26452.1;65.7576;1.024
20181215005347201_ASU-R0_snap.fits;20.923;26522.5;27.8902;0
20181215005502465_ASU-R0_met.fits;27.6526;26510.7;56.4268;0.682667
20181215005526188_ASU-R0_met.fits;27.4499;26516.6;91.4962;0.682667
20181215005447276_ASU-R0_snap.fits;23.1249;26515.1;24.8986;0
20181215005550593_ASU-R0_met.fits;23.53;26500.5;51.2114;1.19467
20181215005547350_ASU-R0_snap.fits;21.4879;26497.6;21.1445;0
20181215005655788_ASU-R0_met.fits;21.8356;26506.3;69.4885;0.341333
20181215005739990_ASU-R0_met.fits;26.6436;26463.9;111.291;0.170667
20181215005647425_ASU-R0_snap.fits;29.8277;26490.2;22.5614;0
20181215005833750_ASU-R0_met.fits;24.2871;26499;50.2075;0.512
20181215005747500_ASU-R0_snap.fits;25.2671;26515.1;31.5622;0
20181215005846209_ASU-R0_met.fits;27.308;26462.4;54.8772;0.170667
20181215005944065_ASU-R0_met.fits;27.9233;26488.8;189.673;0.341333
20181215005847574_ASU-R0_snap.fits;25.1836;26531.2;21.816;0
20181215005949868_ASU-R0_met.fits;23.4075;26471.2;51.599;4.096
20181215005947649_ASU-R0_snap.fits;26.981;26500.5;24.7528;0
20181215010116737_ASU-R0_met.fits;29.4462;26523.9;61.5253;0.682667
20181215010220908_ASU-R0_met.fits;25.1276;26480;62.4194;2.21867
