# file name; noise; peak f.; mag.; duration
20181215070014529_ASU-R0_snap.fits;22.4116;26544.4;20.6553;0
20181215070114604_ASU-R0_snap.fits;28.997;26543;17.5031;0
20181215070214678_ASU-R0_snap.fits;26.7019;26523.9;25.222;0
20181215070314753_ASU-R0_snap.fits;29.5337;26543;18.3188;0
20181215070454764_ASU-R0_met.fits;22.845;26500.5;67.1852;0.170667
20181215070414828_ASU-R0_snap.fits;23.0089;26519.5;22.926;0
20181215070514902_ASU-R0_snap.fits;25.6353;26452.1;24.9052;0
20181215070706518_ASU-R0_met.fits;26.1876;26534.2;705.685;1.19467
20181215070614977_ASU-R0_snap.fits;30.2638;26510.7;22.5974;0
20181215070715052_ASU-R0_snap.fits;26.2374;26458;26.4746;0
20181215070815126_ASU-R0_snap.fits;27.8016;26494.6;19.4452;0
20181215070935340_ASU-R0_met.fits;21.4393;26502;110.047;0.170667
20181215070952577_ASU-R0_met.fits;23.6591;26488.8;51.6873;1.36533
20181215070955820_ASU-R0_met.fits;25.4132;26499;63.3149;3.24267
20181215070915201_ASU-R0_snap.fits;23.4041;26497.6;25.3147;0
20181215071015276_ASU-R0_snap.fits;24.517;26529.8;22.9333;0
20181215071122006_ASU-R0_met.fits;25.9847;26497.6;57.7471;0.170667
20181215071115350_ASU-R0_snap.fits;28.6413;26485.8;19.9447;0
20181215071215425_ASU-R0_snap.fits;30.2976;26472.7;24.5248;0
20181215071315500_ASU-R0_snap.fits;24.9573;26456.5;24.2985;0
20181215071415574_ASU-R0_snap.fits;23.3499;26453.6;25.6309;0
20181215071600705_ASU-R0_met.fits;25.5712;26521;125.749;0.341333
20181215071515649_ASU-R0_snap.fits;28.6415;26450.7;26.2129;0
20181215071614017_ASU-R0_met.fits;23.5044;26504.9;73.7947;0.170667
20181215071658561_ASU-R0_met.fits;24.4124;26504.9;49.5125;0.170667
20181215071615724_ASU-R0_snap.fits;24.426;26522.5;23.6683;0
20181215071715798_ASU-R0_snap.fits;24.0407;26532.7;23.6331;0
20181215071825942_ASU-R0_met.fits;25.1092;26532.7;105.041;0.170667
20181215071815873_ASU-R0_snap.fits;30.5022;26493.2;22.664;0
20181215071932502_ASU-R0_met.fits;28.5909;26491.7;70.5463;0.512
20181215071915948_ASU-R0_snap.fits;26.2885;26475.6;26.2115;0
20181215072016022_ASU-R0_snap.fits;30.3828;26456.5;23.8095;0
20181215072201665_ASU-R0_met.fits;25.5325;26504.9;55.4824;0.170667
20181215072116097_ASU-R0_snap.fits;26.085;26468.3;23.9061;0
20181215072216172_ASU-R0_snap.fits;24.5838;26472.7;27.5435;0
20181215072403180_ASU-R0_met.fits;25.4697;26519.5;149.265;0.341333
20181215072410518_ASU-R0_met.fits;25.7355;26521;52.3135;0.170667
20181215072316246_ASU-R0_snap.fits;27.9286;26502;28.8133;0
20181215072420758_ASU-R0_met.fits;24.6908;26496.1;53.2947;0.170667
20181215072424513_ASU-R0_met.fits;25.409;26510.7;71.6193;0.170667
20181215072416321_ASU-R0_snap.fits;25.8979;26452.1;24.6611;0
20181215072548481_ASU-R0_met.fits;29.7251;26497.6;91.093;0.170667
20181215072516396_ASU-R0_snap.fits;26.4211;26497.6;24.0191;0
20181215072640022_ASU-R0_met.fits;28.4655;26544.4;95.2606;0.341333
20181215072652140_ASU-R0_met.fits;25.0374;26471.2;51.2097;4.608
20181215072616470_ASU-R0_snap.fits;32.2832;26468.3;24.1349;0
20181215072758700_ASU-R0_met.fits;25.0122;26496.1;50.9733;0.341333
20181215072716545_ASU-R0_snap.fits;28.4938;26472.7;20.5831;0
20181215072849046_ASU-R0_met.fits;24.1878;26529.8;69.07;0.170667
20181215072911233_ASU-R0_met.fits;26.7439;26545.9;171.874;0.341333
20181215072816620_ASU-R0_snap.fits;27.676;26475.6;21.4666;0
20181215072916694_ASU-R0_snap.fits;26.2178;26477.1;21.5871;0
20181215073045782_ASU-R0_met.fits;28.5983;26506.3;95.5749;0.341333
20181215073016769_ASU-R0_snap.fits;24.0761;26462.4;27.5636;0
20181215073205142_ASU-R0_met.fits;22.9108;26547.4;55.3995;0.170667
20181215073207873_ASU-R0_met.fits;29.4257;26544.4;61.0484;1.87733
20181215073116844_ASU-R0_snap.fits;26.0183;26484.4;21.4555;0
20181215073248662_ASU-R0_met.fits;26.65;26544.4;55.6237;1.024
20181215073216918_ASU-R0_snap.fits;28.7676;26543;24.5182;0
20181215073316993_ASU-R0_snap.fits;27.6529;26534.2;22.2901;0
20181215073417068_ASU-R0_snap.fits;29.3628;26513.7;24.3092;0
20181215073525676_ASU-R0_met.fits;27.8341;26496.1;132.178;0.341333
20181215073517142_ASU-R0_snap.fits;31.1302;26456.5;21.6735;0
20181215073700566_ASU-R0_met.fits;34.1499;26478.5;108.943;4.26667
20181215073617217_ASU-R0_snap.fits;27.8113;26521;24.8114;0
20181215073757057_ASU-R0_met.fits;25.9416;26502;312.404;0.341333
20181215073717292_ASU-R0_snap.fits;28.2857;26450.7;25.5208;0
20181215073817366_ASU-R0_snap.fits;28.0641;26545.9;23.1134;0
20181215073922561_ASU-R0_met.fits;27.8968;26482.9;129.48;0.341333
20181215073939286_ASU-R0_met.fits;24.4641;26504.9;125.368;3.072
20181215073917441_ASU-R0_snap.fits;23.074;26503.4;20.3647;0
20181215074017516_ASU-R0_snap.fits;28.8198;26487.3;18.1469;0
20181215074127660_ASU-R0_met.fits;24.7384;26512.2;78.6791;0.170667
20181215074117590_ASU-R0_snap.fits;33.608;26507.8;48.9968;0
20181215074217324_ASU-R0_met.fits;28.1183;26503.4;70.0981;0.170667
20181215074217665_ASU-R0_snap.fits;25.6622;26532.7;21.9731;0
20181215074318934_ASU-R0_met.fits;26.4812;26525.4;104.973;0.170667
20181215074317740_ASU-R0_snap.fits;25.5916;26452.1;23.1436;0
20181215074417814_ASU-R0_snap.fits;23.3057;26544.4;21.6639;0
20181215074517889_ASU-R0_snap.fits;28.1353;26523.9;27.709;0
20181215074616086_ASU-R0_met.fits;23.5526;26513.7;64.2403;0.170667
20181215074632300_ASU-R0_met.fits;27.4385;26471.2;82.8461;0.170667
20181215074705750_ASU-R0_met.fits;30.9412;26507.8;61.9875;0.853333
20181215074714454_ASU-R0_met.fits;23.1446;26506.3;62.4072;0.170667
20181215074617964_ASU-R0_snap.fits;25.0825;26543;29.4806;0
20181215074807702_ASU-R0_met.fits;24.3954;26488.8;119.294;0.341333
20181215074718038_ASU-R0_snap.fits;28.1736;26509.3;23.9927;0
20181215074841494_ASU-R0_met.fits;24.2338;26547.4;90.2348;0.341333
20181215074818113_ASU-R0_snap.fits;22.3273;26481.4;27.6672;0
20181215074944129_ASU-R0_met.fits;26.4245;26510.7;96.7078;2.21867
20181215075006486_ASU-R0_met.fits;22.8386;26502;54.572;0.170667
20181215074918188_ASU-R0_snap.fits;26.2749;26487.3;24.5634;0
20181215075018262_ASU-R0_snap.fits;26.1863;26544.4;21.8599;0
20181215075118337_ASU-R0_snap.fits;21.7722;26538.6;29.0597;0
20181215075231894_ASU-R0_met.fits;28.2493;26502;130.425;0.341333
20181215075251009_ASU-R0_met.fits;31.7777;26502;230.412;0.341333
20181215075218412_ASU-R0_snap.fits;25.3157;26528.3;26.0639;0
20181215075318486_ASU-R0_snap.fits;24.884;26452.1;19.2848;0
20181215075511297_ASU-R0_met.fits;27.234;26523.9;113.874;0.512
20181215075418561_ASU-R0_snap.fits;25.164;26529.8;22.2135;0
20181215075518636_ASU-R0_snap.fits;22.7859;26525.4;21.9373;0
20181215075643628_ASU-R0_met.fits;25.5346;26540;58.7938;0.512
20181215075618710_ASU-R0_snap.fits;27.6882;26487.3;33.1159;0
20181215075718785_ASU-R0_snap.fits;24.9359;26494.6;25.7017;0
20181215075823468_ASU-R0_met.fits;22.1845;26497.6;91.017;0.341333
20181215075818860_ASU-R0_snap.fits;24.9917;26493.2;25.9991;0
20181215075918934_ASU-R0_snap.fits;28.6997;26497.6;24.0595;0
