# file name; noise; peak f.; mag.; duration
20181215140045889_ASU-R0_snap.fits;27.3653;26503.4;24.1491;0
20181215140145964_ASU-R0_snap.fits;34.2932;26485.8;26.7507;0
20181215140325462_ASU-R0_met.fits;26.6487;26507.8;93.2055;0.512
20181215140246038_ASU-R0_snap.fits;26.7121;26452.1;24.1496;0
20181215140346113_ASU-R0_snap.fits;28.7618;26456.5;24.829;0
20181215140446188_ASU-R0_snap.fits;31.3736;26474.1;26.2601;0
20181215140546262_ASU-R0_snap.fits;23.9107;26515.1;23.1354;0
20181215140646337_ASU-R0_snap.fits;27.7053;26515.1;17.8955;0
20181215140750166_ASU-R0_met.fits;26.3236;26485.8;54.4829;0.170667
20181215140746412_ASU-R0_snap.fits;27.6659;26519.5;20.8286;0
20181215140846486_ASU-R0_snap.fits;29.6924;26466.8;21.491;0
20181215140946561_ASU-R0_snap.fits;26.0698;26494.6;26.445;0
20181215141046636_ASU-R0_snap.fits;25.6499;26500.5;25.0762;0
20181215141146710_ASU-R0_snap.fits;28.1941;26466.8;26.0448;0
20181215141246785_ASU-R0_snap.fits;28.3515;26456.5;20.4504;0
20181215141433281_ASU-R0_met.fits;26.8272;26513.7;54.722;0.170667
20181215141346860_ASU-R0_snap.fits;25.0956;26480;22.965;0
20181215141514412_ASU-R0_met.fits;28.6653;26499;84.401;0.682667
20181215141446934_ASU-R0_snap.fits;26.9348;26453.6;27.3918;0
20181215141547009_ASU-R0_snap.fits;28.4672;26459.5;21.6136;0
20181215141724118_ASU-R0_met.fits;23.273;26541.5;102.864;0.170667
20181215141647084_ASU-R0_snap.fits;25.4873;26538.6;25.0089;0
20181215141747158_ASU-R0_snap.fits;28.0184;26460.9;20.0346;0
20181215141847233_ASU-R0_snap.fits;28.9028;26475.6;23.6517;0
20181215141947308_ASU-R0_snap.fits;26.5641;26541.5;28.2684;0
20181215142047382_ASU-R0_snap.fits;30.1152;26455.1;25.804;0
20181215142153942_ASU-R0_met.fits;29.5089;26478.5;76.9322;0.341333
20181215142222102_ASU-R0_met.fits;23.1411;26493.2;92.9228;0.170667
20181215142147457_ASU-R0_snap.fits;26.3003;26522.5;24.8549;0
20181215142247532_ASU-R0_snap.fits;28.5987;26547.4;26.5825;0
20181215142347606_ASU-R0_snap.fits;25.4851;26528.3;29.6198;0
20181215142509356_ASU-R0_met.fits;27.3206;26528.3;60.8739;0.170667
20181215142447681_ASU-R0_snap.fits;24.3346;26502;27.4714;0
20181215142547756_ASU-R0_snap.fits;26.7282;26494.6;26.2458;0
20181215142647830_ASU-R0_snap.fits;25.5233;26538.6;27.152;0
20181215142747905_ASU-R0_snap.fits;25.4527;26509.3;22.5666;0
20181215142914774_ASU-R0_met.fits;23.3635;26494.6;56.3198;0.170667
20181215142847980_ASU-R0_snap.fits;31.4948;26466.8;26.9317;0
20181215142948054_ASU-R0_snap.fits;27.3235;26481.4;23.0767;0
20181215143048129_ASU-R0_snap.fits;27.0943;26484.4;31.0533;0
20181215143222337_ASU-R0_met.fits;28.0091;26513.7;103.698;0.341333
20181215143234625_ASU-R0_met.fits;30.5808;26526.9;110.634;0.512
20181215143148204_ASU-R0_snap.fits;27.1211;26468.3;19.4123;0
20181215143338454_ASU-R0_met.fits;29.0478;26504.9;66.6423;0.170667
20181215143345452_ASU-R0_met.fits;22.0354;26494.6;58.84;0.170667
20181215143248278_ASU-R0_snap.fits;27.7091;26543;32.2174;0
20181215143348353_ASU-R0_snap.fits;34.5427;26477.1;28.4994;0
20181215143448428_ASU-R0_snap.fits;22.2295;26504.9;27.9195;0
20181215143548502_ASU-R0_snap.fits;26.929;26522.5;18.0806;0
20181215143734316_ASU-R0_met.fits;27.1829;26513.7;82.1784;0.170667
20181215143648577_ASU-R0_snap.fits;27.5396;26532.7;28.4885;0
20181215143748652_ASU-R0_snap.fits;25.1967;26512.2;20.2861;0
20181215143848726_ASU-R0_snap.fits;33.3691;26491.7;25.4891;0
20181215143951702_ASU-R0_met.fits;22.6185;26503.4;46.0384;0.341333
20181215143948801_ASU-R0_snap.fits;26.6877;26500.5;27.4509;0
20181215144048876_ASU-R0_snap.fits;29.7812;26540;27.6747;0
20181215144225473_ASU-R0_met.fits;27.4081;26485.8;76.0841;0.341333
20181215144148950_ASU-R0_snap.fits;29.218;26491.7;21.3058;0
20181215144337665_ASU-R0_met.fits;31.8421;26506.3;69.2079;0.170667
20181215144249025_ASU-R0_snap.fits;25.4524;26460.9;31.6356;0
20181215144349100_ASU-R0_snap.fits;26.5371;26490.2;24.6266;0
20181215144449174_ASU-R0_snap.fits;30.4619;26463.9;23.4138;0
20181215144549249_ASU-R0_snap.fits;25.2111;26496.1;24.0003;0
20181215144649324_ASU-R0_snap.fits;27.8765;26535.6;21.2081;0
20181215144749398_ASU-R0_snap.fits;30.2482;26475.6;21.8645;0
20181215144849473_ASU-R0_snap.fits;27.7839;26516.6;26.9293;0
20181215144949548_ASU-R0_snap.fits;29.8677;26459.5;19.4026;0
20181215145049622_ASU-R0_snap.fits;27.9547;26452.1;21.1925;0
20181215145149697_ASU-R0_snap.fits;30.7161;26475.6;27.0815;0
20181215145249772_ASU-R0_snap.fits;28.9661;26547.4;21.1372;0
20181215145349846_ASU-R0_snap.fits;26.0069;26535.6;21.8991;0
20181215145449921_ASU-R0_snap.fits;29.8466;26545.9;23.8859;0
20181215145558529_ASU-R0_met.fits;27.6766;26523.9;95.2409;0.341333
20181215145633174_ASU-R0_met.fits;29.6186;26537.1;161.226;0.341333
20181215145549996_ASU-R0_snap.fits;29.2992;26532.7;23.7375;0
20181215145650070_ASU-R0_snap.fits;24.892;26522.5;32.4677;0
20181215145837932_ASU-R0_met.fits;26.901;26512.2;223.086;0.853333
20181215145750145_ASU-R0_snap.fits;28.1928;26487.3;22.1927;0
20181215145850220_ASU-R0_snap.fits;26.0442;26450.7;25.3369;0
20181215145950294_ASU-R0_snap.fits;28.0489;26487.3;27.5116;0
20181215150052588_ASU-R0_met.fits;32.8776;26503.4;98.4052;0.170667
