# file name; noise; peak f.; mag.; duration
20181215110032449_ASU-R0_snap.fits;24.7326;26491.7;18.7181;0
20181215110132524_ASU-R0_snap.fits;27.3668;26456.5;16.8763;0
20181215110232598_ASU-R0_snap.fits;25.8511;26522.5;23.8476;0
20181215110332673_ASU-R0_snap.fits;21.984;26503.4;19.8296;0
20181215110449473_ASU-R0_met.fits;24.4331;26503.4;50.2257;1.19467
20181215110432748_ASU-R0_snap.fits;24.5949;26510.7;18.29;0
20181215110544086_ASU-R0_met.fits;25.3867;26494.6;57.4342;0.170667
20181215110532822_ASU-R0_snap.fits;22.8607;26537.1;22.5143;0
20181215110632897_ASU-R0_snap.fits;25.9668;26485.8;18.9587;0
20181215110807617_ASU-R0_met.fits;22.3244;26490.2;57.1327;0.512
20181215110732972_ASU-R0_snap.fits;19.9602;26453.6;21.1571;0
20181215110921174_ASU-R0_met.fits;20.5628;26478.5;61.8272;0.341333
20181215110833046_ASU-R0_snap.fits;25.218;26516.6;14.397;0
20181215110933121_ASU-R0_snap.fits;21.028;26450.7;21.4847;0
20181215111033196_ASU-R0_snap.fits;24.7885;26488.8;22.5308;0
20181215111133270_ASU-R0_snap.fits;23.359;26525.4;22.4493;0
20181215111238294_ASU-R0_met.fits;22.6102;26500.5;56.0922;0.170667
20181215111243756_ASU-R0_met.fits;25.4414;26503.4;61.0443;0.170667
20181215111323009_ASU-R0_met.fits;23.7301;26500.5;48.3671;0.341333
20181215111233345_ASU-R0_snap.fits;28.3987;26455.1;24.5449;0
20181215111333420_ASU-R0_snap.fits;24.6517;26534.2;20.0413;0
20181215111515137_ASU-R0_met.fits;28.1513;26499;92.3837;0.341333
20181215111433494_ASU-R0_snap.fits;26.6622;26518.1;20.7095;0
20181215111626646_ASU-R0_met.fits;24.412;26502;192.268;0.341333
20181215111533569_ASU-R0_snap.fits;20.1326;26543;22.8042;0
20181215111633644_ASU-R0_snap.fits;28.32;26455.1;19.6877;0
20181215111733718_ASU-R0_snap.fits;24.4582;26544.4;26.3334;0
20181215111926529_ASU-R0_met.fits;27.5035;26449.2;62.8101;0.341333
20181215111833793_ASU-R0_snap.fits;22.9688;26474.1;24.7709;0
20181215111933868_ASU-R0_snap.fits;24.4393;26529.8;18.288;0
20181215112033942_ASU-R0_snap.fits;24.2706;26453.6;25.9203;0
20181215112215489_ASU-R0_met.fits;27.5121;26494.6;110.523;0.341333
20181215112134017_ASU-R0_snap.fits;26.7631;26480;18.743;0
20181215112234092_ASU-R0_snap.fits;28.1328;26497.6;19.752;0
20181215112334166_ASU-R0_snap.fits;26.912;26475.6;26.2417;0
20181215112434241_ASU-R0_snap.fits;25.5632;26453.6;23.2681;0
20181215112534316_ASU-R0_snap.fits;26.4596;26510.7;22.5122;0
20181215112634390_ASU-R0_snap.fits;25.6041;26459.5;19.0105;0
20181215112734465_ASU-R0_snap.fits;26.3332;26450.7;25.5306;0
20181215112834540_ASU-R0_snap.fits;26.77;26487.3;25.0701;0
20181215113023937_ASU-R0_met.fits;25.9141;26503.4;101.494;0.341333
20181215112934614_ASU-R0_snap.fits;22.0671;26499;23.6563;0
20181215113125718_ASU-R0_met.fits;26.6453;26535.6;147.611;0.341333
20181215113034689_ASU-R0_snap.fits;29.5212;26456.5;16.3488;0
20181215113139201_ASU-R0_met.fits;24.5495;26506.3;61.0867;0.341333
20181215113134764_ASU-R0_snap.fits;24.1625;26490.2;22.194;0
20181215113306753_ASU-R0_met.fits;28.7393;26506.3;131.284;0.341333
20181215113324844_ASU-R0_met.fits;25.3086;26458;51.6024;0.341333
20181215113234838_ASU-R0_snap.fits;25.2637;26515.1;20.1622;0
20181215113343958_ASU-R0_met.fits;28.0302;26478.5;159.543;0.341333
20181215113334913_ASU-R0_snap.fits;25.3771;26531.2;20.575;0
20181215113441985_ASU-R0_met.fits;24.4894;26478.5;724.02;3.41333
20181215113434988_ASU-R0_snap.fits;23.5132;26523.9;19.9492;0
20181215113535062_ASU-R0_snap.fits;22.6118;26449.2;25.4335;0
20181215113635137_ASU-R0_snap.fits;25.2543;26474.1;24.8611;0
20181215113735212_ASU-R0_snap.fits;24.9893;26532.7;20.7474;0
20181215113835286_ASU-R0_snap.fits;24.1525;26540;22.1349;0
20181215113935361_ASU-R0_snap.fits;27.3911;26538.6;22.6027;0
20181215114035436_ASU-R0_snap.fits;23.3379;26494.6;22.162;0
20181215114219201_ASU-R0_met.fits;24.9971;26499;75.6248;0.341333
20181215114223638_ASU-R0_met.fits;28.6514;26502;224.263;0.341333
20181215114135510_ASU-R0_snap.fits;23.7455;26493.2;21.6576;0
20181215114332076_ASU-R0_met.fits;24.0972;26523.9;73.5476;0.170667
20181215114235585_ASU-R0_snap.fits;26.5766;26541.5;18.2718;0
20181215114419180_ASU-R0_met.fits;26.7753;26502;59.2552;0.170667
20181215114335660_ASU-R0_snap.fits;27.3157;26485.8;33.8916;0
20181215114435734_ASU-R0_snap.fits;27.3438;26449.2;23.1144;0
20181215114535809_ASU-R0_snap.fits;25.8164;26544.4;25.7424;0
20181215114635884_ASU-R0_snap.fits;24.5141;26491.7;23.672;0
20181215114735958_ASU-R0_snap.fits;20.7803;26477.1;18.3451;0
20181215114836033_ASU-R0_snap.fits;25.6933;26532.7;22.7636;0
20181215114936108_ASU-R0_snap.fits;22.7211;26466.8;27.5304;0
20181215115036182_ASU-R0_snap.fits;22.1557;26510.7;20.5668;0
20181215115213462_ASU-R0_met.fits;27.0671;26491.7;67.8449;0.170667
20181215115136257_ASU-R0_snap.fits;24.4804;26535.6;18.5704;0
20181215115236332_ASU-R0_snap.fits;27.6807;26509.3;20.0271;0
20181215115336406_ASU-R0_snap.fits;23.3857;26485.8;22.4645;0
20181215115436481_ASU-R0_snap.fits;25.3736;26519.5;27.7042;0
20181215115536556_ASU-R0_snap.fits;24.4863;26449.2;18.9586;0
20181215115648577_ASU-R0_met.fits;25.8973;26523.9;126.125;0.341333
20181215115636630_ASU-R0_snap.fits;26.6223;26453.6;21.7922;0
20181215115736705_ASU-R0_snap.fits;31.6161;26526.9;16.7109;0
20181215115836780_ASU-R0_snap.fits;27.4155;26529.8;26.1123;0
20181215120007745_ASU-R0_met.fits;25.583;26488.8;85.6883;0.341333
20181215120010476_ASU-R0_met.fits;27.584;26500.5;63.3905;0.170667
20181215115936854_ASU-R0_snap.fits;24.2822;26506.3;16.3208;0
