# file name; noise; peak f.; mag.; duration
20181215120036929_ASU-R0_snap.fits;24.2957;26544.4;18.3251;0
20181215120137004_ASU-R0_snap.fits;24.6311;26519.5;18.6956;0
20181215120332545_ASU-R0_met.fits;21.4452;26480;53.6169;0.512
20181215120237078_ASU-R0_snap.fits;23.15;26547.4;27.6887;0
20181215120337153_ASU-R0_snap.fits;26.2099;26516.6;25.1455;0
20181215120437228_ASU-R0_snap.fits;24.4864;26453.6;20.7475;0
20181215120537302_ASU-R0_snap.fits;25.5933;26459.5;24.6018;0
20181215120710998_ASU-R0_met.fits;21.0906;26488.8;59.679;0.170667
20181215120637377_ASU-R0_snap.fits;25.2299;26465.3;21.9015;0
20181215120742401_ASU-R0_met.fits;27.3344;26509.3;219.61;0.512
20181215120737452_ASU-R0_snap.fits;21.3851;26478.5;20.2031;0
20181215120841452_ASU-R0_met.fits;29.339;26516.6;141.513;0.341333
20181215120915244_ASU-R0_met.fits;24.0848;26482.9;80.6613;0.341333
20181215120837526_ASU-R0_snap.fits;25.0113;26535.6;18.1531;0
20181215120937601_ASU-R0_snap.fits;25.1926;26494.6;23.8476;0
20181215121037676_ASU-R0_snap.fits;26.4788;26540;22.1681;0
20181215121152769_ASU-R0_met.fits;25.1122;26499;72.019;0.170667
20181215121137750_ASU-R0_snap.fits;24.0037;26474.1;17.9183;0
20181215121237825_ASU-R0_snap.fits;25.4147;26541.5;21.1956;0
20181215121408961_ASU-R0_met.fits;22.2972;26493.2;55.135;0.170667
20181215121337900_ASU-R0_snap.fits;28.8919;26477.1;27.0003;0
20181215121529686_ASU-R0_met.fits;26.1811;26484.4;85.6711;0.170667
20181215121437974_ASU-R0_snap.fits;29.0899;26474.1;16.9493;0
20181215121538049_ASU-R0_snap.fits;23.8912;26529.8;17.7795;0
20181215121652460_ASU-R0_met.fits;28.057;26494.6;94.6256;0.170667
20181215121638124_ASU-R0_snap.fits;26.0345;26469.7;19.2125;0
20181215121738198_ASU-R0_snap.fits;23.6245;26453.6;20.3822;0
20181215121838273_ASU-R0_met.fits;21.2433;26491.7;64.4402;0.170667
20181215121838273_ASU-R0_snap.fits;24.7416;26463.9;21.0641;0
20181215121943468_ASU-R0_met.fits;24.8189;26499;224.209;0.341333
20181215121938348_ASU-R0_snap.fits;26.7462;26543;21.9826;0
20181215122038422_ASU-R0_snap.fits;23.4603;26485.8;24.5335;0
20181215122138497_ASU-R0_snap.fits;29.2603;26477.1;21.7189;0
20181215122300929_ASU-R0_met.fits;20.2038;26521;59.2671;0.170667
20181215122238572_ASU-R0_snap.fits;26.0783;26462.4;18.2575;0
20181215122338646_ASU-R0_snap.fits;23.5961;26481.4;22.3948;0
20181215122438721_ASU-R0_snap.fits;25.8144;26532.7;27.3304;0
20181215122622145_ASU-R0_met.fits;28.6397;26509.3;58.5543;0.170667
20181215122538796_ASU-R0_snap.fits;20.4819;26504.9;24.5465;0
20181215122636481_ASU-R0_met.fits;26.8714;26504.9;106.856;0.341333
20181215122638870_ASU-R0_snap.fits;21.8878;26499;26.1853;0
20181215122745430_ASU-R0_met.fits;30.7326;26477.1;126.008;0.170667
20181215122836118_ASU-R0_met.fits;23.6011;26500.5;160.772;0.512
20181215122738945_ASU-R0_snap.fits;31.9217;26504.9;18.1805;0
20181215122839020_ASU-R0_snap.fits;24.7558;26488.8;24.6287;0
20181215122949505_ASU-R0_met.fits;24.2026;26494.6;79.2324;0.170667
20181215122939094_ASU-R0_snap.fits;26.014;26453.6;26.1122;0
20181215123039169_ASU-R0_snap.fits;25.6567;26456.5;21.5178;0
20181215123139244_ASU-R0_snap.fits;21.9042;26544.4;23.8044;0
20181215123239318_ASU-R0_snap.fits;27.8513;26504.9;23.1112;0
20181215123339393_ASU-R0_snap.fits;26.0878;26474.1;21.6397;0
20181215123439468_ASU-R0_snap.fits;26.2973;26497.6;23.7332;0
20181215123539542_ASU-R0_snap.fits;26.7678;26480;21.5293;0
20181215123653612_ASU-R0_met.fits;24.151;26482.9;121.944;0.170667
20181215123639617_ASU-R0_snap.fits;25.6046;26540;18.5499;0
20181215123739692_ASU-R0_snap.fits;22.6278;26513.7;20.5609;0
20181215123839766_ASU-R0_snap.fits;24.1283;26463.9;20.3455;0
20181215123939841_ASU-R0_snap.fits;24.4286;26504.9;27.5185;0
20181215124039916_ASU-R0_snap.fits;27.2504;26480;22.1348;0
20181215124139990_ASU-R0_snap.fits;25.9552;26516.6;26.7537;0
20181215124240065_ASU-R0_snap.fits;27.987;26488.8;24.5606;0
20181215124340140_ASU-R0_snap.fits;24.2384;26482.9;22.2744;0
20181215124440214_ASU-R0_snap.fits;23.7848;26537.1;29.4646;0
20181215124553430_ASU-R0_met.fits;20.1368;26484.4;105.346;0.341333
20181215124540289_ASU-R0_snap.fits;24.1011;26485.8;21.9991;0
20181215124728492_ASU-R0_met.fits;25.9643;26521;55.3077;0.170667
20181215124640364_ASU-R0_snap.fits;24.6296;26485.8;20.623;0
20181215124740438_ASU-R0_snap.fits;32.0826;26465.3;28.6116;0
20181215124931030_ASU-R0_met.fits;24.3248;26500.5;60.7823;0.341333
20181215124840513_ASU-R0_snap.fits;26.8856;26526.9;21.7038;0
20181215124940588_ASU-R0_snap.fits;23.404;26506.3;17.7727;0
20181215125052609_ASU-R0_met.fits;25.7478;26497.6;65.3773;0.341333
20181215125133740_ASU-R0_met.fits;21.8825;26507.8;171.977;0.341333
20181215125040662_ASU-R0_snap.fits;26.3994;26496.1;16.8128;0
20181215125140737_ASU-R0_snap.fits;26.2439;26535.6;19.5145;0
20181215125240812_ASU-R0_snap.fits;24.9627;26535.6;26.4114;0
20181215125400854_ASU-R0_met.fits;23.167;26472.7;52.4893;0.341333
20181215125340886_ASU-R0_snap.fits;26.1049;26493.2;24.3343;0
20181215125440961_ASU-R0_snap.fits;26.3589;26475.6;16.9465;0
20181215125541036_ASU-R0_snap.fits;22.8627;26518.1;24.7682;0
20181215125641110_ASU-R0_snap.fits;26.9097;26516.6;22.3701;0
20181215125741185_ASU-R0_snap.fits;25.884;26481.4;31.7048;0
20181215125848257_ASU-R0_met.fits;25.7817;26531.2;64.0949;0.341333
20181215125841260_ASU-R0_snap.fits;24.8156;26450.7;18.566;0
20181215125941334_ASU-R0_snap.fits;28.9224;26494.6;19.7592;0
20181215130217324_ASU-R0_met.fits;24.3333;26506.3;55.9559;0.170667
