#timestamp,LO_Frequency,Hit,StdDev 
1544893215.6,286046999.7,N
1544893235.4,286047000.0,N
1544893255.2,286046999.9,N
1544893275.1,286047001.9,N
1544893276.0,286047001.9,N
1544893295.8,286047002.1,N
1544893315.7,286047004.3,Y
1544893335.5,286047001.3,P
1544893355.3,286047002.1,P
1544893375.2,286047003.0,P
1544893395.9,286047001.7,N
1544893415.7,286046999.8,N
1544893435.6,286046999.0,N
1544893455.4,286047000.4,N
1544893475.2,286046998.7,N
1544893495.1,286046999.4,N
1544893496.0,286046999.4,N
1544893515.8,286046997.6,N
1544893535.7,286046997.5,N
1544893555.5,286046997.4,N
1544893575.3,286046997.0,N
1544893595.2,286046999.5,N
1544893615.0,286046999.0,N
1544893615.9,286046999.0,N
1544893635.7,286046999.6,N
1544893655.6,286046998.6,N
1544893675.4,286046999.5,N
1544893695.3,286046996.8,N
1544893715.1,286046997.3,N
1544893716.0,286046997.3,N
1544893735.8,286047000.8,N
1544893755.7,286047000.8,N
1544893775.5,286047000.9,N
1544893795.3,286047000.9,N
1544893815.2,286047000.9,N
1544893835.0,286047000.7,N
1544893835.9,286047000.7,N
1544893855.8,286047000.5,N
1544893875.6,286046998.5,N
1544893895.4,286047000.9,N
1544893915.3,286047000.0,N
1544893935.1,286047000.4,N
1544893955.8,286046999.7,N
1544893975.7,286046999.8,N
1544893995.5,286047000.0,N
1544894015.4,286047002.7,N
1544894035.2,286046999.8,N
1544894055.0,286047000.5,N
1544894055.9,286047000.5,N
1544894075.8,286047003.2,N
1544894095.6,286047004.3,N
1544894115.4,286047002.5,N
1544894135.3,286047001.8,N
1544894155.1,286047002.4,N
1544894175.9,286047002.3,N
1544894195.7,286047002.5,N
1544894215.5,286047001.6,N
1544894235.4,286047002.6,N
1544894255.2,286047001.9,N
1544894275.0,286047000.1,N
1544894275.9,286047000.1,N
1544894295.8,286047002.8,N
1544894315.6,286047000.3,N
1544894335.5,286046999.9,N
1544894355.3,286047000.9,N
1544894375.1,286046998.9,N
1544894395.9,286046999.5,N
1544894415.7,286046999.5,N
1544894435.5,286046999.2,N
1544894455.4,286046999.6,N
1544894475.2,286046999.6,N
1544894495.1,286046998.9,N
1544894496.0,286046998.9,N
1544894515.8,286047002.6,N
1544894535.6,286047004.4,N
1544894555.5,286047004.1,N
1544894575.3,286046999.7,N
1544894595.1,286047000.8,N
1544894615.9,286047001.0,N
1544894635.7,286047001.1,N
1544894655.6,286047000.9,N
1544894675.4,286046999.9,N
1544894695.2,286047003.4,N
1544894715.1,286047002.9,N
1544894716.0,286047002.9,N
1544894735.8,286047000.1,N
1544894755.6,286047000.7,N
1544894775.5,286046999.7,N
1544894795.3,286047000.6,N
1544894815.2,286046999.4,N
1544894835.9,286046998.8,N
1544894855.7,286046996.5,N
1544894875.6,286046999.5,N
1544894895.4,286046995.3,N
1544894915.2,286046996.7,N
1544894935.1,286046999.7,N
1544894936.0,286046999.7,N
1544894955.8,286046999.9,N
1544894975.7,286047002.8,N
1544894995.5,286047002.1,N
1544895015.3,286046999.7,N
1544895035.2,286047000.4,N
1544895055.0,286047001.2,N
1544895055.9,286047001.2,N
1544895075.8,286046998.6,N
1544895095.6,286046999.0,N
1544895115.4,286046998.8,N
1544895135.3,286046998.3,N
1544895155.1,286046999.9,N
1544895175.9,286046998.1,N
1544895195.7,286047000.9,N
1544895215.5,286046999.2,N
1544895235.4,286046999.6,N
1544895255.2,286046996.8,N
1544895275.0,286046999.3,N
1544895276.0,286046999.3,N
1544895295.8,286046996.8,N
1544895315.6,286046999.0,N
1544895335.5,286046997.0,N
1544895355.3,286046998.1,N
1544895375.1,286046999.7,N
1544895395.9,286046999.9,N
1544895415.7,286047000.5,N
1544895435.6,286047002.1,N
1544895455.4,286046999.8,N
1544895475.2,286047000.8,N
1544895495.1,286046998.2,N
1544895496.0,286046998.2,N
1544895515.8,286046998.7,N
1544895535.6,286046998.3,N
1544895555.5,286046999.9,N
1544895575.3,286046999.0,N
1544895595.2,286046996.7,N
1544895615.9,286046999.6,N
1544895635.7,286046998.3,N
1544895655.6,286046999.5,N
1544895675.4,286047000.4,N
1544895695.2,286047000.3,N
1544895715.1,286047002.4,N
1544895716.0,286047002.4,N
1544895735.8,286047000.7,N
1544895755.7,286046999.2,N
1544895775.5,286047001.2,N
1544895795.3,286046998.3,N
1544895845.2,286047000.7,E
1544895855.1,286047001.2,N
1544895875.9,286047001.0,P
1544895895.7,286046998.7,P
1544895915.5,286046999.3,N
1544895935.4,286046997.9,N
1544895955.2,286046997.4,N
1544895975.0,286046996.9,N
1544895975.9,286046996.9,N
1544895995.8,286046999.1,N
1544896015.6,286046996.8,N
1544896035.5,286046999.4,N
1544896055.3,286046996.6,N
1544896075.1,286046997.7,N
1544896095.9,286046998.0,N
1544896115.7,286046997.5,N
1544896135.5,286046998.5,N
1544896155.4,286046998.3,N
1544896175.2,286046996.5,N
1544896195.0,286046997.3,N
1544896195.9,286046997.3,N
1544896215.8,286046999.7,N
1544896235.6,286047001.5,N
1544896255.5,286047002.7,N
1544896275.3,286047000.2,N
1544896295.1,286046998.7,N
1544896315.9,286046999.0,N
1544896335.7,286046999.4,N
1544896355.5,286047000.6,N
1544896375.4,286047000.9,N
1544896395.2,286046998.9,N
1544896415.1,286046998.9,N
1544896416.0,286046998.9,N
1544896435.8,286046999.1,N
1544896455.6,286046998.3,N
1544896475.5,286046998.1,N
1544896495.3,286046998.9,N
1544896515.1,286047000.9,N
1544896535.9,286047000.7,N
1544896555.7,286047000.4,N
1544896575.6,286047000.0,N
1544896595.4,286047000.9,N
1544896615.2,286047002.6,N
1544896635.1,286047002.4,N
1544896636.0,286047002.4,N
1544896655.8,286047000.2,N
1544896675.6,286047000.7,N
1544896695.5,286047002.8,N
1544896715.3,286047001.1,N
1544896735.2,286047000.3,N
1544896755.9,286047000.7,N
1544896775.7,286046998.2,N
1544896795.6,286046999.1,N
