# file name; noise; peak f.; mag.; duration
20181215060010049_ASU-R0_snap.fits;24.4064;26528.3;23.9856;0
20181215060110124_ASU-R0_snap.fits;30.0451;26525.4;24.604;0
20181215060210198_ASU-R0_snap.fits;29.9111;26481.4;22.4697;0
20181215060329558_ASU-R0_met.fits;27.2179;26512.2;71.1431;1.70667
20181215060333996_ASU-R0_met.fits;28.9895;26491.7;62.7249;0.682667
20181215060310273_ASU-R0_snap.fits;28.5403;26493.2;24.3303;0
20181215060410348_ASU-R0_snap.fits;24.3105;26547.4;26.6978;0
20181215060510422_ASU-R0_snap.fits;30.3561;26525.4;31.8871;0
20181215060650774_ASU-R0_met.fits;29.6308;26504.9;120.972;0.341333
20181215060610497_ASU-R0_snap.fits;22.1743;26512.2;19.8334;0
20181215060710572_ASU-R0_snap.fits;24.2409;26477.1;28.7494;0
20181215060818838_ASU-R0_met.fits;28.3573;26506.3;56.9728;0.170667
20181215060810646_ASU-R0_snap.fits;25.4648;26543;18.0657;0
20181215060908844_ASU-R0_met.fits;26.7063;26497.6;65.4306;0.170667
20181215060929494_ASU-R0_met.fits;25.8803;26531.2;170.847;1.024
20181215060937004_ASU-R0_met.fits;22.0134;26496.1;70.547;1.536
20181215060910721_ASU-R0_snap.fits;25.4858;26450.7;18.8191;0
20181215061030252_ASU-R0_met.fits;21.115;26512.2;55.8476;0.341333
20181215061010796_ASU-R0_snap.fits;28.9776;26458;21.1805;0
20181215061113089_ASU-R0_met.fits;25.8564;26513.7;64.7438;1.19467
20181215061148417_ASU-R0_met.fits;31.7852;26506.3;65.8799;0.341333
20181215061110870_ASU-R0_snap.fits;21.6806;26547.4;19.723;0
20181215061210604_ASU-R0_met.fits;26.6266;26535.6;56.9756;0.170667
20181215061229548_ASU-R0_met.fits;29.0311;26526.9;220.997;0.341333
20181215061210945_ASU-R0_snap.fits;27.4176;26499;18.8211;0
20181215061311020_ASU-R0_snap.fits;27.8573;26478.5;26.858;0
20181215061411094_ASU-R0_snap.fits;27.0211;26452.1;15.0279;0
20181215061514070_ASU-R0_met.fits;28.6108;26490.2;140.289;0.170667
20181215061511169_ASU-R0_snap.fits;24.6488;26494.6;20.8414;0
20181215061611244_ASU-R0_snap.fits;28.2767;26499;23.6657;0
20181215061711318_ASU-R0_snap.fits;22.226;26494.6;22.8866;0
20181215061829484_ASU-R0_met.fits;27.9466;26490.2;72.52;0.170667
20181215061833580_ASU-R0_met.fits;27.2363;26499;67.8186;0.341333
20181215061811393_ASU-R0_snap.fits;25.126;26493.2;32.8771;0
20181215061911468_ASU-R0_snap.fits;25.5307;26509.3;28.1366;0
20181215062011542_ASU-R0_snap.fits;26.3546;26515.1;25.156;0
20181215062111617_ASU-R0_snap.fits;24.3633;26506.3;20.9808;0
20181215062221590_ASU-R0_met.fits;27.1919;26485.8;93.2498;0.170667
20181215062211692_ASU-R0_snap.fits;29.4009;26540;22.7057;0
20181215062319105_ASU-R0_met.fits;26.7522;26512.2;66.7176;0.170667
20181215062311766_ASU-R0_snap.fits;24.6811;26535.6;20.875;0
20181215062458774_ASU-R0_met.fits;24.7086;26497.6;56.8235;0.682667
20181215062411841_ASU-R0_snap.fits;26.2339;26482.9;26.4801;0
20181215062510892_ASU-R0_met.fits;25.4015;26512.2;135.497;0.341333
20181215062534444_ASU-R0_met.fits;25.0492;26502;84.0065;0.341333
20181215062511916_ASU-R0_snap.fits;23.8214;26529.8;24.0018;0
20181215062635884_ASU-R0_met.fits;26.7234;26503.4;53.8648;0.170667
20181215062611990_ASU-R0_snap.fits;28.7957;26513.7;23.3402;0
20181215062741078_ASU-R0_met.fits;25.138;26515.1;117.685;0.341333
20181215062712065_ASU-R0_snap.fits;28.8476;26496.1;17.6421;0
20181215062840641_ASU-R0_met.fits;22.0754;26465.3;54.749;0.170667
20181215062812140_ASU-R0_snap.fits;28.143;26449.2;26.5081;0
20181215062958977_ASU-R0_met.fits;28.5906;26518.1;79.8816;0.170667
20181215062912214_ASU-R0_snap.fits;22.9576;26543;17.942;0
20181215063018774_ASU-R0_met.fits;28.587;26506.3;82.0347;0.170667
20181215063012289_ASU-R0_snap.fits;26.2456;26528.3;18.2993;0
20181215063114241_ASU-R0_met.fits;26.824;26488.8;69.5018;0.170667
20181215063112364_ASU-R0_snap.fits;21.5468;26528.3;23.3427;0
20181215063240940_ASU-R0_met.fits;24.7744;26500.5;77.0357;0.170667
20181215063212438_ASU-R0_snap.fits;27.8001;26459.5;19.9122;0
20181215063357569_ASU-R0_met.fits;27.6496;26499;152.997;0.853333
20181215063312513_ASU-R0_snap.fits;30.3946;26547.4;23.5176;0
20181215063412588_ASU-R0_snap.fits;25.3004;26490.2;24.2617;0
20181215063602838_ASU-R0_met.fits;25.933;26488.8;60.2089;0.170667
20181215063512662_ASU-R0_snap.fits;31.2942;26510.7;27.9196;0
20181215063612737_ASU-R0_snap.fits;23.7531;26540;24.2086;0
20181215063802476_ASU-R0_met.fits;24.6188;26518.1;275.447;0.341333
20181215063712812_ASU-R0_snap.fits;27.2624;26497.6;25.7064;0
20181215063837121_ASU-R0_met.fits;27.2757;26516.6;70.8249;0.170667
20181215063812886_ASU-R0_snap.fits;25.8207;26497.6;26.3303;0
20181215063912961_ASU-R0_snap.fits;25.0122;26535.6;20.0745;0
20181215064038465_ASU-R0_met.fits;19.9508;26497.6;47.5373;0.170667
20181215064013036_ASU-R0_snap.fits;24.5426;26455.1;28.1667;0
20181215064113110_ASU-R0_snap.fits;23.1603;26485.8;26.6827;0
20181215064213185_ASU-R0_snap.fits;29.92;26458;26.3226;0
20181215064313260_ASU-R0_snap.fits;25.7504;26497.6;22.1623;0
20181215064413334_ASU-R0_snap.fits;26.2073;26456.5;22.0121;0
20181215064512214_ASU-R0_met.fits;25.1664;26510.7;56.1058;0.170667
20181215064513409_ASU-R0_snap.fits;26.5367;26460.9;22.1694;0
20181215064704001_ASU-R0_met.fits;28.1431;26521;83.3963;0.170667
20181215064613484_ASU-R0_snap.fits;24.7105;26471.2;22.1372;0
20181215064745644_ASU-R0_met.fits;29.2978;26512.2;85.0999;0.170667
20181215064713558_ASU-R0_snap.fits;27.1539;26449.2;25.8959;0
20181215064813633_ASU-R0_snap.fits;26.9835;26540;20.2276;0
20181215064913708_ASU-R0_snap.fits;29.0056;26471.2;20.2517;0
20181215065013782_ASU-R0_snap.fits;27.1848;26477.1;19.308;0
20181215065113857_ASU-R0_snap.fits;29.1761;26535.6;21.4797;0
20181215065213932_ASU-R0_snap.fits;22.6233;26482.9;22.8999;0
20181215065409473_ASU-R0_met.fits;22.9486;26525.4;51.4144;0.170667
20181215065314006_ASU-R0_snap.fits;23.2454;26516.6;22.716;0
20181215065441388_ASU-R0_met.fits;23.5456;26519.5;137.538;0.341333
20181215065414081_ASU-R0_snap.fits;26.2131;26484.4;21.4053;0
20181215065514156_ASU-R0_snap.fits;26.0923;26468.3;20.2452;0
20181215065614230_ASU-R0_snap.fits;27.8757;26452.1;23.4618;0
20181215065742124_ASU-R0_met.fits;32.0056;26474.1;69.4568;0.170667
20181215065714305_ASU-R0_snap.fits;25.9281;26518.1;22.261;0
20181215065904044_ASU-R0_met.fits;22.7441;26475.6;89.7567;0.170667
20181215065814380_ASU-R0_snap.fits;24.5737;26532.7;17.3687;0
20181215065943468_ASU-R0_met.fits;26.6328;26507.8;179.913;0.341333
20181215065914454_ASU-R0_snap.fits;24.8552;26494.6;22.365;0
20181215070055318_ASU-R0_met.fits;23.1445;26506.3;62.8937;0.512
