# file name; noise; peak f.; mag.; duration
20181215200012694_ASU-R0_snap.fits;26.546;26453.6;25.2822;0
20181215200112769_ASU-R0_snap.fits;21.496;26535.6;19.3127;0
20181215200212844_ASU-R0_snap.fits;27.7102;26485.8;22.3164;0
20181215200350465_ASU-R0_met.fits;22.0891;26515.1;79.841;0.853333
20181215200312918_ASU-R0_snap.fits;26.3437;26482.9;18.8645;0
20181215200412993_ASU-R0_snap.fits;21.8311;26544.4;18.175;0
20181215200513068_ASU-R0_snap.fits;27.7854;26496.1;22.9095;0
20181215200629868_ASU-R0_met.fits;24.1815;26497.6;168.125;0.341333
20181215200613142_ASU-R0_snap.fits;27.3029;26519.5;20.2138;0
20181215200713217_ASU-R0_snap.fits;24.5934;26453.6;16.1231;0
20181215200813292_ASU-R0_snap.fits;25.8753;26526.9;22.9026;0
20181215200956033_ASU-R0_met.fits;25.1214;26491.7;143.869;0.341333
20181215200913366_ASU-R0_snap.fits;25.0243;26531.2;23.929;0
20181215201107542_ASU-R0_met.fits;24.6366;26497.6;96.4541;0.341333
20181215201013441_ASU-R0_snap.fits;27.3865;26449.2;22.4603;0
20181215201113516_ASU-R0_snap.fits;28.4874;26529.8;24.3242;0
20181215201213590_ASU-R0_snap.fits;22.7082;26493.2;22.8769;0
20181215201313665_ASU-R0_snap.fits;22.5386;26521;18.5845;0
20181215201413740_ASU-R0_snap.fits;24.5503;26493.2;21.6582;0
20181215201513814_ASU-R0_snap.fits;24.8284;26532.7;17.9857;0
20181215201613889_ASU-R0_snap.fits;24.2295;26487.3;18.8847;0
20181215201713964_ASU-R0_snap.fits;25.0898;26472.7;19.3306;0
20181215201818988_ASU-R0_met.fits;21.34;26512.2;54.2634;0.170667
20181215201814038_ASU-R0_snap.fits;27.0756;26502;19.1967;0
20181215201953878_ASU-R0_met.fits;25.604;26531.2;106.518;0.341333
20181215201958486_ASU-R0_met.fits;25.6559;26509.3;80.204;1.36533
20181215201914113_ASU-R0_snap.fits;24.3556;26475.6;24.8285;0
20181215202014188_ASU-R0_snap.fits;25.1901;26531.2;18.8335;0
20181215202149590_ASU-R0_met.fits;25.2963;26504.9;55.5174;0.170667
20181215202114262_ASU-R0_snap.fits;28.7132;26499;20.3314;0
20181215202214337_ASU-R0_snap.fits;23.8778;26465.3;20.576;0
20181215202314412_ASU-R0_snap.fits;26.4908;26513.7;23.0331;0
20181215202414486_ASU-R0_snap.fits;28.0959;26453.6;25.2287;0
20181215202514561_ASU-R0_snap.fits;26.0743;26481.4;22.0802;0
20181215202707030_ASU-R0_met.fits;26.2694;26493.2;70.639;0.341333
20181215202614636_ASU-R0_snap.fits;27.7052;26494.6;21.0197;0
20181215202738092_ASU-R0_met.fits;27.4233;26506.3;59.2911;0.170667
20181215202714710_ASU-R0_snap.fits;24.4797;26453.6;24.2001;0
20181215202846358_ASU-R0_met.fits;27.4549;26507.8;58.3584;0.170667
20181215202814785_ASU-R0_snap.fits;24.4366;26519.5;20.764;0
20181215202943702_ASU-R0_met.fits;27.0525;26494.6;103.538;0.170667
20181215202914860_ASU-R0_snap.fits;24.2793;26538.6;25.8593;0
20181215203045654_ASU-R0_met.fits;19.95;26500.5;49.6285;0.170667
20181215203014934_ASU-R0_snap.fits;21.3691;26466.8;24.0472;0
20181215203115009_ASU-R0_snap.fits;29.1187;26480;21.0218;0
20181215203215084_ASU-R0_snap.fits;28.1828;26455.1;25.1473;0
20181215203315158_ASU-R0_snap.fits;26.4308;26488.8;19.5805;0
20181215203415233_ASU-R0_snap.fits;22.9301;26450.7;26.726;0
20181215203529814_ASU-R0_met.fits;22.4955;26494.6;51.0295;0.170667
20181215203515308_ASU-R0_snap.fits;28.3576;26477.1;23.1258;0
20181215203615382_ASU-R0_snap.fits;25.8329;26547.4;23.2198;0
20181215203715457_ASU-R0_snap.fits;25.7934;26484.4;19.1293;0
20181215203815532_ASU-R0_snap.fits;25.7123;26456.5;20.9951;0
20181215204005270_ASU-R0_met.fits;23.9748;26500.5;52.7467;0.170667
20181215203915606_ASU-R0_snap.fits;27.1431;26488.8;23.2292;0
20181215204015681_ASU-R0_snap.fits;23.0279;26488.8;23.5596;0
20181215204115756_ASU-R0_snap.fits;26.4021;26526.9;27.4095;0
20181215204249281_ASU-R0_met.fits;23.6365;26503.4;59.2253;0.512
20181215204215830_ASU-R0_snap.fits;23.5758;26523.9;17.1192;0
20181215204321537_ASU-R0_met.fits;27.6165;26474.1;109.108;0.341333
20181215204315905_ASU-R0_snap.fits;21.3858;26503.4;27.0681;0
20181215204415980_ASU-R0_snap.fits;25.6162;26538.6;13.9906;0
20181215204603158_ASU-R0_met.fits;25.9121;26497.6;58.0282;0.682667
20181215204516054_ASU-R0_snap.fits;25.9044;26475.6;21.883;0
20181215204616129_ASU-R0_snap.fits;26.358;26485.8;21.0062;0
20181215204716204_ASU-R0_snap.fits;25.177;26515.1;23.4551;0
20181215204816278_ASU-R0_snap.fits;27.0457;26456.5;26.7833;0
20181215204916353_ASU-R0_snap.fits;30.6772;26502;24.7252;0
20181215205027350_ASU-R0_met.fits;22.6655;26540;51.9585;0.341333
20181215205016428_ASU-R0_snap.fits;23.466;26490.2;20.2215;0
20181215205116502_ASU-R0_snap.fits;27.3361;26519.5;22.303;0
20181215205216577_ASU-R0_snap.fits;25.2143;26529.8;21.4384;0
20181215205319553_ASU-R0_met.fits;26.342;26547.4;170.767;0.341333
20181215205322966_ASU-R0_met.fits;21.0439;26507.8;51.593;0.170667
20181215205344470_ASU-R0_met.fits;24.47;26512.2;113.591;0.170667
20181215205316652_ASU-R0_snap.fits;22.3438;26516.6;23.572;0
20181215205416726_ASU-R0_snap.fits;24.3774;26466.8;24.0643;0
20181215205516801_ASU-R0_snap.fits;24.5561;26509.3;21.57;0
20181215205700908_ASU-R0_met.fits;22.1036;26507.8;85.5949;0.170667
20181215205616876_ASU-R0_snap.fits;22.1211;26526.9;24.2287;0
20181215205716950_ASU-R0_snap.fits;25.1858;26545.9;26.1218;0
20181215205852865_ASU-R0_met.fits;23.7477;26510.7;49.2793;0.170667
20181215205817025_ASU-R0_snap.fits;26.634;26453.6;17.958;0
20181215205917100_ASU-R0_snap.fits;27.9975;26478.5;20.2057;0
