# file name; noise; peak f.; mag.; duration
20181215050005569_ASU-R0_snap.fits;24.1561;26466.8;21.2783;0
20181215050105644_ASU-R0_snap.fits;24.2297;26499;19.2889;0
20181215050205718_ASU-R0_snap.fits;27.5228;26521;23.894;0
20181215050305793_ASU-R0_snap.fits;24.1209;26545.9;20.8718;0
20181215050405868_ASU-R0_snap.fits;26.1245;26507.8;28.8382;0
20181215050505942_ASU-R0_snap.fits;26.5855;26513.7;24.7264;0
20181215050635542_ASU-R0_met.fits;21.7489;26519.5;62.8833;0.170667
20181215050606017_ASU-R0_snap.fits;26.729;26493.2;16.7503;0
20181215050706092_ASU-R0_snap.fits;24.0899;26487.3;25.2137;0
20181215050840300_ASU-R0_met.fits;21.4239;26496.1;42.9782;0.170667
20181215050806166_ASU-R0_snap.fits;25.883;26502;19.6091;0
20181215051001196_ASU-R0_met.fits;24.7561;26513.7;108.303;1.70667
20181215050906241_ASU-R0_snap.fits;30.7991;26478.5;20.3063;0
20181215051033793_ASU-R0_met.fits;22.1681;26496.1;92.8003;3.24267
20181215051006316_ASU-R0_snap.fits;28.5457;26541.5;25.6275;0
20181215051154689_ASU-R0_met.fits;27.0027;26502;142.172;0.341333
20181215051106390_ASU-R0_snap.fits;30.4283;26490.2;18.6572;0
20181215051204929_ASU-R0_met.fits;20.944;26494.6;42.6196;0.170667
20181215051206465_ASU-R0_snap.fits;24.9382;26519.5;21.9932;0
20181215051306540_ASU-R0_snap.fits;26.6188;26452.1;25.7484;0
20181215051407980_ASU-R0_met.fits;22.7686;26496.1;67.1929;0.170667
20181215051406614_ASU-R0_snap.fits;28.9207;26500.5;23.619;0
20181215051526998_ASU-R0_met.fits;25.6661;26494.6;86.0431;0.341333
20181215051506689_ASU-R0_snap.fits;21.1597;26491.7;24.1122;0
20181215051606764_ASU-R0_snap.fits;21.525;26534.2;24.3254;0
20181215051748140_ASU-R0_met.fits;25.474;26523.9;118.42;0.341333
20181215051706838_ASU-R0_snap.fits;24.9974;26528.3;23.8647;0
20181215051806913_ASU-R0_snap.fits;24.6634;26477.1;360.894;0
20181215051834049_ASU-R0_met.fits;25.4452;26497.6;51.2038;42.3253
20181215051920470_ASU-R0_met.fits;23.395;26477.1;63.4331;0.170667
20181215051906988_ASU-R0_snap.fits;24.893;26547.4;24.3982;0
20181215052007062_ASU-R0_snap.fits;29.3664;26450.7;24.5893;0
20181215052119937_ASU-R0_met.fits;22.8824;26494.6;77.8504;0.170667
20181215052107137_ASU-R0_snap.fits;23.2785;26456.5;25.7753;0
20181215052207212_ASU-R0_snap.fits;23.7258;26516.6;22.6115;0
20181215052325718_ASU-R0_met.fits;29.2529;26496.1;74.3381;0.341333
20181215052307286_ASU-R0_snap.fits;24.193;26512.2;19.8233;0
20181215052407361_ASU-R0_snap.fits;23.3727;26544.4;23.2168;0
20181215052554881_ASU-R0_met.fits;24.1886;26515.1;90.3165;0.682667
20181215052507436_ASU-R0_snap.fits;27.5417;26493.2;20.5161;0
20181215052607510_ASU-R0_snap.fits;28.0934;26513.7;17.9365;0
20181215052751958_ASU-R0_met.fits;24.3449;26484.4;55.7169;0.170667
20181215052707585_ASU-R0_snap.fits;24.41;26465.3;23.4749;0
20181215052902956_ASU-R0_met.fits;29.131;26525.4;70.2227;0.341333
20181215052807660_ASU-R0_snap.fits;26.9715;26472.7;29.4509;0
20181215052907734_ASU-R0_snap.fits;26.052;26466.8;26.2763;0
20181215053007809_ASU-R0_snap.fits;29.3108;26468.3;23.5074;0
20181215053107884_ASU-R0_snap.fits;25.6679;26453.6;18.9703;0
20181215053207958_ASU-R0_snap.fits;21.0697;26496.1;18.1146;0
20181215053334657_ASU-R0_met.fits;28.7316;26500.5;60.3156;0.170667
20181215053308033_ASU-R0_snap.fits;27.3603;26449.2;22.5045;0
20181215053408108_ASU-R0_snap.fits;23.1596;26450.7;20.9447;0
20181215053515862_ASU-R0_met.fits;28.8312;26518.1;82.2351;1.87733
20181215053549142_ASU-R0_met.fits;24.4103;26506.3;58.9515;0.341333
20181215053508182_ASU-R0_snap.fits;27.4582;26485.8;22.2925;0
20181215053608257_ASU-R0_snap.fits;25.4293;26526.9;15.6856;0
20181215053732396_ASU-R0_met.fits;28.4229;26525.4;128.631;0.341333
20181215053708332_ASU-R0_snap.fits;27.8086;26518.1;21.1547;0
20181215053814209_ASU-R0_met.fits;24.4995;26500.5;159.976;2.56
20181215053825644_ASU-R0_met.fits;21.7278;26516.6;94.4103;0.341333
20181215053808406_ASU-R0_snap.fits;18.976;26472.7;28.1154;0
20181215053908481_ASU-R0_snap.fits;29.2103;26537.1;21.2781;0
20181215054008556_ASU-R0_snap.fits;24.5512;26477.1;26.5644;0
20181215054133889_ASU-R0_met.fits;27.8569;26499;58.9908;0.512
20181215054108630_ASU-R0_snap.fits;24.0857;26541.5;24.2206;0
20181215054208534_ASU-R0_met.fits;26.3542;26497.6;63.848;0.170667
20181215054224748_ASU-R0_met.fits;23.0133;26543;104;0.170667
20181215054249494_ASU-R0_met.fits;27.7716;26510.7;104.91;0.341333
20181215054208705_ASU-R0_snap.fits;28.1731;26512.2;25.6976;0
20181215054339670_ASU-R0_met.fits;26.0094;26504.9;201.824;0.512
20181215054308780_ASU-R0_snap.fits;25.0108;26507.8;18.8348;0
20181215054422166_ASU-R0_met.fits;24.217;26490.2;98.4418;0.170667
20181215054408854_ASU-R0_snap.fits;27.1508;26509.3;26.2434;0
20181215054508929_ASU-R0_snap.fits;25.9837;26500.5;24.4864;0
20181215054609004_ASU-R0_snap.fits;29.091;26450.7;26.1348;0
20181215054709078_ASU-R0_snap.fits;28.6567;26478.5;23.871;0
20181215054837654_ASU-R0_met.fits;25.312;26503.4;94.402;0.170667
20181215054848748_ASU-R0_met.fits;23.454;26496.1;102.051;0.853333
20181215054859841_ASU-R0_met.fits;26.9221;26503.4;146.461;0.682667
20181215054809153_ASU-R0_snap.fits;25.2959;26485.8;26.2677;0
20181215055003158_ASU-R0_met.fits;26.9859;26510.7;59.6136;0.682667
20181215054909228_ASU-R0_snap.fits;25.1635;26516.6;33.0827;0
20181215055006401_ASU-R0_met.fits;23.549;26502;49.6833;2.048
20181215055009302_ASU-R0_snap.fits;26.2411;26516.6;22.4017;0
20181215055144022_ASU-R0_met.fits;26.5195;26487.3;88.4921;1.024
20181215055109377_ASU-R0_snap.fits;25.8511;26463.9;23.1089;0
20181215055209452_ASU-R0_snap.fits;24.1393;26472.7;21.0249;0
20181215055309526_ASU-R0_snap.fits;25.5365;26513.7;27.0679;0
20181215055501313_ASU-R0_met.fits;23.5427;26488.8;64.1168;0.170667
20181215055409601_ASU-R0_snap.fits;25.6582;26509.3;22.8748;0
20181215055520086_ASU-R0_met.fits;27.4498;26494.6;150.698;0.341333
20181215055537324_ASU-R0_met.fits;26.5484;26516.6;335.37;0.341333
20181215055540396_ASU-R0_met.fits;27.3181;26497.6;278.838;0.341333
20181215055509676_ASU-R0_snap.fits;21.8673;26458;22.4923;0
20181215055609750_ASU-R0_snap.fits;29.1584;26525.4;18.8047;0
20181215055709825_ASU-R0_snap.fits;23.7492;26494.6;23.3355;0
20181215055816897_ASU-R0_met.fits;23.4185;26494.6;56.4777;0.512
20181215055827820_ASU-R0_met.fits;26.4068;26497.6;134.7;0.341333
20181215055906220_ASU-R0_met.fits;24.9632;26500.5;149.749;0.170667
20181215055809900_ASU-R0_snap.fits;23.2986;26482.9;21.3941;0
20181215055928748_ASU-R0_met.fits;23.5692;26506.3;173.594;1.36533
20181215055949398_ASU-R0_met.fits;25.9059;26502;53.69;0.170667
20181215055909974_ASU-R0_snap.fits;26.839;26490.2;22.3183;0
20181215060225388_ASU-R0_met.fits;28.88;26491.7;61.3369;0.170667
