# file name; noise; peak f.; mag.; duration
20181215100027969_ASU-R0_snap.fits;24.0278;26449.2;30.218;0
20181215100128044_ASU-R0_snap.fits;24.5344;26516.6;18.7389;0
20181215100309420_ASU-R0_met.fits;24.9193;26475.6;78.0261;0.170667
20181215100228118_ASU-R0_snap.fits;26.3018;26502;20.7892;0
20181215100328193_ASU-R0_snap.fits;22.503;26462.4;17.2747;0
20181215100428268_ASU-R0_snap.fits;23.1431;26484.4;21.1423;0
20181215100528342_ASU-R0_snap.fits;23.5276;26531.2;23.7327;0
20181215100628417_ASU-R0_snap.fits;29.1317;26478.5;15.4336;0
20181215100728492_ASU-R0_snap.fits;26.0168;26450.7;20.8457;0
20181215100828566_ASU-R0_snap.fits;27.3155;26525.4;15.6304;0
20181215100942294_ASU-R0_met.fits;26.8175;26531.2;169.219;0.853333
20181215100928641_ASU-R0_snap.fits;28.1353;26522.5;21.9657;0
20181215101052609_ASU-R0_met.fits;23.6394;26523.9;48.2397;0.170667
20181215101028716_ASU-R0_snap.fits;23.2124;26544.4;18.7143;0
20181215101128790_ASU-R0_snap.fits;21.8396;26512.2;23.795;0
20181215101228865_ASU-R0_snap.fits;22.592;26471.2;26.7172;0
20181215101336961_ASU-R0_met.fits;21.874;26482.9;43.8182;0.170667
20181215101328940_ASU-R0_snap.fits;23.225;26488.8;25.1005;0
20181215101519190_ASU-R0_met.fits;24.1019;26509.3;64.4776;0.170667
20181215101429014_ASU-R0_snap.fits;24.691;26480;21.1731;0
20181215101529089_ASU-R0_snap.fits;24.3508;26497.6;20.4746;0
20181215101629164_ASU-R0_snap.fits;24.9809;26459.5;19.6829;0
20181215101729238_ASU-R0_snap.fits;22.2331;26507.8;18.2082;0
20181215101829313_ASU-R0_snap.fits;21.8727;26480;24.5686;0
20181215102006081_ASU-R0_met.fits;25.7607;26490.2;135.184;0.341333
20181215101929388_ASU-R0_snap.fits;27.5338;26504.9;21.6405;0
20181215102029462_ASU-R0_snap.fits;22.7964;26481.4;21.6297;0
20181215102129537_ASU-R0_snap.fits;24.0329;26456.5;21.1921;0
20181215102229612_ASU-R0_snap.fits;27.3253;26502;18.4198;0
20181215102329686_ASU-R0_snap.fits;25.2965;26547.4;22.1802;0
20181215102458604_ASU-R0_met.fits;21.546;26504.9;194.426;0.512
20181215102429761_ASU-R0_snap.fits;25.8039;26507.8;21.857;0
20181215102627009_ASU-R0_met.fits;20.7428;26529.8;45.7691;0.170667
20181215102529836_ASU-R0_snap.fits;20.8525;26463.9;18.5931;0
20181215102710870_ASU-R0_met.fits;23.1874;26506.3;78.7916;0.341333
20181215102629910_ASU-R0_snap.fits;25.603;26459.5;20.8125;0
20181215102729985_ASU-R0_snap.fits;27.3326;26482.9;14.5361;0
20181215102830060_ASU-R0_snap.fits;24.5992;26534.2;22.2084;0
20181215102930134_ASU-R0_snap.fits;26.3548;26538.6;23.3046;0
20181215103030209_ASU-R0_snap.fits;22.5572;26490.2;15.3764;0
20181215103209366_ASU-R0_met.fits;24.3672;26512.2;51.0409;0.341333
20181215103130284_ASU-R0_snap.fits;22.5604;26519.5;16.8846;0
20181215103230358_ASU-R0_snap.fits;22.1133;26455.1;20.0003;0
20181215103336065_ASU-R0_met.fits;22.799;26496.1;49.6359;2.38933
20181215103330433_ASU-R0_snap.fits;24.0385;26518.1;16.1676;0
20181215103430508_ASU-R0_snap.fits;22.8097;26465.3;25.0016;0
20181215103530582_ASU-R0_snap.fits;22.5847;26500.5;23.9229;0
20181215103630657_ASU-R0_snap.fits;22.1854;26468.3;17.6885;0
20181215103743190_ASU-R0_met.fits;25.6472;26503.4;53.1289;0.170667
20181215103730732_ASU-R0_snap.fits;25.6774;26537.1;22.395;0
20181215103830806_ASU-R0_snap.fits;23.1781;26535.6;29.1029;0
20181215103930881_ASU-R0_snap.fits;23.6863;26525.4;20.7325;0
20181215104052630_ASU-R0_met.fits;26.6423;26490.2;57.9893;0.341333
20181215104030956_ASU-R0_snap.fits;25.4527;26510.7;20.0599;0
20181215104131030_ASU-R0_snap.fits;22.806;26522.5;22.1921;0
20181215104231105_ASU-R0_snap.fits;28.6109;26474.1;19.8172;0
20181215104419820_ASU-R0_met.fits;22.755;26487.3;48.2564;0.170667
20181215104331180_ASU-R0_snap.fits;28.1108;26450.7;19.5458;0
20181215104455318_ASU-R0_met.fits;26.1884;26510.7;52.613;0.170667
20181215104431254_ASU-R0_snap.fits;25.2459;26535.6;19.6227;0
20181215104531329_ASU-R0_snap.fits;21.6849;26532.7;23.1305;0
20181215104631404_ASU-R0_snap.fits;23.5;26512.2;24.1545;0
20181215104731478_ASU-R0_snap.fits;24.9534;26499;21.9966;0
20181215104831553_ASU-R0_snap.fits;22.0125;26516.6;17.9925;0
20181215105007297_ASU-R0_met.fits;24.847;26466.8;51.057;0.170667
20181215104931628_ASU-R0_snap.fits;25.8949;26531.2;23.7711;0
20181215105031702_ASU-R0_snap.fits;21.2547;26512.2;20.1169;0
20181215105131777_ASU-R0_snap.fits;22.518;26482.9;18.7066;0
20181215105231852_ASU-R0_snap.fits;24.2465;26499;19.664;0
20181215105331926_ASU-R0_snap.fits;21.903;26525.4;20.6715;0
20181215105432001_ASU-R0_snap.fits;24.4251;26532.7;20.5347;0
20181215105607916_ASU-R0_met.fits;21.99;26515.1;73.5551;0.512
20181215105532076_ASU-R0_snap.fits;19.1996;26475.6;22.9496;0
20181215105710550_ASU-R0_met.fits;26.2334;26490.2;78.4189;0.512
20181215105728812_ASU-R0_met.fits;25.7032;26472.7;181.818;0.341333
20181215105632150_ASU-R0_snap.fits;24.0721;26502;23.9173;0
20181215105732225_ASU-R0_snap.fits;23.3592;26450.7;15.416;0
20181215105832300_ASU-R0_snap.fits;24.0366;26477.1;21.4076;0
20181215105932374_ASU-R0_snap.fits;27.28;26525.4;22.2501;0
20181215110034668_ASU-R0_met.fits;24.2114;26502;61.3353;0.170667
20181215110102828_ASU-R0_met.fits;26.5871;26507.8;72.0079;1.70667
