#timestamp,LO_Frequency,Hit,StdDev 
1544900415.9,286046999.0,N
1544900435.7,286046997.1,N
1544900455.6,286046997.9,N
1544900475.4,286046996.9,N
1544900495.2,286046996.8,N
1544900515.1,286046997.5,N
1544900516.0,286046997.5,N
1544900535.8,286046995.5,Y
1544900555.6,286046999.2,P
1544900575.5,286046999.4,N
1544900595.3,286046998.8,P
1544900615.2,286046997.4,Y
1544900635.9,286046996.8,P
1544900655.7,286046999.2,N
1544900675.6,286046999.1,N
1544900695.4,286046999.2,N
1544900715.2,286047000.6,N
1544900735.1,286047000.6,N
1544900736.0,286047000.6,N
1544900755.8,286047000.1,N
1544900775.7,286047002.1,N
1544900795.5,286047000.0,N
1544900815.3,286047001.1,N
1544900835.2,286046998.5,N
1544900855.0,286047000.9,N
1544900855.9,286047000.9,N
1544900875.7,286047000.1,N
1544900895.6,286047000.3,N
1544900915.4,286047002.3,N
1544900935.3,286047002.5,N
1544900955.1,286047000.1,N
1544900956.0,286047000.1,N
1544900975.8,286047002.3,N
1544900995.7,286047001.3,N
1544901015.5,286046999.8,N
1544901035.3,286046999.7,N
1544901055.2,286047002.3,N
1544901075.0,286046999.8,N
1544901075.9,286046999.8,N
1544901095.8,286047002.4,N
1544901115.6,286047002.1,N
1544901135.4,286047002.8,N
1544901155.3,286047002.6,N
1544901175.1,286046999.7,N
1544901195.8,286047000.4,N
1544901215.7,286047001.1,N
1544901235.5,286047000.6,N
1544901255.4,286047002.1,N
1544901275.2,286047002.3,N
1544901295.0,286047002.7,N
1544901295.9,286047002.7,N
1544901315.8,286047002.6,N
1544901335.6,286047000.2,N
1544901355.4,286046999.9,N
1544901375.3,286047004.3,Y
1544901395.1,286047000.2,P
1544901415.9,286047004.2,P
1544901435.7,286047003.2,N
1544901455.5,286047001.6,N
1544901475.4,286047000.3,N
1544901495.2,286047002.3,N
1544901515.0,286047003.8,N
1544901516.0,286047003.8,N
1544901535.8,286047005.1,Y
1544901555.6,286047002.0,P
1544901575.5,286047004.4,P
1544901595.3,286047003.5,P
1544901615.1,286047001.3,N
1544901635.9,286047001.3,N
1544901655.7,286047002.5,N
1544901675.6,286047002.0,N
1544901695.4,286047001.0,N
1544901715.2,286047000.5,N
1544901735.1,286047000.6,N
1544901736.0,286047000.6,N
1544901755.8,286047001.0,N
1544901775.7,286047000.1,N
1544901795.5,286047003.3,N
1544901815.3,286047003.7,Y
1544901835.2,286047002.8,P
1544901855.0,286047001.1,N
1544901855.9,286047001.1,N
1544901875.8,286047000.8,N
1544901895.6,286046998.7,N
1544901915.4,286046999.5,N
1544901965.3,286046999.4,E
1544901975.2,286046998.7,N
1544901995.1,286046996.8,P
1544901996.0,286046996.8,P
1544902015.8,286046999.0,N
1544902035.6,286046998.5,N
1544902055.5,286047002.0,N
1544902075.3,286046999.8,N
1544902095.1,286046998.1,N
1544902115.9,286046998.2,N
1544902135.7,286046998.3,N
1544902155.6,286046998.2,N
1544902175.4,286047001.2,N
1544902195.2,286047001.1,N
1544902215.1,286046998.5,N
1544902216.0,286046998.5,N
1544902235.8,286046999.6,N
1544902255.7,286046999.6,N
1544902275.5,286047000.7,N
1544902295.3,286046998.1,N
1544902315.2,286046998.1,N
1544902335.0,286046998.2,N
1544902335.9,286046998.2,N
1544902355.8,286046999.5,N
1544902375.6,286046998.5,N
1544902395.4,286047000.5,N
1544902415.3,286047000.2,N
1544902435.1,286047000.2,N
1544902436.0,286047000.2,N
1544902455.8,286046998.8,N
1544902475.7,286046999.0,N
1544902495.5,286046996.7,N
1544902515.3,286046996.9,N
1544902535.2,286046998.1,N
1544902555.0,286047000.6,N
1544902555.9,286047000.6,N
1544902575.8,286047004.2,Y
1544902595.6,286047004.4,P
1544902615.4,286047002.7,N
1544902635.3,286047002.7,N
1544902655.1,286047004.3,N
1544902675.9,286047000.0,N
1544902695.7,286046998.1,N
1544902715.5,286046999.3,N
1544902735.4,286046996.9,N
1544902755.2,286046996.5,N
1544902775.0,286046997.0,N
1544902775.9,286046997.0,N
1544902795.8,286046999.4,N
1544902815.6,286046996.6,N
1544902835.4,286046999.4,N
1544902855.3,286046997.0,N
1544902875.1,286046996.9,N
1544902895.9,286046997.1,N
1544902915.7,286046997.2,N
1544902935.5,286046997.9,N
1544902955.4,286046995.4,N
1544902975.2,286046997.0,N
1544902995.0,286046996.5,N
1544902995.9,286046996.5,N
1544903015.8,286046996.6,N
1544903035.6,286046996.8,N
1544903055.5,286046994.9,N
1544903075.3,286046995.3,N
1544903095.1,286046999.6,N
1544903115.9,286046999.2,N
1544903135.7,286046999.1,N
1544903155.5,286046998.5,N
1544903175.4,286046999.0,N
1544903195.2,286046999.3,N
1544903215.1,286046999.6,N
1544903216.0,286046999.6,N
1544903235.8,286046999.0,N
1544903255.6,286046999.6,N
1544903275.5,286046996.8,N
1544903295.3,286046996.9,N
1544903315.1,286046997.9,N
1544903335.9,286046997.2,N
1544903355.7,286046997.5,N
1544903375.6,286046995.4,Y
1544903395.4,286046999.0,P
1544903415.2,286046998.3,N
1544903435.1,286046998.6,N
1544903436.0,286046998.6,N
1544903455.8,286047000.9,N
1544903475.7,286047001.1,N
1544903495.5,286047001.0,N
1544903515.3,286047000.5,N
1544903535.2,286047002.8,N
1544903555.0,286047000.3,N
1544903555.9,286047000.3,N
1544903575.7,286047000.3,N
1544903595.6,286047000.5,N
1544903615.4,286047002.8,N
1544903635.3,286047001.0,N
1544903655.1,286047001.8,N
1544903656.0,286047001.8,N
1544903675.8,286046999.8,N
1544903695.7,286046999.8,N
1544903715.5,286047000.7,N
1544903735.4,286046998.6,N
1544903755.2,286047000.8,N
1544903775.0,286046998.8,N
1544903775.9,286046998.8,N
1544903795.8,286046998.5,N
1544903815.6,286047000.7,N
1544903835.4,286046998.5,N
1544903855.3,286047000.0,N
1544903875.1,286046998.2,N
1544903895.9,286046998.3,N
1544903915.7,286046998.6,N
1544903935.5,286046998.7,N
1544903955.4,286046998.6,N
1544903975.2,286046999.1,N
1544903995.1,286046996.6,N
1544903996.0,286046996.6,N
