# file name; noise; peak f.; mag.; duration
20181215150050369_ASU-R0_snap.fits;29.1614;26493.2;22.5867;0
20181215150150444_ASU-R0_snap.fits;25.5451;26512.2;22.7314;0
20181215150250518_ASU-R0_snap.fits;24.9613;26531.2;29.2884;0
20181215150350593_ASU-R0_snap.fits;23.6861;26528.3;21.865;0
20181215150450668_ASU-R0_snap.fits;19.8776;26509.3;21.5139;0
20181215150550742_ASU-R0_snap.fits;26.6208;26474.1;20.0247;0
20181215150650817_ASU-R0_snap.fits;28.9094;26477.1;16.2887;0
20181215150750892_ASU-R0_snap.fits;30.2112;26481.4;21.4813;0
20181215150932950_ASU-R0_met.fits;31.2502;26540;75.294;0.341333
20181215150850966_ASU-R0_snap.fits;25.2582;26522.5;21.4096;0
20181215150951041_ASU-R0_snap.fits;27.7718;26512.2;26.6347;0
20181215151051116_ASU-R0_snap.fits;25.148;26490.2;23.1504;0
20181215151151190_ASU-R0_snap.fits;27.0903;26512.2;22.3685;0
20181215151251265_ASU-R0_snap.fits;27.2295;26543;27.6974;0
20181215151351340_ASU-R0_snap.fits;24.5822;26477.1;25.0662;0
20181215151524524_ASU-R0_met.fits;25.1542;26540;274.936;0.341333
20181215151451414_ASU-R0_snap.fits;30.4597;26450.7;26.5474;0
20181215151551489_ASU-R0_snap.fits;23.0603;26506.3;24.5506;0
20181215151731158_ASU-R0_met.fits;25.9931;26507.8;55.2115;0.170667
20181215151651564_ASU-R0_snap.fits;24.9446;26490.2;24.6691;0
20181215151751638_ASU-R0_snap.fits;22.638;26465.3;28.358;0
20181215151851713_ASU-R0_snap.fits;22.5427;26512.2;22.2727;0
20181215151951788_ASU-R0_snap.fits;23.5985;26540;27.65;0
20181215152059201_ASU-R0_met.fits;27.2825;26518.1;77.8739;0.170667
20181215152051862_ASU-R0_snap.fits;26.29;26488.8;17.6142;0
20181215152151937_ASU-R0_snap.fits;22.4682;26506.3;24.0135;0
20181215152252012_ASU-R0_snap.fits;23.8478;26516.6;24.0105;0
20181215152352086_ASU-R0_snap.fits;28.5824;26496.1;23.3573;0
20181215152529878_ASU-R0_met.fits;20.3952;26509.3;122.208;0.170667
20181215152452161_ASU-R0_snap.fits;25.7593;26516.6;27.7041;0
20181215152552236_ASU-R0_snap.fits;26.5441;26460.9;24.939;0
20181215152652310_ASU-R0_snap.fits;28.1305;26459.5;19.8313;0
20181215152832833_ASU-R0_met.fits;23.7746;26504.9;94.8215;0.341333
20181215152752385_ASU-R0_snap.fits;31.7787;26532.7;23.244;0
20181215152852460_ASU-R0_snap.fits;25.9063;26471.2;21.0245;0
20181215152952534_ASU-R0_snap.fits;27.0494;26488.8;23.3235;0
20181215153052609_ASU-R0_snap.fits;26.0263;26469.7;19.3891;0
20181215153223745_ASU-R0_met.fits;31.871;26509.3;67.799;0.170667
20181215153152684_ASU-R0_snap.fits;23.2472;26529.8;32.5502;0
20181215153252417_ASU-R0_met.fits;25.4066;26493.2;54.1772;0.853333
20181215153252758_ASU-R0_snap.fits;25.4045;26506.3;22.3594;0
20181215153352833_ASU-R0_snap.fits;27.1436;26516.6;24.5502;0
20181215153452908_ASU-R0_snap.fits;27.4963;26469.7;27.227;0
20181215153552982_ASU-R0_snap.fits;24.2002;26456.5;21.9999;0
20181215153656641_ASU-R0_met.fits;24.0083;26518.1;108.268;0.170667
20181215153653057_ASU-R0_snap.fits;24.5599;26493.2;26.6594;0
20181215153753132_ASU-R0_snap.fits;25.2941;26463.9;22.159;0
20181215153853206_ASU-R0_snap.fits;26.157;26502;28.4729;0
20181215153953281_ASU-R0_snap.fits;23.7111;26462.4;21.3445;0
20181215154053356_ASU-R0_snap.fits;25.9518;26543;17.1132;0
20181215154153430_ASU-R0_snap.fits;28.4604;26532.7;20.6498;0
20181215154253505_ASU-R0_snap.fits;26.6057;26481.4;24.2891;0
20181215154353580_ASU-R0_snap.fits;26.5173;26528.3;24.8232;0
20181215154453654_ASU-R0_snap.fits;23.4239;26510.7;18.0253;0
20181215154553729_ASU-R0_snap.fits;26.192;26481.4;23.3875;0
20181215154653804_ASU-R0_snap.fits;29.6432;26465.3;27.6042;0
20181215154753878_ASU-R0_snap.fits;30.0132;26503.4;25.6358;0
20181215154853953_ASU-R0_snap.fits;26.367;26453.6;15.1698;0
20181215154954028_ASU-R0_snap.fits;23.6391;26537.1;24.2545;0
20181215155054102_ASU-R0_snap.fits;22.2756;26526.9;25.597;0
20181215155154177_ASU-R0_snap.fits;25.2747;26541.5;19.8328;0
20181215155254252_ASU-R0_snap.fits;25.1757;26521;26.8778;0
20181215155354326_ASU-R0_snap.fits;28.244;26474.1;22.2232;0
20181215155454401_ASU-R0_snap.fits;25.9266;26474.1;26.8198;0
20181215155605398_ASU-R0_met.fits;27.0735;26502;92.5165;0.170667
20181215155625196_ASU-R0_met.fits;22.1445;26532.7;47.0316;0.170667
20181215155554476_ASU-R0_snap.fits;28.2052;26466.8;26.2813;0
20181215155654550_ASU-R0_snap.fits;26.7274;26526.9;19.7948;0
20181215155754625_ASU-R0_snap.fits;26.6745;26513.7;21.9136;0
20181215155854700_ASU-R0_snap.fits;27.3599;26523.9;22.6388;0
20181215155954774_ASU-R0_snap.fits;26.3794;26487.3;23.2705;0
