# file name; noise; peak f.; mag.; duration
20181215230026134_ASU-R0_snap.fits;17.9404;26465.3;18.5991;0
20181215230126209_ASU-R0_snap.fits;27.0831;26534.2;22.5207;0
20181215230226284_ASU-R0_snap.fits;26.2232;26458;19.7891;0
20181215230412438_ASU-R0_met.fits;20.2478;26502;48.1308;0.170667
20181215230326358_ASU-R0_snap.fits;29.6606;26450.7;23.3031;0
20181215230509270_ASU-R0_met.fits;33.6924;26493.2;81.06;0.170667
20181215230426433_ASU-R0_snap.fits;27.2704;26493.2;20.1013;0
20181215230526508_ASU-R0_snap.fits;26.4728;26507.8;21.0595;0
20181215230707030_ASU-R0_met.fits;23.6801;26503.4;48.4852;0.170667
20181215230626582_ASU-R0_snap.fits;23.7663;26534.2;24.9392;0
20181215230726657_ASU-R0_snap.fits;27.783;26525.4;16.4269;0
20181215230922198_ASU-R0_met.fits;26.2179;26496.1;107.441;0.170667
20181215230826732_ASU-R0_snap.fits;23.6131;26469.7;21.8937;0
20181215231003670_ASU-R0_met.fits;29.9818;26482.9;87.0736;1.024
20181215230926806_ASU-R0_snap.fits;24.9515;26496.1;22.4533;0
20181215231026881_ASU-R0_snap.fits;28.3277;26531.2;21.0203;0
20181215231126956_ASU-R0_snap.fits;28.2751;26535.6;17.2474;0
20181215231227030_ASU-R0_snap.fits;29.4668;26525.4;21.3727;0
20181215231327105_ASU-R0_snap.fits;27.4842;26521;19.3784;0
20181215231450390_ASU-R0_met.fits;29.5771;26545.9;74.0174;0.170667
20181215231427180_ASU-R0_snap.fits;20.326;26541.5;21.2804;0
20181215231527254_ASU-R0_snap.fits;20.5029;26481.4;24.6361;0
20181215231701633_ASU-R0_met.fits;22.0226;26471.2;113.089;0.170667
20181215231627329_ASU-R0_snap.fits;26.8666;26545.9;23.6029;0
20181215231727404_ASU-R0_snap.fits;28.2918;26547.4;16.7813;0
20181215231827478_ASU-R0_snap.fits;22.5302;26507.8;25.4573;0
20181215231927553_ASU-R0_snap.fits;24.6498;26522.5;17.5914;0
20181215232103638_ASU-R0_met.fits;23.7364;26502;52.9819;0.170667
20181215232027628_ASU-R0_snap.fits;27.4557;26468.3;22.3038;0
20181215232209345_ASU-R0_met.fits;27.8932;26472.7;63.7896;0.170667
20181215232127702_ASU-R0_snap.fits;26.538;26491.7;24.0591;0
20181215232232897_ASU-R0_met.fits;23.1212;26499;65.5301;0.170667
20181215232227777_ASU-R0_snap.fits;23.7457;26523.9;23.5798;0
20181215232327852_ASU-R0_snap.fits;25.586;26488.8;36.4001;0
20181215232427926_ASU-R0_snap.fits;28.0481;26529.8;25.6796;0
20181215232604353_ASU-R0_met.fits;26.159;26515.1;52.3336;0.170667
20181215232528001_ASU-R0_snap.fits;29.2448;26478.5;24.2292;0
20181215232628076_ASU-R0_snap.fits;23.9839;26509.3;22.5929;0
20181215232822252_ASU-R0_met.fits;25.7846;26482.9;67.2996;0.170667
20181215232728150_ASU-R0_snap.fits;25.5579;26449.2;22.8721;0
20181215232828225_ASU-R0_snap.fits;24.6521;26506.3;22.872;0
20181215232928300_ASU-R0_snap.fits;24.1812;26459.5;22.1392;0
20181215233105238_ASU-R0_met.fits;26.0381;26504.9;53.8219;0.341333
20181215233028374_ASU-R0_snap.fits;28.5697;26529.8;20.6538;0
20181215233128449_ASU-R0_snap.fits;27.1181;26482.9;22.4455;0
20181215233228524_ASU-R0_snap.fits;24.8689;26522.5;19.6409;0
20181215233328598_ASU-R0_snap.fits;23.0883;26523.9;22.9307;0
20181215233428673_ASU-R0_snap.fits;27.425;26503.4;28.4538;0
20181215233528748_ASU-R0_snap.fits;25.918;26510.7;21.3495;0
20181215233628822_ASU-R0_snap.fits;28.129;26528.3;19.8292;0
20181215233728897_ASU-R0_snap.fits;27.1898;26534.2;26.4949;0
20181215233828972_ASU-R0_snap.fits;28.9557;26475.6;22.5338;0
20181215233929046_ASU-R0_snap.fits;27.1031;26506.3;16.5132;0
20181215234029121_ASU-R0_snap.fits;26.4257;26535.6;28.8801;0
20181215234129196_ASU-R0_snap.fits;26.0388;26475.6;25.2289;0
20181215234229270_ASU-R0_snap.fits;26.1166;26518.1;25.1567;0
20181215234355116_ASU-R0_met.fits;22.6722;26510.7;48.3691;0.170667
20181215234412182_ASU-R0_met.fits;22.5506;26528.3;123.444;0.341333
20181215234329345_ASU-R0_snap.fits;26.5934;26475.6;28.8801;0
20181215234429420_ASU-R0_snap.fits;28.3391;26471.2;21.1391;0
20181215234529494_ASU-R0_snap.fits;25.0005;26455.1;22.3746;0
20181215234629569_ASU-R0_snap.fits;23.9882;26481.4;25.2062;0
20181215234729644_ASU-R0_snap.fits;22.2177;26487.3;28.4899;0
20181215234829718_ASU-R0_snap.fits;25.7866;26499;27.2747;0
20181215234929793_ASU-R0_snap.fits;29.0805;26465.3;20.0973;0
20181215235101270_ASU-R0_met.fits;25.8316;26513.7;179.901;0.341333
20181215235029868_ASU-R0_snap.fits;25.6695;26494.6;24.9625;0
20181215235129942_ASU-R0_snap.fits;28.2576;26462.4;30.968;0
20181215235230017_ASU-R0_snap.fits;27.0251;26516.6;24.5735;0
20181215235330092_ASU-R0_snap.fits;23.1198;26491.7;21.2873;0
20181215235430166_ASU-R0_snap.fits;27.1787;26525.4;22.2696;0
20181215235543553_ASU-R0_met.fits;24.103;26497.6;70.4388;0.170667
20181215235616492_ASU-R0_met.fits;25.5863;26507.8;69.2492;0.170667
20181215235530241_ASU-R0_snap.fits;29.1564;26532.7;25.4925;0
20181215235630316_ASU-R0_snap.fits;24.3639;26497.6;19.6679;0
20181215235730390_ASU-R0_snap.fits;23.6414;26450.7;26.7239;0
20181215235830465_ASU-R0_snap.fits;23.8046;26535.6;24.8801;0
20181215235930540_ASU-R0_snap.fits;27.034;26510.7;22.1;0
20181216000124204_ASU-R0_met.fits;24.8726;26463.9;75.9472;0.170667
