# file name; noise; peak f.; mag.; duration
20181215090023489_ASU-R0_snap.fits;21.8387;26493.2;25.7828;0
20181215090123564_ASU-R0_snap.fits;22.5252;26453.6;23.0235;0
20181215090223638_ASU-R0_snap.fits;26.4413;26515.1;24.0042;0
20181215090323713_ASU-R0_snap.fits;25.2097;26488.8;30.5606;0
20181215090423788_ASU-R0_snap.fits;29.097;26541.5;20.486;0
20181215090523862_ASU-R0_snap.fits;24.7373;26459.5;24.0178;0
20181215090623937_ASU-R0_snap.fits;24.9138;26493.2;26.126;0
20181215090724012_ASU-R0_snap.fits;27.639;26544.4;21.0765;0
20181215090856342_ASU-R0_met.fits;24.7066;26502;99.1887;0.341333
20181215090824086_ASU-R0_snap.fits;24.8627;26515.1;27.8176;0
20181215090924161_ASU-R0_snap.fits;27.3745;26459.5;24.0128;0
20181215091051542_ASU-R0_met.fits;24.9382;26516.6;69.1626;0.170667
20181215091024236_ASU-R0_snap.fits;29.3912;26480;21.2389;0
20181215091124310_ASU-R0_snap.fits;23.0452;26519.5;24.8703;0
20181215091254252_ASU-R0_met.fits;26.8472;26503.4;107.13;0.170667
20181215091224385_ASU-R0_snap.fits;29.9012;26493.2;25.2145;0
20181215091324460_ASU-R0_snap.fits;22.2951;26471.2;24.076;0
20181215091424534_ASU-R0_snap.fits;27.8757;26459.5;22.2211;0
20181215091548844_ASU-R0_met.fits;27.0528;26504.9;74.7288;0.170667
20181215091524609_ASU-R0_snap.fits;23.2615;26462.4;15.9703;0
20181215091708204_ASU-R0_met.fits;23.0958;26519.5;54.2353;0.512
20181215091624684_ASU-R0_snap.fits;25.9133;26488.8;29.7329;0
20181215091744556_ASU-R0_met.fits;25.1006;26512.2;53.0518;0.512
20181215091724758_ASU-R0_snap.fits;23.9595;26487.3;28.2407;0
20181215091824833_ASU-R0_snap.fits;23.4137;26535.6;20.8705;0
20181215091924908_ASU-R0_snap.fits;23.9267;26462.4;24.8416;0
20181215092024982_ASU-R0_snap.fits;25.8789;26482.9;20.4526;0
20181215092125057_ASU-R0_snap.fits;23.79;26491.7;24.7961;0
20181215092225132_ASU-R0_snap.fits;26.9248;26469.7;26.3889;0
20181215092325206_ASU-R0_snap.fits;25.5503;26460.9;24.0201;0
20181215092425281_ASU-R0_snap.fits;27.2741;26504.9;19.5982;0
20181215092525356_ASU-R0_snap.fits;24.3792;26538.6;22.1937;0
20181215092625430_ASU-R0_snap.fits;26.9851;26535.6;22.9045;0
20181215092725505_ASU-R0_snap.fits;22.9942;26490.2;21.4752;0
20181215092825580_ASU-R0_snap.fits;28.2026;26477.1;25.4652;0
20181215092925654_ASU-R0_snap.fits;28.294;26503.4;24.6523;0
20181215093029654_ASU-R0_met.fits;24.4801;26497.6;70.3284;0.170667
20181215093025729_ASU-R0_snap.fits;27.8023;26460.9;22.5453;0
20181215093131777_ASU-R0_met.fits;25.5237;26516.6;112.351;0.341333
20181215093125804_ASU-R0_snap.fits;22.5078;26500.5;19.1038;0
20181215093225878_ASU-R0_snap.fits;22.4497;26490.2;21.9442;0
20181215093325953_ASU-R0_snap.fits;24.998;26484.4;27.4637;0
20181215093426028_ASU-R0_snap.fits;27.353;26547.4;24.5824;0
20181215093525761_ASU-R0_met.fits;25.5252;26507.8;75.3726;0.341333
20181215093604844_ASU-R0_met.fits;24.1821;26494.6;112.768;0.170667
20181215093526102_ASU-R0_snap.fits;24.8478;26474.1;21.5565;0
20181215093626177_ASU-R0_snap.fits;23.8434;26484.4;20.6852;0
20181215093726252_ASU-R0_snap.fits;22.6179;26496.1;22.9021;0
20181215093923158_ASU-R0_met.fits;25.9277;26515.1;164.418;0.170667
20181215093826326_ASU-R0_snap.fits;21.2506;26450.7;22.3376;0
20181215093955926_ASU-R0_met.fits;22.4433;26528.3;89.72;0.341333
20181215094001046_ASU-R0_met.fits;26.1863;26512.2;61.7668;0.170667
20181215093926401_ASU-R0_snap.fits;25.9636;26516.6;25.73;0
20181215094040982_ASU-R0_met.fits;22.3477;26515.1;46.2177;0.170667
20181215094026476_ASU-R0_snap.fits;23.8915;26494.6;23.8899;0
20181215094126550_ASU-R0_snap.fits;26.8822;26500.5;17.5522;0
20181215094232086_ASU-R0_met.fits;21.6936;26535.6;71.7607;0.682667
20181215094226625_ASU-R0_snap.fits;20.8667;26529.8;22.5349;0
20181215094326700_ASU-R0_snap.fits;27.6223;26455.1;28.5338;0
20181215094426774_ASU-R0_snap.fits;26.7675;26493.2;24.9664;0
20181215094526849_ASU-R0_snap.fits;26.9367;26463.9;18.6909;0
20181215094711638_ASU-R0_met.fits;25.5025;26509.3;57.4547;0.170667
20181215094626924_ASU-R0_snap.fits;26.7725;26469.7;18.2593;0
20181215094726998_ASU-R0_snap.fits;23.1255;26525.4;26.5861;0
20181215094827073_ASU-R0_snap.fits;23.6964;26450.7;18.9481;0
20181215095004353_ASU-R0_met.fits;26.2101;26504.9;53.2434;0.170667
20181215095007084_ASU-R0_met.fits;22.8884;26499;53.6998;0.170667
20181215094927148_ASU-R0_snap.fits;26.8301;26453.6;26.3857;0
20181215095113302_ASU-R0_met.fits;21.0164;26506.3;57.9084;0.341333
20181215095027222_ASU-R0_snap.fits;26.5887;26450.7;21.5547;0
20181215095127297_ASU-R0_snap.fits;24.0642;26490.2;22.7535;0
20181215095227372_ASU-R0_snap.fits;21.9656;26465.3;17.9586;0
20181215095342977_ASU-R0_met.fits;25.0397;26499;51.4651;0.170667
20181215095327446_ASU-R0_snap.fits;27.1495;26488.8;21.9196;0
20181215095427521_ASU-R0_snap.fits;21.6149;26513.7;16.3904;0
20181215095547905_ASU-R0_met.fits;25.5173;26512.2;87.4424;0.512
20181215095527596_ASU-R0_snap.fits;23.2999;26449.2;31.4666;0
20181215095627670_ASU-R0_snap.fits;28.1764;26493.2;20.8868;0
20181215095727745_ASU-R0_snap.fits;24.1784;26540;18.1975;0
20181215095922604_ASU-R0_met.fits;24.3341;26502;50.194;0.170667
20181215095827820_ASU-R0_snap.fits;25.4607;26455.1;18.6166;0
20181215100021142_ASU-R0_met.fits;26.9637;26504.9;59.8342;0.341333
20181215095927894_ASU-R0_snap.fits;22.6024;26545.9;23.7943;0
20181215100132310_ASU-R0_met.fits;23.3928;26535.6;57.2441;0.512
