# file name; noise; peak f.; mag.; duration
20181215190008214_ASU-R0_snap.fits;23.8541;26468.3;21.474;0
20181215190108289_ASU-R0_snap.fits;23.2993;26462.4;23.089;0
20181215190257516_ASU-R0_met.fits;21.5874;26528.3;180.238;0.341333
20181215190208364_ASU-R0_snap.fits;24.6026;26469.7;22.8494;0
20181215190317313_ASU-R0_met.fits;25.0736;26485.8;87.3155;0.170667
20181215190359809_ASU-R0_met.fits;24.1466;26503.4;48.4652;0.170667
20181215190308438_ASU-R0_snap.fits;28.8815;26466.8;18.7356;0
20181215190408513_ASU-R0_snap.fits;23.704;26543;23.8375;0
20181215190508588_ASU-R0_snap.fits;24.5081;26463.9;25.8063;0
20181215190654230_ASU-R0_met.fits;22.7618;26547.4;71.8992;0.170667
20181215190608662_ASU-R0_snap.fits;21.4833;26472.7;16.5506;0
20181215190731265_ASU-R0_met.fits;25.1705;26537.1;133.774;0.341333
20181215190708737_ASU-R0_snap.fits;24.8209;26463.9;21.3935;0
20181215190808812_ASU-R0_snap.fits;21.4416;26519.5;21.4872;0
20181215190908886_ASU-R0_snap.fits;20.8999;26453.6;19.5535;0
20181215191008961_ASU-R0_snap.fits;26.0157;26475.6;23.903;0
20181215191152726_ASU-R0_met.fits;24.566;26482.9;74.5283;0.170667
20181215191109036_ASU-R0_snap.fits;24.9791;26544.4;22.3041;0
20181215191209110_ASU-R0_snap.fits;28.1035;26504.9;25.206;0
20181215191332737_ASU-R0_met.fits;23.4522;26503.4;47.6006;0.170667
20181215191309185_ASU-R0_snap.fits;23.5326;26504.9;22.5292;0
20181215191409260_ASU-R0_snap.fits;24.2965;26462.4;26.1904;0
20181215191510358_ASU-R0_met.fits;20.9615;26521;61.1787;0.341333
20181215191509334_ASU-R0_snap.fits;27.421;26515.1;23.9627;0
20181215191636886_ASU-R0_met.fits;29.4213;26497.6;147.304;1.19467
20181215191609409_ASU-R0_snap.fits;25.6031;26465.3;23.7419;0
20181215191709484_ASU-R0_snap.fits;24.3602;26488.8;24.8876;0
20181215191809558_ASU-R0_snap.fits;26.4916;26503.4;20.6587;0
20181215191909633_ASU-R0_snap.fits;22.5321;26469.7;15.7337;0
20181215192014145_ASU-R0_met.fits;26.1053;26516.6;499.447;0.682667
20181215192009708_ASU-R0_snap.fits;21.9936;26521;24.3904;0
20181215192125313_ASU-R0_met.fits;21.3139;26502;47.8173;0.170667
20181215192109782_ASU-R0_snap.fits;25.2975;26513.7;31.6436;0
20181215192256108_ASU-R0_met.fits;22.5706;26504.9;64.3759;0.170667
20181215192209857_ASU-R0_snap.fits;19.923;26516.6;23.0167;0
20181215192309932_ASU-R0_snap.fits;24.3724;26449.2;20.3879;0
20181215192410006_ASU-R0_snap.fits;25.5264;26480;27.0271;0
20181215192521345_ASU-R0_met.fits;21.1932;26528.3;68.1306;0.341333
20181215192535681_ASU-R0_met.fits;21.6833;26544.4;134.987;0.512
20181215192510081_ASU-R0_snap.fits;30.7797;26529.8;22.6809;0
20181215192610156_ASU-R0_snap.fits;23.9375;26512.2;23.6987;0
20181215192710230_ASU-R0_snap.fits;28.5914;26547.4;23.6372;0
20181215192810305_ASU-R0_snap.fits;25.1625;26450.7;21.4322;0
20181215192910380_ASU-R0_snap.fits;23.481;26512.2;19.2671;0
20181215193035884_ASU-R0_met.fits;20.9611;26507.8;288.186;0.341333
20181215193010454_ASU-R0_snap.fits;27.0288;26523.9;20.3886;0
20181215193110529_ASU-R0_snap.fits;22.7855;26499;20.6588;0
20181215193210604_ASU-R0_snap.fits;25.8706;26521;23.5838;0
20181215193310678_ASU-R0_snap.fits;27.2104;26478.5;22.6837;0
20181215193410753_ASU-R0_snap.fits;22.7121;26510.7;24.1857;0
20181215193543596_ASU-R0_met.fits;25.9143;26488.8;128.341;2.73067
20181215193510828_ASU-R0_snap.fits;27.1378;26499;23.5507;0
20181215193610902_ASU-R0_snap.fits;25.3712;26538.6;22.9194;0
20181215193710977_ASU-R0_snap.fits;27.8254;26482.9;19.7844;0
20181215193837505_ASU-R0_met.fits;24.9714;26499;77.6284;0.512
20181215193811052_ASU-R0_snap.fits;26.7682;26460.9;15.8717;0
20181215193911126_ASU-R0_snap.fits;25.9021;26538.6;26.7558;0
20181215194011201_ASU-R0_snap.fits;25.4362;26522.5;19.0034;0
20181215194111276_ASU-R0_snap.fits;27.1219;26482.9;26.6262;0
20181215194208790_ASU-R0_met.fits;25.1038;26485.8;142.724;0.341333
20181215194211350_ASU-R0_snap.fits;26.0694;26487.3;22.4933;0
20181215194333100_ASU-R0_met.fits;23.7869;26506.3;55.5343;0.170667
20181215194311425_ASU-R0_snap.fits;23.2888;26532.7;22.9263;0
20181215194411500_ASU-R0_snap.fits;27.5545;26455.1;18.3246;0
20181215194511574_ASU-R0_snap.fits;22.8863;26478.5;21.8834;0
20181215194612502_ASU-R0_met.fits;24.9945;26522.5;211.297;0.682667
20181215194611649_ASU-R0_snap.fits;22.8638;26491.7;22.9148;0
20181215194711724_ASU-R0_snap.fits;21.1975;26519.5;24.522;0
20181215194811798_ASU-R0_snap.fits;21.8445;26504.9;20.4033;0
20181215194911873_ASU-R0_snap.fits;26.5003;26540;19.5707;0
20181215195048982_ASU-R0_met.fits;25.1361;26488.8;66.4299;0.170667
20181215195011948_ASU-R0_snap.fits;22.4505;26459.5;23.0115;0
20181215195112022_ASU-R0_snap.fits;21.9747;26519.5;23.1577;0
20181215195305345_ASU-R0_met.fits;22.0601;26525.4;54.4098;0.341333
20181215195212097_ASU-R0_snap.fits;24.6947;26466.8;25.3913;0
20181215195312172_ASU-R0_snap.fits;26.4406;26507.8;25.8943;0
20181215195412246_ASU-R0_snap.fits;25.1644;26528.3;16.8057;0
20181215195550209_ASU-R0_met.fits;22.2571;26513.7;45.4073;0.170667
20181215195512321_ASU-R0_snap.fits;29.2993;26506.3;19.2158;0
20181215195612396_ASU-R0_snap.fits;25.7788;26481.4;19.4135;0
20181215195712470_ASU-R0_snap.fits;19.7881;26502;20.65;0
20181215195812545_ASU-R0_snap.fits;24.0754;26526.9;22.0826;0
20181215195912620_ASU-R0_snap.fits;31.6253;26466.8;23.6808;0
20181215200129836_ASU-R0_met.fits;26.3562;26512.2;60.3488;0.682667
20181215200149974_ASU-R0_met.fits;23.8381;26516.6;52.4602;0.341333
