# file name; noise; peak f.; mag.; duration
20181215030056684_ASU-R0_snap.fits;28.9067;26526.9;22.6869;0
20181215030156758_ASU-R0_snap.fits;27.9626;26510.7;21.7277;0
20181215030312364_ASU-R0_met.fits;25.4822;26499;101.119;0.512
20181215030256833_ASU-R0_snap.fits;27.6044;26484.4;23.7459;0
20181215030400662_ASU-R0_met.fits;25.4617;26463.9;66.2212;0.170667
20181215030356908_ASU-R0_snap.fits;24.7793;26534.2;20.4453;0
20181215030456982_ASU-R0_snap.fits;27.8706;26541.5;23.3139;0
20181215030557057_ASU-R0_snap.fits;32.976;26463.9;25.4061;0
20181215030747308_ASU-R0_met.fits;24.634;26475.6;89.295;1.36533
20181215030657132_ASU-R0_snap.fits;28.2082;26485.8;23.0791;0
20181215030757206_ASU-R0_snap.fits;28.5299;26538.6;25.188;0
20181215030857281_ASU-R0_snap.fits;25.0591;26500.5;22.4962;0
20181215031002646_ASU-R0_met.fits;25.4277;26521;80.9433;0.170667
20181215030957356_ASU-R0_snap.fits;27.4423;26449.2;21.3869;0
20181215031057430_ASU-R0_snap.fits;28.9233;26525.4;27.6496;0
20181215031157505_ASU-R0_snap.fits;27.5166;26449.2;28.0815;0
20181215031257580_ASU-R0_snap.fits;29.6988;26519.5;24.6887;0
20181215031406870_ASU-R0_met.fits;29.617;26518.1;61.6075;0.170667
20181215031357654_ASU-R0_snap.fits;25.6922;26522.5;27.1011;0
20181215031457729_ASU-R0_snap.fits;29.634;26500.5;30.2426;0
20181215031557804_ASU-R0_snap.fits;27.2872;26503.4;20.7687;0
20181215031657878_ASU-R0_snap.fits;24.1742;26469.7;28.7655;0
20181215031757953_ASU-R0_snap.fits;28.6434;26510.7;24.9957;0
20181215031926870_ASU-R0_met.fits;23.5987;26468.3;86.7368;0.170667
20181215031858028_ASU-R0_snap.fits;27.8347;26500.5;27.4812;0
20181215031958102_ASU-R0_snap.fits;27.4123;26496.1;22.102;0
20181215032058177_ASU-R0_snap.fits;23.6893;26484.4;20.5739;0
20181215032215830_ASU-R0_met.fits;23.2791;26491.7;61.7297;0.170667
20181215032158252_ASU-R0_snap.fits;25.5713;26516.6;20.7711;0
20181215032258326_ASU-R0_snap.fits;22.7964;26474.1;21.9993;0
20181215032426220_ASU-R0_met.fits;28.9663;26488.8;87.6255;0.170667
20181215032358401_ASU-R0_snap.fits;25.206;26529.8;26.4879;0
20181215032458476_ASU-R0_snap.fits;25.0591;26484.4;27.9983;0
20181215032558550_ASU-R0_snap.fits;23.4646;26528.3;20.1545;0
20181215032751361_ASU-R0_met.fits;26.4446;26474.1;53.1294;0.170667
20181215032658625_ASU-R0_snap.fits;25.6693;26519.5;27.9449;0
20181215032758700_ASU-R0_snap.fits;27.303;26481.4;17.1614;0
20181215032858774_ASU-R0_snap.fits;25.0035;26490.2;23.8456;0
20181215032958849_ASU-R0_snap.fits;24.3722;26471.2;17.5252;0
20181215033058924_ASU-R0_snap.fits;25.3725;26450.7;19.3833;0
20181215033158998_ASU-R0_snap.fits;26.786;26510.7;28.9895;0
20181215033259073_ASU-R0_snap.fits;21.7777;26478.5;22.9722;0
20181215033359148_ASU-R0_snap.fits;25.5892;26538.6;32.3004;0
20181215033504854_ASU-R0_met.fits;27.4315;26497.6;161.718;0.341333
20181215033459222_ASU-R0_snap.fits;31.606;26531.2;22.9465;0
20181215033559297_ASU-R0_snap.fits;26.3432;26480;29.7702;0
20181215033657324_ASU-R0_met.fits;26.6014;26502;56.2525;0.341333
20181215033659372_ASU-R0_snap.fits;31.2015;26475.6;17.0606;0
20181215033811905_ASU-R0_met.fits;25.9378;26487.3;58.5785;0.341333
20181215033852182_ASU-R0_met.fits;26.6811;26509.3;146.548;0.341333
20181215033759446_ASU-R0_snap.fits;33.4693;26534.2;26.23;0
20181215033859521_ASU-R0_snap.fits;28.1541;26535.6;18.872;0
20181215033959596_ASU-R0_snap.fits;25.1332;26449.2;27.8869;0
20181215034059670_ASU-R0_snap.fits;24.5708;26522.5;17.3532;0
20181215034232684_ASU-R0_met.fits;25.7834;26528.3;146.66;0.170667
20181215034159745_ASU-R0_snap.fits;25.5132;26526.9;20.6694;0
20181215034259820_ASU-R0_snap.fits;32.4784;26503.4;21.4369;0
20181215034359894_ASU-R0_snap.fits;32.095;26450.7;24.4256;0
20181215034459969_ASU-R0_snap.fits;27.7392;26534.2;23.2537;0
20181215034600044_ASU-R0_snap.fits;21.9559;26497.6;20.5369;0
20181215034726913_ASU-R0_met.fits;23.1461;26487.3;47.7423;0.170667
20181215034700118_ASU-R0_snap.fits;30.0985;26478.5;23.3112;0
20181215034800193_ASU-R0_snap.fits;29.3639;26547.4;28.8426;0
20181215034906412_ASU-R0_met.fits;25.2261;26496.1;52.1781;8.704
20181215034900268_ASU-R0_snap.fits;27.8121;26538.6;17.0667;0
20181215035000342_ASU-R0_snap.fits;22.9698;26519.5;22.0784;0
20181215035118849_ASU-R0_met.fits;25.5666;26493.2;123.876;0.341333
20181215035137110_ASU-R0_met.fits;28.1945;26484.4;74.9662;0.341333
20181215035100417_ASU-R0_snap.fits;26.5557;26507.8;24.2516;0
20181215035200492_ASU-R0_snap.fits;24.694;26471.2;27.4765;0
20181215035300566_ASU-R0_snap.fits;25.8062;26465.3;16.7937;0
20181215035400641_ASU-R0_snap.fits;27.1489;26482.9;24.1745;0
20181215035500716_ASU-R0_snap.fits;25.2641;26506.3;22.5866;0
20181215035600790_ASU-R0_snap.fits;28.0996;26484.4;31.4881;0
20181215035705302_ASU-R0_met.fits;25.2135;26500.5;177.807;0.341333
20181215035722369_ASU-R0_met.fits;24.7803;26504.9;50.5462;0.170667
20181215035700865_ASU-R0_snap.fits;27.495;26538.6;24.8065;0
20181215035800940_ASU-R0_snap.fits;26.6069;26513.7;26.1776;0
20181215035901014_ASU-R0_snap.fits;27.6234;26532.7;33.4163;0
20181215040028396_ASU-R0_met.fits;25.1879;26525.4;53.369;0.170667
20181215040141953_ASU-R0_met.fits;24.0064;26497.6;55.2366;0.170667
20181215040219158_ASU-R0_met.fits;24.6698;26502;72.7418;0.512
