# file name; noise; peak f.; mag.; duration
20181215010047724_ASU-R0_snap.fits;27.9689;26485.8;26.8737;0
20181215010232513_ASU-R0_met.fits;25.5176;26456.5;51.28;0.170667
20181215010147798_ASU-R0_snap.fits;31.0425;26480;24.8025;0
20181215010325420_ASU-R0_met.fits;23.6074;26510.7;50.7281;0.170667
20181215010331905_ASU-R0_met.fits;26.9299;26488.8;118.213;0.341333
20181215010247873_ASU-R0_snap.fits;32.0513;26499;21.0451;0
20181215010345900_ASU-R0_met.fits;23.0771;26512.2;52.2031;0.341333
20181215010347948_ASU-R0_snap.fits;23.8763;26481.4;24.4121;0
20181215010449558_ASU-R0_met.fits;27.4094;26452.1;112.893;4.94933
20181215010524204_ASU-R0_met.fits;23.9886;26500.5;103.695;0.341333
20181215010448022_ASU-R0_snap.fits;26.912;26507.8;86.7826;0
20181215010546561_ASU-R0_met.fits;26.9003;26499;60.6436;1.36533
20181215010548097_ASU-R0_snap.fits;24.8254;26490.2;23.3872;0
20181215010648513_ASU-R0_met.fits;23.0966;26493.2;50.4673;0.170667
20181215010648172_ASU-R0_snap.fits;28.826;26469.7;22.0945;0
20181215010744492_ASU-R0_met.fits;26.0819;26450.7;59.1931;2.048
20181215010815724_ASU-R0_met.fits;27.8489;26509.3;56.0333;1.19467
20181215010748246_ASU-R0_snap.fits;27.6221;26519.5;28.7852;0
20181215010848321_ASU-R0_snap.fits;26.2776;26456.5;26.3706;0
20181215010948396_ASU-R0_snap.fits;27.9918;26460.9;22.8988;0
20181215011135916_ASU-R0_met.fits;23.3385;26506.3;74.6204;0.512
20181215011048470_ASU-R0_snap.fits;29.9759;26547.4;22.9427;0
20181215011228652_ASU-R0_met.fits;30.716;26468.3;109.299;2.56
20181215011148545_ASU-R0_snap.fits;26.2587;26487.3;29.808;0
20181215011248620_ASU-R0_snap.fits;26.7319;26465.3;26.6466;0
20181215011348694_ASU-R0_snap.fits;25.8954;26494.6;27.9448;0
20181215011448769_ASU-R0_snap.fits;26.5921;26499;38.8768;0
20181215011548844_ASU-R0_snap.fits;22.7597;26535.6;26.2033;0
20181215011649942_ASU-R0_met.fits;24.4295;26460.9;85.5367;4.43733
20181215011716396_ASU-R0_met.fits;25.1739;26496.1;53.6489;0.170667
20181215011648918_ASU-R0_snap.fits;28.2173;26449.2;23.3852;0
20181215011748993_ASU-R0_snap.fits;26.6151;26545.9;28.2786;0
20181215011906988_ASU-R0_met.fits;21.0034;26474.1;62.7726;0.341333
20181215011849068_ASU-R0_snap.fits;29.5649;26477.1;23.8497;0
20181215012028054_ASU-R0_met.fits;23.5708;26509.3;51.5998;1.536
20181215012042902_ASU-R0_met.fits;26.0898;26499;65.0825;1.024
20181215011949142_ASU-R0_snap.fits;26.787;26532.7;22.6453;0
20181215012050412_ASU-R0_met.fits;28.5123;26475.6;153.691;0.512
20181215012049217_ASU-R0_snap.fits;25.1679;26513.7;29.0794;0
20181215012149292_ASU-R0_snap.fits;25.8021;26478.5;25.6558;0
20181215012249366_ASU-R0_snap.fits;27.2777;26472.7;22.2247;0
20181215012353537_ASU-R0_met.fits;27.6461;26500.5;87.8641;1.70667
20181215012357633_ASU-R0_met.fits;26.2781;26500.5;84.0766;0.341333
20181215012443030_ASU-R0_met.fits;23.2294;26490.2;71.9943;0.170667
20181215012349441_ASU-R0_snap.fits;27.7933;26455.1;22.5054;0
20181215012449686_ASU-R0_met.fits;23.5321;26509.3;70.7748;0.170667
20181215012516993_ASU-R0_met.fits;25.2706;26529.8;51.0373;0.682667
20181215012449516_ASU-R0_snap.fits;24.3826;26474.1;25.119;0
20181215012555564_ASU-R0_met.fits;23.7262;26449.2;56.493;0.170667
20181215012612630_ASU-R0_met.fits;26.6105;26529.8;65.9017;10.5813
20181215012549590_ASU-R0_snap.fits;25.6728;26532.7;21.4456;0
20181215012649665_ASU-R0_snap.fits;27.1686;26544.4;23.2889;0
20181215012833430_ASU-R0_met.fits;25.7989;26502;93.2821;2.56
20181215012749740_ASU-R0_snap.fits;26.7562;26534.2;32.8622;0
20181215012902273_ASU-R0_met.fits;24.7257;26502;52.9073;0.170667
20181215012849814_ASU-R0_snap.fits;26.5346;26538.6;12.4788;0
20181215012949889_ASU-R0_snap.fits;25.419;26474.1;29.3084;0
20181215013049964_ASU-R0_snap.fits;24.2775;26547.4;20.5145;0
20181215013154476_ASU-R0_met.fits;31.1202;26459.5;68.5284;1.19467
20181215013150038_ASU-R0_snap.fits;27.3219;26497.6;21.4712;0
20181215013310252_ASU-R0_met.fits;25.3649;26507.8;51.4762;0.170667
20181215013335340_ASU-R0_met.fits;27.2413;26538.6;56.5966;0.682667
20181215013340801_ASU-R0_met.fits;20.4089;26460.9;41.1379;0.170667
20181215013250113_ASU-R0_snap.fits;29.771;26494.6;20.1046;0
20181215013350188_ASU-R0_snap.fits;22.4852;26518.1;25.1588;0
20181215013450262_ASU-R0_snap.fits;27.7294;26507.8;24.239;0
20181215013550337_ASU-R0_snap.fits;27.9926;26465.3;25.9968;0
20181215013701334_ASU-R0_met.fits;20.3359;26504.9;52.5221;1.36533
20181215013711233_ASU-R0_met.fits;30.7786;26493.2;64.8822;0.170667
20181215013650412_ASU-R0_snap.fits;24.5393;26506.3;26.6864;0
20181215013754582_ASU-R0_met.fits;25.9093;26507.8;67.7052;0.853333
20181215013750486_ASU-R0_snap.fits;23.5902;26543;17.0338;0
20181215013847830_ASU-R0_met.fits;28.4936;26529.8;82.7094;0.512
20181215013924353_ASU-R0_met.fits;24.9244;26456.5;63.2025;0.170667
20181215013926401_ASU-R0_met.fits;26.0166;26499;56.4884;1.024
20181215013850561_ASU-R0_snap.fits;26.1219;26535.6;17.7234;0
20181215013950636_ASU-R0_snap.fits;32.3737;26496.1;26.0522;0
20181215014130988_ASU-R0_met.fits;24.4849;26506.3;53.5328;0.170667
20181215014050710_ASU-R0_snap.fits;28.1299;26547.4;20.405;0
20181215014157782_ASU-R0_met.fits;27.3145;26499;72.3622;0.170667
20181215014150785_ASU-R0_snap.fits;25.1279;26493.2;22.1146;0
20181215014250860_ASU-R0_snap.fits;26.3567;26494.6;23.9014;0
20181215014350934_ASU-R0_met.fits;29.5313;26499;132.119;0.170667
20181215014350934_ASU-R0_snap.fits;29.2802;26526.9;22.7263;0
20181215014451009_ASU-R0_snap.fits;29.3326;26544.4;22.2427;0
20181215014614465_ASU-R0_met.fits;26.3608;26497.6;88.2421;0.853333
20181215014551084_ASU-R0_snap.fits;25.8569;26481.4;24.8232;0
20181215014746113_ASU-R0_met.fits;22.3034;26474.1;85.0159;0.170667
20181215014651158_ASU-R0_snap.fits;26.8462;26502;17.6022;0
20181215014814444_ASU-R0_met.fits;24.7465;26523.9;66.7165;0.853333
20181215014751233_ASU-R0_snap.fits;26.8307;26449.2;23.2921;0
20181215014911788_ASU-R0_met.fits;26.9495;26459.5;58.9852;2.38933
20181215014851308_ASU-R0_snap.fits;25.2144;26523.9;22.7053;0
20181215015000086_ASU-R0_met.fits;29.8044;26459.5;68.1355;0.853333
20181215015007425_ASU-R0_met.fits;26.9318;26472.7;81.497;0.682667
20181215015013910_ASU-R0_met.fits;25.0904;26504.9;66.6665;0.682667
20181215014951382_ASU-R0_snap.fits;27.152;26490.2;25.2007;0
20181215015105452_ASU-R0_met.fits;26.4462;26515.1;53.584;0.512
20181215015051457_ASU-R0_snap.fits;25.4178;26509.3;23.8615;0
20181215015151532_ASU-R0_snap.fits;26.6967;26458;18.5782;0
20181215015307308_ASU-R0_met.fits;24.0443;26453.6;61.5612;0.170667
20181215015251606_ASU-R0_snap.fits;24.292;26532.7;22.5918;0
20181215015351681_ASU-R0_snap.fits;23.2235;26453.6;21.6494;0
20181215015520940_ASU-R0_met.fits;22.6405;26487.3;58.2931;0.170667
20181215015451756_ASU-R0_snap.fits;27.812;26493.2;29.4959;0
20181215015553708_ASU-R0_met.fits;23.8487;26499;47.7234;0.170667
20181215015551830_ASU-R0_snap.fits;29.7856;26466.8;28.711;0
20181215015743958_ASU-R0_met.fits;27.6291;26519.5;65.2084;0.853333
20181215015651905_ASU-R0_snap.fits;30.5585;26475.6;24.0662;0
20181215015751980_ASU-R0_snap.fits;25.4611;26541.5;23.7121;0
20181215015852054_ASU-R0_snap.fits;28.326;26488.8;20.1917;0
20181215015952129_ASU-R0_snap.fits;20.9507;26459.5;26.857;0
20181215020101932_ASU-R0_met.fits;29.6445;26494.6;68.0471;0.170667
