# file name; noise; peak f.; mag.; duration
20181215220021654_ASU-R0_snap.fits;25.1292;26512.2;17.5697;0
20181215220121729_ASU-R0_snap.fits;24.9326;26490.2;21.213;0
20181215220318124_ASU-R0_met.fits;23.959;26503.4;80.8814;1.024
20181215220221804_ASU-R0_snap.fits;23.4533;26545.9;25.7558;0
20181215220321878_ASU-R0_snap.fits;24.999;26512.2;23.9794;0
20181215220441921_ASU-R0_met.fits;26.6267;26516.6;58.2613;1.024
20181215220421953_ASU-R0_snap.fits;22.9699;26487.3;24.3883;0
20181215220522028_ASU-R0_snap.fits;25.7484;26450.7;28.7238;0
20181215220712449_ASU-R0_met.fits;27.3601;26538.6;67.4673;0.682667
20181215220622102_ASU-R0_snap.fits;24.4341;26518.1;22.2013;0
20181215220723884_ASU-R0_met.fits;26.2485;26502;66.1747;0.170667
20181215220729857_ASU-R0_met.fits;26.1682;26503.4;62.6077;0.170667
20181215220722177_ASU-R0_snap.fits;24.3773;26449.2;22.5052;0
20181215220822252_ASU-R0_snap.fits;22.3689;26512.2;19.4915;0
20181215220922326_ASU-R0_snap.fits;24.47;26509.3;18.6538;0
20181215221022401_ASU-R0_snap.fits;26.201;26449.2;22.3958;0
20181215221201217_ASU-R0_met.fits;21.9287;26504.9;49.2488;0.170667
20181215221122476_ASU-R0_snap.fits;26.7191;26468.3;19.7927;0
20181215221222550_ASU-R0_snap.fits;23.5152;26538.6;25.2317;0
20181215221400854_ASU-R0_met.fits;26.3483;26522.5;58.5076;0.170667
20181215221322625_ASU-R0_snap.fits;31.4265;26496.1;22.6474;0
20181215221422700_ASU-R0_snap.fits;22.0365;26452.1;31.5955;0
20181215221522774_ASU-R0_snap.fits;23.8481;26540;18.47;0
20181215221622849_ASU-R0_snap.fits;23.5653;26537.1;25.8928;0
20181215221810710_ASU-R0_met.fits;22.0886;26516.6;58.7385;0.170667
20181215221722924_ASU-R0_snap.fits;23.6083;26513.7;31.1252;0
20181215221852182_ASU-R0_met.fits;25.6042;26459.5;154.128;0.341333
20181215221822998_ASU-R0_snap.fits;24.8434;26537.1;24.5545;0
20181215221923073_ASU-R0_snap.fits;26.705;26482.9;19.5323;0
20181215222023148_ASU-R0_snap.fits;24.2726;26469.7;25.3333;0
20181215222123222_ASU-R0_snap.fits;21.8408;26528.3;20.1369;0
20181215222223297_ASU-R0_snap.fits;22.5955;26487.3;21.4803;0
20181215222328833_ASU-R0_met.fits;24.5269;26497.6;49.2579;0.341333
20181215222408769_ASU-R0_met.fits;23.7405;26500.5;55.6253;0.512
20181215222323372_ASU-R0_snap.fits;26.2916;26462.4;19.6764;0
20181215222423446_ASU-R0_snap.fits;24.2115;26463.9;23.2005;0
20181215222523521_ASU-R0_snap.fits;25.4994;26493.2;19.5529;0
20181215222623596_ASU-R0_snap.fits;22.7224;26545.9;24.1776;0
20181215222753196_ASU-R0_met.fits;21.8388;26507.8;49.5452;0.512
20181215222723670_ASU-R0_snap.fits;25.3413;26529.8;19.7832;0
20181215222823745_ASU-R0_snap.fits;27.8017;26538.6;25.5423;0
20181215222923820_ASU-R0_snap.fits;23.5659;26482.9;22.1484;0
20181215223021846_ASU-R0_met.fits;25.0608;26506.3;153.707;0.341333
20181215223023894_ASU-R0_snap.fits;25.2831;26480;25.6268;0
20181215223141718_ASU-R0_met.fits;27.6334;26525.4;57.9627;0.170667
20181215223123969_ASU-R0_snap.fits;29.3503;26460.9;21.7027;0
20181215223224044_ASU-R0_snap.fits;20.483;26482.9;23.4763;0
20181215223338113_ASU-R0_met.fits;24.8869;26529.8;208.164;0.341333
20181215223324118_ASU-R0_snap.fits;24.6851;26516.6;22.0761;0
20181215223502422_ASU-R0_met.fits;22.9058;26525.4;71.0233;0.170667
20181215223424193_ASU-R0_snap.fits;23.3353;26544.4;17.4327;0
20181215223524268_ASU-R0_snap.fits;24.8817;26459.5;21.3046;0
20181215223624342_ASU-R0_snap.fits;21.8717;26450.7;21.7662;0
20181215223724417_ASU-R0_snap.fits;26.3094;26497.6;33.4476;0
20181215223824492_ASU-R0_snap.fits;21.6606;26513.7;22.1259;0
20181215223933782_ASU-R0_met.fits;23.0195;26522.5;48.4521;0.170667
20181215223924566_ASU-R0_snap.fits;22.9421;26478.5;24.6352;0
20181215224038465_ASU-R0_met.fits;24.6775;26516.6;66.6429;0.170667
20181215224024641_ASU-R0_snap.fits;22.7315;26462.4;23.0416;0
20181215224134614_ASU-R0_met.fits;24.2254;26488.8;52.1285;0.170667
20181215224124716_ASU-R0_snap.fits;23.4189;26500.5;27.1584;0
20181215224237761_ASU-R0_met.fits;26.3775;26509.3;59.1941;2.90133
20181215224224790_ASU-R0_snap.fits;22.3247;26494.6;22.3493;0
20181215224324865_ASU-R0_snap.fits;27.1185;26449.2;19.1905;0
20181215224512385_ASU-R0_met.fits;23.4727;26512.2;85.9216;0.170667
20181215224424940_ASU-R0_snap.fits;22.6774;26519.5;25.1674;0
20181215224542252_ASU-R0_met.fits;26.1583;26518.1;53.7678;0.170667
20181215224525014_ASU-R0_snap.fits;23.7582;26526.9;18.2597;0
20181215224625089_ASU-R0_snap.fits;26.3988;26519.5;21.0252;0
20181215224725164_ASU-R0_snap.fits;25.0779;26509.3;17.9046;0
20181215224825238_ASU-R0_snap.fits;24.5629;26453.6;17.8161;0
20181215224925313_ASU-R0_snap.fits;22.6036;26512.2;22.4174;0
20181215225025388_ASU-R0_snap.fits;26.9146;26525.4;18.9149;0
20181215225125462_ASU-R0_snap.fits;22.8953;26459.5;21.4519;0
20181215225225537_ASU-R0_snap.fits;22.8613;26477.1;13.4468;0
20181215225325612_ASU-R0_snap.fits;27.2539;26478.5;22.6114;0
20181215225510401_ASU-R0_met.fits;25.5621;26491.7;73.9399;0.170667
20181215225425686_ASU-R0_snap.fits;29.1651;26523.9;20.7614;0
20181215225621398_ASU-R0_met.fits;23.9423;26490.2;55.5112;0.170667
20181215225525761_ASU-R0_snap.fits;27.0598;26496.1;23.6259;0
20181215225630614_ASU-R0_met.fits;23.5379;26502;51.9508;0.170667
20181215225625836_ASU-R0_snap.fits;26.3254;26532.7;23.6463;0
20181215225725910_ASU-R0_snap.fits;30.6516;26529.8;19.2842;0
20181215225825985_ASU-R0_snap.fits;23.1691;26480;23.5598;0
20181215225954390_ASU-R0_met.fits;28.1605;26507.8;98.7412;0.170667
20181215225926060_ASU-R0_snap.fits;25.2181;26502;23.3899;0
20181215230114092_ASU-R0_met.fits;20.9628;26510.7;83.3384;0.341333
20181215230117846_ASU-R0_met.fits;26.1662;26490.2;65.6345;0.170667
20181215230127062_ASU-R0_met.fits;26.7079;26497.6;70.8198;0.512
