# file name; noise; peak f.; mag.; duration
20220821040049414_OBSUPICE-R6_met.fits;11.984;26455.1;32.3309;0.170667
20220821040029105_OBSUPICE-R6_snap.fits;13.3394;26545.9;12.5612;0
20220821040129180_OBSUPICE-R6_snap.fits;11.9517;26519.5;11.1237;0
20220821040309190_OBSUPICE-R6_met.fits;10.7851;26509.3;24.1025;0.341333
20220821040229254_OBSUPICE-R6_snap.fits;13.3401;26460.9;12.9882;0
20220821040329329_OBSUPICE-R6_snap.fits;12.6467;26496.1;12.6136;0
20220821040444764_OBSUPICE-R6_met.fits;11.3451;26512.2;26.6199;0.170667
20220821040453297_OBSUPICE-R6_met.fits;12.442;26502;86.4685;1.70667
20220821040429404_OBSUPICE-R6_snap.fits;12.6545;26491.7;11.4787;0
20220821040551494_OBSUPICE-R6_met.fits;13.7794;26521;42.4553;0.170667
20220821040529478_OBSUPICE-R6_snap.fits;10.7239;26450.7;8.31874;0
20220821040656518_OBSUPICE-R6_met.fits;11.448;26497.6;42.7014;0.341333
20220821040629553_OBSUPICE-R6_snap.fits;10.6348;26545.9;10.3247;0
20220821040729628_OBSUPICE-R6_snap.fits;10.3198;26503.4;11.267;0
20220821040844892_OBSUPICE-R6_met.fits;11.5594;26516.6;43.4212;0.170667
20220821040829702_OBSUPICE-R6_snap.fits;14.3931;26466.8;12.4153;0
20220821040948721_OBSUPICE-R6_met.fits;13.0326;26502;41.7259;0.341333
20220821040929777_OBSUPICE-R6_snap.fits;11.3247;26522.5;10.7938;0
20220821041029852_OBSUPICE-R6_snap.fits;15.8538;26528.3;10.7155;0
20220821041208838_OBSUPICE-R6_met.fits;12.6104;26487.3;56.4462;0.170667
20220821041129926_OBSUPICE-R6_snap.fits;13.0792;26506.3;9.44396;0
20220821041230001_OBSUPICE-R6_snap.fits;13.3881;26458;9.54166;0
20220821041352092_OBSUPICE-R6_met.fits;13.7565;26500.5;111.48;0.341333
20220821041330076_OBSUPICE-R6_snap.fits;14.0861;26509.3;8.60121;0
20220821041430150_OBSUPICE-R6_snap.fits;13.7296;26545.9;9.68911;0
20220821041530225_OBSUPICE-R6_snap.fits;16.065;26469.7;13.5946;0
20220821041640198_OBSUPICE-R6_met.fits;11.1983;26477.1;24.0291;0.170667
20220821041718940_OBSUPICE-R6_met.fits;14.475;26510.7;42.8331;0.170667
20220821041630300_OBSUPICE-R6_snap.fits;13.6117;26503.4;14.3527;0
20220821041815089_OBSUPICE-R6_met.fits;13.2993;26471.2;50.2591;0.170667
20220821041730374_OBSUPICE-R6_snap.fits;15.1741;26544.4;8.36959;0
20220821041830449_OBSUPICE-R6_snap.fits;13.5789;26456.5;10.903;0
20220821041953222_OBSUPICE-R6_met.fits;10.823;26494.6;40.8434;0.170667
20220821041930524_OBSUPICE-R6_snap.fits;12.3537;26518.1;8.95528;0
20220821042043228_OBSUPICE-R6_met.fits;13.1752;26482.9;26.9588;0.170667
20220821042030598_OBSUPICE-R6_snap.fits;12.9742;26525.4;12.4417;0
20220821042130673_OBSUPICE-R6_snap.fits;15.1825;26522.5;10.0504;0
20220821042230748_OBSUPICE-R6_snap.fits;11.8095;26500.5;11.59;0
20220821042420998_OBSUPICE-R6_met.fits;11.4692;26487.3;45.4568;0.170667
20220821042330822_OBSUPICE-R6_snap.fits;13.5967;26540;8.71945;0
20220821042430897_OBSUPICE-R6_snap.fits;12.2128;26472.7;12.4841;0
20220821042609201_OBSUPICE-R6_met.fits;10.9705;26528.3;25.8562;0.170667
20220821042530972_OBSUPICE-R6_snap.fits;13.3615;26534.2;8.57479;0
20220821042633265_OBSUPICE-R6_met.fits;13.0738;26502;48.3457;0.341333
20220821042631046_OBSUPICE-R6_snap.fits;11.3451;26513.7;10.7739;0
20220821042740849_OBSUPICE-R6_met.fits;12.7529;26529.8;46.4793;0.170667
20220821042731121_OBSUPICE-R6_snap.fits;14.2793;26480;12.8647;0
20220821042831196_OBSUPICE-R6_snap.fits;13.1703;26449.2;10.8746;0
20220821042928540_OBSUPICE-R6_met.fits;12.7714;26496.1;47.6685;0.341333
20220821042931270_OBSUPICE-R6_snap.fits;12.7753;26484.4;9.61324;0
20220821043119985_OBSUPICE-R6_met.fits;13.541;26544.4;28.4489;0.170667
20220821043031345_OBSUPICE-R6_snap.fits;14.3015;26497.6;12.4555;0
20220821043131420_OBSUPICE-R6_snap.fits;12.8461;26523.9;13.3851;0
20220821043231494_OBSUPICE-R6_snap.fits;15.2404;26499;11.2517;0
20220821043331569_OBSUPICE-R6_snap.fits;13.7433;26450.7;9.30673;0
20220821043459804_OBSUPICE-R6_met.fits;12.6285;26509.3;34.9356;0.170667
20220821043519089_OBSUPICE-R6_met.fits;12.1994;26509.3;65.7873;0.341333
20220821043522332_OBSUPICE-R6_met.fits;13.3069;26471.2;55.5604;1.024
20220821043431644_OBSUPICE-R6_snap.fits;9.66878;26456.5;11.7044;0
20220821043554246_OBSUPICE-R6_met.fits;12.2075;26491.7;27.8647;3.41333
20220821043617286_OBSUPICE-R6_met.fits;11.0209;26493.2;82.1163;0.341333
20220821043531718_OBSUPICE-R6_snap.fits;10.9098;26510.7;11.0575;0
20220821043631793_OBSUPICE-R6_snap.fits;11.4837;26519.5;11.9919;0
20220821043731868_OBSUPICE-R6_snap.fits;13.5257;26503.4;12.6825;0
20220821043842353_OBSUPICE-R6_met.fits;12.8698;26547.4;26.8541;0.170667
20220821043831942_OBSUPICE-R6_snap.fits;12.4044;26463.9;11.7512;0
20220821043928604_OBSUPICE-R6_met.fits;13.2447;26465.3;32.0432;0.170667
20220821043932017_OBSUPICE-R6_snap.fits;10.3668;26503.4;10.2224;0
20220821044032092_OBSUPICE-R6_snap.fits;11.3252;26545.9;8.85095;0
20220821044132166_OBSUPICE-R6_snap.fits;10.9919;26521;12.2835;0
20220821044238214_OBSUPICE-R6_met.fits;11.091;26500.5;23.0928;0.341333
20220821044318833_OBSUPICE-R6_met.fits;12.1612;26469.7;28.9399;0.170667
20220821044232241_OBSUPICE-R6_snap.fits;13.349;26525.4;9.33552;0
20220821044337948_OBSUPICE-R6_met.fits;8.88536;26481.4;26.4894;0.341333
20220821044347846_OBSUPICE-R6_met.fits;13.8909;26497.6;37.9051;0.170667
20220821044332316_OBSUPICE-R6_snap.fits;12.6992;26463.9;11.9977;0
20220821044441777_OBSUPICE-R6_met.fits;12.4136;26499;26.5635;0.341333
20220821044517958_OBSUPICE-R6_met.fits;11.4223;26494.6;51.588;0.341333
20220821044432390_OBSUPICE-R6_snap.fits;11.881;26462.4;12.0906;0
20220821044614620_OBSUPICE-R6_met.fits;13.3498;26484.4;50.5367;0.512
20220821044622982_OBSUPICE-R6_met.fits;13.0068;26497.6;29.7041;0.341333
20220821044532465_OBSUPICE-R6_snap.fits;13.0513;26449.2;11.0419;0
20220821044706161_OBSUPICE-R6_met.fits;11.2184;26491.7;27.7865;0.170667
20220821044632540_OBSUPICE-R6_snap.fits;12.5003;26475.6;12.2639;0
20220821044732614_OBSUPICE-R6_snap.fits;12.6272;26500.5;9.59334;0
20220821044918257_OBSUPICE-R6_met.fits;14.3353;26521;37.0668;0.341333
20220821044832689_OBSUPICE-R6_snap.fits;12.7515;26504.9;9.51217;0
20220821045025841_OBSUPICE-R6_met.fits;10.9546;26502;63.772;0.512
20220821044932764_OBSUPICE-R6_snap.fits;12.2762;26463.9;13.2329;0
20220821045104070_OBSUPICE-R6_met.fits;13.2708;26491.7;36.9105;0.170667
20220821045122161_OBSUPICE-R6_met.fits;12.2981;26506.3;48.5316;0.682667
20220821045032838_OBSUPICE-R6_snap.fits;15.6109;26456.5;13.0201;0
20220821045132913_OBSUPICE-R6_snap.fits;13.2691;26462.4;10.4556;0
20220821045235377_OBSUPICE-R6_met.fits;12.0795;26493.2;93.4304;0.341333
20220821045232988_OBSUPICE-R6_snap.fits;11.7776;26537.1;10.2611;0
20220821045410950_OBSUPICE-R6_met.fits;11.0246;26494.6;58.2656;0.170667
20220821045333062_OBSUPICE-R6_snap.fits;13.4307;26490.2;12.5062;0
20220821045433137_OBSUPICE-R6_snap.fits;13.7905;26547.4;11.1976;0
20220821045533212_OBSUPICE-R6_snap.fits;10.7867;26468.3;9.94404;0
20220821045633286_OBSUPICE-R6_snap.fits;12.6596;26493.2;11.1591;0
20220821045733361_OBSUPICE-R6_snap.fits;13.6497;26534.2;11.5283;0
20220821045833436_OBSUPICE-R6_snap.fits;12.5843;26484.4;7.92179;0
20220821045937777_OBSUPICE-R6_met.fits;11.0729;26532.7;47.8516;0.170667
20220821045933510_OBSUPICE-R6_snap.fits;12.9923;26449.2;15.0789;0
