# file name; noise; peak f.; mag.; duration
20220821160022790_OBSUPICE-R6_snap.fits;12.8351;26475.6;14.0103;0
20220821160134470_OBSUPICE-R6_met.fits;14.1839;26496.1;38.4974;0.341333
20220821160122865_OBSUPICE-R6_snap.fits;13.9251;26534.2;8.89157;0
20220821160315676_OBSUPICE-R6_met.fits;14.5316;26496.1;78.375;0.341333
20220821160222940_OBSUPICE-R6_snap.fits;12.7151;26547.4;14.355;0
20220821160323014_OBSUPICE-R6_snap.fits;13.9335;26531.2;10.2211;0
20220821160436913_OBSUPICE-R6_met.fits;13.9465;26494.6;28.8734;0.170667
20220821160510364_OBSUPICE-R6_met.fits;12.3727;26494.6;29.6336;0.341333
20220821160423089_OBSUPICE-R6_snap.fits;14.4585;26543;12.0576;0
20220821160551494_OBSUPICE-R6_met.fits;12.0032;26499;38.5528;2.21867
20220821160604636_OBSUPICE-R6_met.fits;14.3309;26513.7;43.782;0.512
20220821160523164_OBSUPICE-R6_snap.fits;14.8018;26506.3;10.335;0
20220821160623238_OBSUPICE-R6_snap.fits;16.1844;26480;14.0383;0
20220821160743452_OBSUPICE-R6_met.fits;12.8739;26488.8;33.9816;0.341333
20220821160723313_OBSUPICE-R6_snap.fits;14.5923;26475.6;12.0938;0
20220821160823388_OBSUPICE-R6_snap.fits;15.4564;26485.8;9.93666;0
20220821160928070_OBSUPICE-R6_met.fits;13.1712;26499;36.136;0.341333
20220821161002545_OBSUPICE-R6_met.fits;14.1333;26506.3;66.5989;0.341333
20220821160923462_OBSUPICE-R6_snap.fits;14.7547;26485.8;10.1173;0
20220821161030193_OBSUPICE-R6_met.fits;11.36;26523.9;72.0119;0.170667
20220821161100572_OBSUPICE-R6_met.fits;14.3948;26518.1;33.5402;0.170667
20220821161023537_OBSUPICE-R6_snap.fits;15.2139;26472.7;9.02893;0
20220821161148870_OBSUPICE-R6_met.fits;13.6718;26494.6;29.8283;0.170667
20220821161123612_OBSUPICE-R6_snap.fits;14.8613;26474.1;13.4263;0
20220821161316081_OBSUPICE-R6_met.fits;12.4939;26490.2;26.7009;0.170667
20220821161223686_OBSUPICE-R6_snap.fits;12.6902;26538.6;12.3703;0
20220821161331782_OBSUPICE-R6_met.fits;13.2338;26500.5;53.933;0.341333
20220821161323761_OBSUPICE-R6_snap.fits;14.4006;26513.7;9.35217;0
20220821161423836_OBSUPICE-R6_snap.fits;17.0181;26456.5;11.4492;0
20220821161552412_OBSUPICE-R6_met.fits;13.4994;26497.6;31.7533;0.512
20220821161523910_OBSUPICE-R6_snap.fits;13.0975;26521;16.0489;0
20220821161629105_OBSUPICE-R6_met.fits;14.5759;26499;40.639;0.170667
20220821161623985_OBSUPICE-R6_snap.fits;14.0418;26529.8;10.9723;0
20220821161724060_OBSUPICE-R6_snap.fits;12.2865;26503.4;11.8841;0
20220821161824134_OBSUPICE-R6_snap.fits;15.4038;26449.2;9.82537;0
20220821161924209_OBSUPICE-R6_snap.fits;16.5938;26537.1;10.6073;0
20220821162119750_OBSUPICE-R6_met.fits;13.3503;26504.9;28.5348;0.170667
20220821162024284_OBSUPICE-R6_snap.fits;14.4852;26541.5;15.6926;0
20220821162217606_OBSUPICE-R6_met.fits;14.6435;26499;63.3575;0.341333
20220821162124358_OBSUPICE-R6_snap.fits;15.4261;26465.3;10.3326;0
20220821162224433_OBSUPICE-R6_snap.fits;15.9657;26459.5;11.0007;0
20220821162324508_OBSUPICE-R6_snap.fits;13.5075;26458;12.0983;0
20220821162445574_OBSUPICE-R6_met.fits;12.8435;26493.2;43.2165;0.170667
20220821162457180_OBSUPICE-R6_met.fits;15.4596;26503.4;39.4456;0.170667
20220821162424582_OBSUPICE-R6_snap.fits;14.3516;26456.5;8.71701;0
20220821162524657_OBSUPICE-R6_snap.fits;14.8213;26493.2;14.9213;0
20220821162624732_OBSUPICE-R6_snap.fits;14.4638;26482.9;11.7664;0
20220821162819249_OBSUPICE-R6_met.fits;14.36;26512.2;35.1588;0.341333
20220821162724806_OBSUPICE-R6_snap.fits;16.5508;26480;12.8935;0
20220821162913862_OBSUPICE-R6_met.fits;14.5477;26515.1;38.7375;0.170667
20220821162824881_OBSUPICE-R6_snap.fits;14.775;26487.3;13.8524;0
20220821162927174_OBSUPICE-R6_met.fits;11.8902;26503.4;24.3427;0.682667
20220821162937926_OBSUPICE-R6_met.fits;12.6373;26497.6;30.8955;1.19467
20220821162952262_OBSUPICE-R6_met.fits;14.8038;26481.4;40.2568;0.512
20220821162959942_OBSUPICE-R6_met.fits;17.0668;26494.6;66.4068;6.82667
20220821162924956_OBSUPICE-R6_snap.fits;13.8262;26518.1;14.2069;0
20220821163118108_OBSUPICE-R6_met.fits;14.6021;26496.1;31.7816;0.170667
20220821163025030_OBSUPICE-R6_snap.fits;14.1612;26469.7;9.89958;0
20220821163125105_OBSUPICE-R6_snap.fits;12.5275;26521;11.109;0
20220821163225180_OBSUPICE-R6_snap.fits;14.1474;26481.4;13.644;0
20220821163341638_OBSUPICE-R6_met.fits;13.1618;26482.9;30.3705;0.170667
20220821163325254_OBSUPICE-R6_snap.fits;15.16;26480;12.5255;0
20220821163509532_OBSUPICE-R6_met.fits;13.4011;26497.6;119.76;1.024
20220821163425329_OBSUPICE-R6_snap.fits;14.0862;26480;16.0358;0
20220821163525404_OBSUPICE-R6_snap.fits;14.633;26453.6;13.0276;0
20220821163658588_OBSUPICE-R6_met.fits;11.7907;26512.2;23.7037;0.170667
20220821163625478_OBSUPICE-R6_snap.fits;13.7277;26538.6;9.3648;0
20220821163753201_OBSUPICE-R6_met.fits;13.8156;26485.8;97.2629;0.170667
20220821163725553_OBSUPICE-R6_snap.fits;13.1993;26509.3;13.7277;0
20220821163850204_OBSUPICE-R6_met.fits;14.7709;26506.3;46.7337;0.341333
20220821163900956_OBSUPICE-R6_met.fits;13.4427;26497.6;39.2372;0.170667
20220821163825628_OBSUPICE-R6_snap.fits;12.3208;26531.2;13.2955;0
20220821163955398_OBSUPICE-R6_met.fits;14.0516;26491.7;33.1132;0.341333
20220821163925702_OBSUPICE-R6_snap.fits;14.2164;26453.6;10.7439;0
20220821164039772_OBSUPICE-R6_met.fits;12.1044;26513.7;26.6783;0.170667
20220821164025777_OBSUPICE-R6_snap.fits;13.5755;26494.6;13.4964;0
20220821164125852_OBSUPICE-R6_snap.fits;13.1892;26452.1;12.3127;0
20220821164241286_OBSUPICE-R6_met.fits;15.6036;26485.8;66.4273;1.19467
20220821164225926_OBSUPICE-R6_snap.fits;13.6176;26541.5;15.5532;0
20220821164342897_OBSUPICE-R6_met.fits;14.4363;26496.1;40.996;0.170667
20220821164326001_OBSUPICE-R6_snap.fits;13.061;26515.1;10.2408;0
20220821164435633_OBSUPICE-R6_met.fits;14.0321;26506.3;96.9891;0.512
20220821164426076_OBSUPICE-R6_snap.fits;13.6338;26513.7;11.7031;0
20220821164526150_OBSUPICE-R6_snap.fits;16.2197;26534.2;13.7956;0
20220821164708209_OBSUPICE-R6_met.fits;14.03;26506.3;47.7671;0.341333
20220821164626225_OBSUPICE-R6_snap.fits;15.0501;26499;11.2352;0
20220821164726300_OBSUPICE-R6_snap.fits;15.798;26465.3;14.4526;0
20220821164826374_OBSUPICE-R6_snap.fits;12.9936;26465.3;11.4946;0
20220821164926449_OBSUPICE-R6_snap.fits;15.1864;26531.2;13.5161;0
20220821165113969_OBSUPICE-R6_met.fits;12.0849;26510.7;38.6799;0.170667
20220821165026524_OBSUPICE-R6_snap.fits;10.843;26449.2;12.7491;0
20220821165126598_OBSUPICE-R6_snap.fits;15.3458;26529.8;14.9553;0
20220821165226673_OBSUPICE-R6_snap.fits;13.8523;26544.4;12.2582;0
20220821165412316_OBSUPICE-R6_met.fits;13.9828;26525.4;31.8422;0.341333
20220821165326748_OBSUPICE-R6_snap.fits;16.3213;26510.7;9.84693;0
20220821165433649_OBSUPICE-R6_met.fits;14.2199;26513.7;161.534;0.341333
20220821165426822_OBSUPICE-R6_snap.fits;13.5765;26535.6;14.2217;0
20220821165526897_OBSUPICE-R6_snap.fits;14.1047;26465.3;12.1105;0
20220821165720902_OBSUPICE-R6_met.fits;14.3321;26500.5;36.0998;0.341333
20220821165626972_OBSUPICE-R6_snap.fits;13.2117;26544.4;11.3823;0
20220821165726705_OBSUPICE-R6_met.fits;12.6632;26488.8;28.2574;0.170667
20220821165805617_OBSUPICE-R6_met.fits;13.6122;26493.2;43.4553;0.170667
20220821165814833_OBSUPICE-R6_met.fits;16.2576;26490.2;33.8364;0.170667
20220821165737046_OBSUPICE-R6_snap.fits;13.6625;26509.3;13.6712;0
20220821165827121_OBSUPICE-R6_snap.fits;13.0689;26499;12.7551;0
20220821165927196_OBSUPICE-R6_snap.fits;15.089;26529.8;12.3308;0
