# file name; noise; peak f.; mag.; duration
20220821145959708_OBSUPICE-R6_met.fits;12.4804;26497.6;30.2249;0.170667
20220821150040326_OBSUPICE-R6_met.fits;15.4594;26515.1;124.756;2.56
20220821150054321_OBSUPICE-R6_met.fits;15.119;26502;48.5319;0.682667
20220821150018310_OBSUPICE-R6_snap.fits;14.2378;26504.9;9.73614;0
20220821150206342_OBSUPICE-R6_met.fits;12.4813;26516.6;28.5815;0.170667
20220821150118385_OBSUPICE-R6_snap.fits;13.1368;26528.3;12.281;0
20220821150218460_OBSUPICE-R6_snap.fits;10.904;26480;9.62257;0
20220821150318534_OBSUPICE-R6_snap.fits;12.6;26532.7;11.4714;0
20220821150418609_OBSUPICE-R6_snap.fits;13.7247;26510.7;11.1761;0
20220821150519366_OBSUPICE-R6_met.fits;12.154;26502;60.8365;0.341333
20220821150518684_OBSUPICE-R6_snap.fits;10.6028;26468.3;10.113;0
20220821150642140_OBSUPICE-R6_met.fits;12.0862;26496.1;29.4541;0.170667
20220821150618758_OBSUPICE-R6_snap.fits;12.4379;26513.7;12.3135;0
20220821150721052_OBSUPICE-R6_met.fits;12.7821;26490.2;29.123;0.170667
20220821150718833_OBSUPICE-R6_snap.fits;10.9121;26547.4;15.3102;0
20220821150838193_OBSUPICE-R6_met.fits;12.034;26497.6;25.4794;0.170667
20220821150818908_OBSUPICE-R6_snap.fits;12.2775;26526.9;10.0134;0
20220821150924102_OBSUPICE-R6_met.fits;14.9426;26515.1;30.8984;0.170667
20220821150918982_OBSUPICE-R6_snap.fits;13.6815;26522.5;12.2511;0
20220821151100870_OBSUPICE-R6_met.fits;12.896;26502;79.9483;1.024
20220821151019057_OBSUPICE-R6_snap.fits;14.0558;26475.6;9.6601;0
20220821151119132_OBSUPICE-R6_snap.fits;13.8146;26482.9;12.7;0
20220821151219206_OBSUPICE-R6_snap.fits;13.1158;26496.1;14.7747;0
20220821151402460_OBSUPICE-R6_met.fits;12.1706;26513.7;57.1985;0.341333
20220821151410481_OBSUPICE-R6_met.fits;10.4478;26503.4;44.0279;0.341333
20220821151319281_OBSUPICE-R6_snap.fits;12.6614;26458;11.0896;0
20220821151453148_OBSUPICE-R6_met.fits;13.0705;26500.5;27.4345;0.512
20220821151511409_OBSUPICE-R6_met.fits;13.7776;26500.5;31.9531;0.170667
20220821151419356_OBSUPICE-R6_snap.fits;13.1972;26452.1;13.4481;0
20220821151540934_OBSUPICE-R6_met.fits;13.1595;26497.6;31.2784;0.170667
20220821151519430_OBSUPICE-R6_snap.fits;12.9943;26519.5;10.6866;0
20220821151637084_OBSUPICE-R6_met.fits;10.4013;26499;47.4537;0.512
20220821151658417_OBSUPICE-R6_met.fits;11.7271;26507.8;23.8934;0.170667
20220821151619505_OBSUPICE-R6_snap.fits;15.7264;26521;11.0161;0
20220821151719580_OBSUPICE-R6_snap.fits;14.0378;26519.5;11.0836;0
20220821151819654_OBSUPICE-R6_snap.fits;15.2737;26513.7;15.8633;0
20220821151918705_OBSUPICE-R6_met.fits;13.0552;26509.3;27.1033;0.170667
20220821151932700_OBSUPICE-R6_met.fits;13.512;26534.2;27.3751;1.024
20220821151919729_OBSUPICE-R6_snap.fits;14.1931;26545.9;14.5746;0
20220821152019121_OBSUPICE-R6_met.fits;12.1562;26497.6;35.982;0.170667
20220821152019804_OBSUPICE-R6_snap.fits;13.4306;26487.3;13.0527;0
20220821152155889_OBSUPICE-R6_met.fits;15.2869;26506.3;34.0308;0.170667
20220821152119878_OBSUPICE-R6_snap.fits;13.2458;26519.5;8.96439;0
20220821152302278_OBSUPICE-R6_met.fits;13.4126;26502;27.9212;0.170667
20220821152219953_OBSUPICE-R6_snap.fits;12.2407;26485.8;15.1148;0
20220821152320028_OBSUPICE-R6_snap.fits;14.4617;26474.1;10.3922;0
20220821152420102_OBSUPICE-R6_snap.fits;12.6095;26516.6;10.9713;0
20220821152544924_OBSUPICE-R6_met.fits;15.2608;26494.6;44.8258;0.341333
20220821152520177_OBSUPICE-R6_snap.fits;15.2014;26466.8;11.3701;0
20220821152620252_OBSUPICE-R6_snap.fits;12.5097;26512.2;12.1209;0
20220821152720326_OBSUPICE-R6_snap.fits;15.762;26497.6;12.2482;0
20220821152820401_OBSUPICE-R6_snap.fits;13.6928;26485.8;11.3763;0
20220821153015942_OBSUPICE-R6_met.fits;13.354;26493.2;35.6924;0.170667
20220821152920476_OBSUPICE-R6_snap.fits;12.9166;26482.9;12.0551;0
20220821153020550_OBSUPICE-R6_snap.fits;12.4957;26528.3;12.7845;0
20220821153120625_OBSUPICE-R6_snap.fits;13.423;26499;9.9815;0
20220821153309340_OBSUPICE-R6_met.fits;15.0698;26497.6;35.707;0.341333
20220821153220700_OBSUPICE-R6_snap.fits;14.4108;26500.5;12.9885;0
20220821153320774_OBSUPICE-R6_snap.fits;15.1429;26523.9;9.85263;0
20220821153434673_OBSUPICE-R6_met.fits;14.6501;26531.2;43.3828;0.853333
20220821153503516_OBSUPICE-R6_met.fits;14.6177;26496.1;70.2992;0.170667
20220821153420849_OBSUPICE-R6_snap.fits;17.8185;26465.3;11.0814;0
20220821153533041_OBSUPICE-R6_met.fits;16.2238;26499;35.4667;0.170667
20220821153616390_OBSUPICE-R6_met.fits;15.5187;26491.7;43.0033;0.512
20220821153520924_OBSUPICE-R6_snap.fits;14.6479;26487.3;10.8228;0
20220821153620998_OBSUPICE-R6_snap.fits;12.4297;26460.9;13.7275;0
20220821153733532_OBSUPICE-R6_met.fits;14.6269;26504.9;29.7402;0.341333
20220821153758108_OBSUPICE-R6_met.fits;17.4349;26496.1;97.192;0.682667
20220821153803910_OBSUPICE-R6_met.fits;14.9712;26494.6;36.8546;0.170667
20220821153721073_OBSUPICE-R6_snap.fits;14.5787;26449.2;12.5568;0
20220821153842822_OBSUPICE-R6_met.fits;16.0602;26497.6;42.7856;0.341333
20220821153821148_OBSUPICE-R6_snap.fits;15.2529;26449.2;14.1729;0
20220821153945286_OBSUPICE-R6_met.fits;14.9926;26504.9;35.2797;0.512
20220821153921222_OBSUPICE-R6_snap.fits;15.5855;26528.3;9.08687;0
20220821154023516_OBSUPICE-R6_met.fits;15.9934;26499;32.0022;0.170667
20220821154036828_OBSUPICE-R6_met.fits;14.7721;26497.6;32.8191;0.170667
20220821154021297_OBSUPICE-R6_snap.fits;12.9271;26521;12.2449;0
20220821154121372_OBSUPICE-R6_snap.fits;14.0994;26515.1;11.8382;0
20220821154242268_OBSUPICE-R6_met.fits;13.0537;26496.1;37.234;0.170667
20220821154259334_OBSUPICE-R6_met.fits;12.1144;26494.6;25.0632;0.341333
20220821154221446_OBSUPICE-R6_snap.fits;13.4455;26491.7;9.92963;0
20220821154321521_OBSUPICE-R6_snap.fits;14.6397;26488.8;13.3816;0
20220821154421596_OBSUPICE-R6_snap.fits;15.0187;26521;13.5134;0
20220821154553585_OBSUPICE-R6_met.fits;14.1801;26493.2;31.8158;0.170667
20220821154605190_OBSUPICE-R6_met.fits;12.145;26504.9;84.7462;0.512
20220821154521670_OBSUPICE-R6_snap.fits;11.3002;26488.8;10.4149;0
20220821154622257_OBSUPICE-R6_met.fits;11.8444;26513.7;36.4458;1.36533
20220821154711409_OBSUPICE-R6_met.fits;12.1661;26513.7;72.0674;0.341333
20220821154621745_OBSUPICE-R6_snap.fits;16.2269;26516.6;10.8919;0
20220821154724550_OBSUPICE-R6_met.fits;12.1122;26506.3;24.8923;1.70667
20220821154742641_OBSUPICE-R6_met.fits;12.1401;26487.3;229.752;0.341333
20220821154818140_OBSUPICE-R6_met.fits;12.1891;26497.6;28.0605;0.341333
20220821154721820_OBSUPICE-R6_snap.fits;12.8042;26472.7;10.5019;0
20220821154821894_OBSUPICE-R6_snap.fits;15.2446;26516.6;11.896;0
20220821154921969_OBSUPICE-R6_snap.fits;14.1831;26472.7;14.3793;0
20220821155046961_OBSUPICE-R6_met.fits;13.555;26547.4;28.7443;0.170667
20220821155022044_OBSUPICE-R6_snap.fits;15.2244;26494.6;11.6964;0
20220821155122118_OBSUPICE-R6_snap.fits;14.4306;26466.8;9.6267;0
20220821155219462_OBSUPICE-R6_met.fits;12.643;26496.1;33.546;0.170667
20220821155222193_OBSUPICE-R6_snap.fits;14.8331;26540;9.74723;0
20220821155336433_OBSUPICE-R6_met.fits;16.3417;26491.7;71.6639;0.170667
20220821155322268_OBSUPICE-R6_snap.fits;14.8612;26453.6;10.0961;0
20220821155514737_OBSUPICE-R6_met.fits;13.7961;26526.9;57.8937;0.170667
20220821155422342_OBSUPICE-R6_snap.fits;16.6699;26522.5;14.0633;0
20220821155529756_OBSUPICE-R6_met.fits;13.8383;26497.6;30.6863;0.170667
20220821155534705_OBSUPICE-R6_met.fits;15.7313;26482.9;59.7721;0.170667
20220821155540508_OBSUPICE-R6_met.fits;12.2567;26507.8;71.904;0.512
20220821155608497_OBSUPICE-R6_met.fits;16.011;26515.1;40.6966;0.170667
20220821155522417_OBSUPICE-R6_snap.fits;17.4782;26526.9;13.9385;0
20220821155700038_OBSUPICE-R6_met.fits;14.4201;26496.1;81.0574;0.341333
20220821155622492_OBSUPICE-R6_snap.fits;14.9792;26532.7;14.4163;0
20220821155722566_OBSUPICE-R6_snap.fits;12.3999;26529.8;13.6497;0
20220821155822641_OBSUPICE-R6_snap.fits;16.0987;26456.5;14.7731;0
20220821155922716_OBSUPICE-R6_snap.fits;15.2693;26487.3;15.9969;0
