# file name; noise; peak f.; mag.; duration
20220821190044764_OBSUPICE-R6_met.fits;15.2103;26494.6;108.82;0.341333
20220821190036230_OBSUPICE-R6_snap.fits;14.6639;26474.1;16.0769;0
20220821190136305_OBSUPICE-R6_snap.fits;14.5356;26547.4;14.0694;0
20220821190254812_OBSUPICE-R6_met.fits;11.8864;26484.4;37.7234;0.341333
20220821190332017_OBSUPICE-R6_met.fits;15.195;26538.6;33.1808;0.170667
20220821190236380_OBSUPICE-R6_snap.fits;15.7178;26531.2;14.0511;0
20220821190336454_OBSUPICE-R6_snap.fits;13.3981;26535.6;12.65;0
20220821190436529_OBSUPICE-R6_snap.fits;16.9202;26487.3;12.6513;0
20220821190554182_OBSUPICE-R6_met.fits;16.0994;26485.8;35.7111;0.170667
20220821190536604_OBSUPICE-R6_snap.fits;16.7171;26534.2;13.176;0
20220821190646748_OBSUPICE-R6_met.fits;14.9931;26532.7;40.4085;0.512
20220821190636678_OBSUPICE-R6_snap.fits;13.8374;26462.4;14.6312;0
20220821190736753_OBSUPICE-R6_snap.fits;16.1996;26496.1;10.7544;0
20220821190836828_OBSUPICE-R6_snap.fits;14.9466;26453.6;10.8439;0
20220821191030662_OBSUPICE-R6_met.fits;15.977;26477.1;33.9121;0.170667
20220821190936902_OBSUPICE-R6_snap.fits;14.1286;26458;14.0804;0
20220821191036977_OBSUPICE-R6_snap.fits;14.0832;26503.4;14.2779;0
20220821191137052_OBSUPICE-R6_snap.fits;15.9525;26477.1;9.04914;0
20220821191237126_OBSUPICE-R6_snap.fits;14.9773;26481.4;15.5533;0
20220821191337201_OBSUPICE-R6_snap.fits;16.8329;26487.3;15.9067;0
20220821191437276_OBSUPICE-R6_snap.fits;15.3183;26481.4;9.81165;0
20220821191627868_OBSUPICE-R6_met.fits;13.7676;26452.1;32.9239;0.170667
20220821191537350_OBSUPICE-R6_snap.fits;16.8192;26547.4;11.8055;0
20220821191637425_OBSUPICE-R6_snap.fits;12.4577;26504.9;12.3574;0
20220821191737329_OBSUPICE-R6_met.fits;12.6871;26471.2;62.0417;0.512
20220821191737500_OBSUPICE-R6_snap.fits;14.0593;26534.2;14.8603;0
20220821191923654_OBSUPICE-R6_met.fits;15.0449;26482.9;48.1181;0.170667
20220821191837574_OBSUPICE-R6_snap.fits;13.5999;26472.7;13.0873;0
20220821191954204_OBSUPICE-R6_met.fits;17.119;26480;93.1775;0.170667
20220821191937649_OBSUPICE-R6_snap.fits;15.6449;26543;13.3068;0
20220821192037724_OBSUPICE-R6_snap.fits;14.4729;26460.9;14.7549;0
20220821192216028_OBSUPICE-R6_met.fits;13.3925;26482.9;31.3426;0.170667
20220821192137798_OBSUPICE-R6_snap.fits;14.9679;26528.3;10.0376;0
20220821192237873_OBSUPICE-R6_snap.fits;15.5087;26540;12.5142;0
20220821192337948_OBSUPICE-R6_snap.fits;16.9296;26518.1;17.5768;0
20220821192442972_OBSUPICE-R6_met.fits;16.9727;26509.3;34.1353;0.170667
20220821192517958_OBSUPICE-R6_met.fits;14.2128;26488.8;28.7804;0.170667
20220821192438022_OBSUPICE-R6_snap.fits;14.029;26488.8;13.9942;0
20220821192538097_OBSUPICE-R6_snap.fits;16.934;26509.3;10.0255;0
20220821192638172_OBSUPICE-R6_snap.fits;14.7739;26493.2;10.9903;0
20220821192738246_OBSUPICE-R6_snap.fits;14.0936;26526.9;12.3578;0
20220821192838321_OBSUPICE-R6_snap.fits;14.1856;26516.6;10.9177;0
20220821192940956_OBSUPICE-R6_met.fits;17.0486;26493.2;53.5816;0.170667
20220821192938396_OBSUPICE-R6_snap.fits;12.9264;26456.5;14.7933;0
20220821193113798_OBSUPICE-R6_met.fits;14.3893;26510.7;45.1349;0.341333
20220821193038470_OBSUPICE-R6_snap.fits;15.3568;26502;14.3135;0
20220821193144177_OBSUPICE-R6_met.fits;15.1768;26487.3;74.4294;0.341333
20220821193138545_OBSUPICE-R6_snap.fits;14.9989;26516.6;11.3188;0
20220821193238620_OBSUPICE-R6_snap.fits;13.6314;26504.9;12.1437;0
20220821193335281_OBSUPICE-R6_met.fits;16.0759;26528.3;35.3239;0.170667
20220821193338694_OBSUPICE-R6_snap.fits;16.9204;26471.2;12.859;0
20220821193450886_OBSUPICE-R6_met.fits;13.4824;26477.1;31.8417;0.170667
20220821193438769_OBSUPICE-R6_snap.fits;13.676;26544.4;14.6698;0
20220821193624582_OBSUPICE-R6_met.fits;14.6561;26478.5;32.2429;0.341333
20220821193538844_OBSUPICE-R6_snap.fits;14.6468;26497.6;16.0503;0
20220821193646086_OBSUPICE-R6_met.fits;12.1866;26475.6;30.9076;0.170667
20220821193638918_OBSUPICE-R6_snap.fits;12.9001;26510.7;13.806;0
20220821193738993_OBSUPICE-R6_snap.fits;14.3631;26518.1;12.8721;0
20220821193844017_OBSUPICE-R6_met.fits;15.2475;26510.7;45.7057;0.682667
20220821193908081_OBSUPICE-R6_met.fits;13.4029;26478.5;38.1113;0.341333
20220821193839068_OBSUPICE-R6_snap.fits;13.7853;26504.9;14.5597;0
20220821194025564_OBSUPICE-R6_met.fits;15.1872;26509.3;63.7744;0.341333
20220821193939142_OBSUPICE-R6_snap.fits;14.8162;26452.1;11.7018;0
20220821194039217_OBSUPICE-R6_snap.fits;15.8438;26535.6;12.867;0
20220821194202673_OBSUPICE-R6_met.fits;14.0925;26531.2;30.0119;0.170667
20220821194139292_OBSUPICE-R6_snap.fits;14.7158;26522.5;15.5202;0
20220821194251996_OBSUPICE-R6_met.fits;15.1591;26490.2;50.0297;0.512
20220821194239366_OBSUPICE-R6_snap.fits;17.0898;26521;15.7766;0
20220821194339441_OBSUPICE-R6_snap.fits;14.4154;26518.1;12.2593;0
20220821194439516_OBSUPICE-R6_snap.fits;14.0365;26513.7;11.2106;0
20220821194539590_OBSUPICE-R6_snap.fits;14.9401;26531.2;13.4764;0
20220821194700998_OBSUPICE-R6_met.fits;13.7909;26478.5;29.5076;0.170667
20220821194639665_OBSUPICE-R6_snap.fits;14.629;26460.9;12.5729;0
20220821194739740_OBSUPICE-R6_snap.fits;13.0688;26543;10.8169;0
20220821194858758_OBSUPICE-R6_met.fits;15.2892;26500.5;119.116;0.170667
20220821194839814_OBSUPICE-R6_snap.fits;13.6972;26471.2;14.0925;0
20220821194948593_OBSUPICE-R6_met.fits;15.4176;26487.3;53.7422;0.170667
20220821194939889_OBSUPICE-R6_snap.fits;15.3747;26515.1;12.884;0
20220821195120753_OBSUPICE-R6_met.fits;14.0341;26490.2;33.4403;0.341333
20220821195039964_OBSUPICE-R6_snap.fits;13.7633;26516.6;11.499;0
20220821195219633_OBSUPICE-R6_met.fits;16.0654;26474.1;36.5296;0.170667
20220821195229702_OBSUPICE-R6_met.fits;17.0367;26506.3;100.717;0.853333
20220821195140038_OBSUPICE-R6_snap.fits;14.1609;26538.6;14.1271;0
20220821195239089_OBSUPICE-R6_met.fits;15.8096;26490.2;37.3857;0.170667
20220821195245062_OBSUPICE-R6_met.fits;13.6634;26488.8;40.3906;0.341333
20220821195240113_OBSUPICE-R6_snap.fits;11.6825;26543;11.8101;0
20220821195422172_OBSUPICE-R6_met.fits;16.0184;26488.8;34.175;0.341333
20220821195340188_OBSUPICE-R6_snap.fits;15.9061;26481.4;11.0648;0
20220821195456988_OBSUPICE-R6_met.fits;14.434;26466.8;48.7323;0.512
20220821195440262_OBSUPICE-R6_snap.fits;13.8696;26497.6;16.5695;0
20220821195540337_OBSUPICE-R6_snap.fits;15.1095;26450.7;9.79499;0
20220821195708572_OBSUPICE-R6_met.fits;14.2051;26496.1;33.8509;0.170667
20220821195640412_OBSUPICE-R6_snap.fits;16.4426;26512.2;14.5975;0
20220821195743900_OBSUPICE-R6_met.fits;13.6851;26507.8;31.6345;0.170667
20220821195830150_OBSUPICE-R6_met.fits;11.9135;26515.1;31.7632;0.170667
20220821195740486_OBSUPICE-R6_snap.fits;13.6484;26480;12.6507;0
20220821195855580_OBSUPICE-R6_met.fits;14.784;26477.1;45.4899;0.341333
20220821195840561_OBSUPICE-R6_snap.fits;14.4696;26455.1;12.2049;0
20220821195940636_OBSUPICE-R6_snap.fits;12.936;26450.7;14.98;0
