# file name; noise; peak f.; mag.; duration
20230927080003752_SVAKOV-R12_met.fits;0.999647;26472.7;2.08253;0.170667
20230927080016893_SVAKOV-R12_met.fits;0.996666;26475.6;2.14518;0.170667
20230927080028669_SVAKOV-R12_met.fits;1.85881;26474.1;3.99824;0.170667
20230927080049320_SVAKOV-R12_met.fits;1.74249;26500.5;5.01755;0.341333
20230927080006995_SVAKOV-R12_snap.fits;1.7921;26474.1;1.4172;0
20230927080104339_SVAKOV-R12_met.fits;1.82474;26499;5.89137;0.170667
20230927080140349_SVAKOV-R12_met.fits;1.68627;26475.6;3.65597;0.170667
20230927080107069_SVAKOV-R12_snap.fits;1.51397;26459.5;1.58312;0
20230927080213800_SVAKOV-R12_met.fits;1.74072;26507.8;3.86467;0.170667
20230927080207144_SVAKOV-R12_snap.fits;1.80985;26475.6;2.51337;0
20230927080315581_SVAKOV-R12_met.fits;1.75187;26474.1;3.64946;0.170667
20230927080343229_SVAKOV-R12_met.fits;1.28744;26472.7;3.01864;0.170667
20230927080307219_SVAKOV-R12_snap.fits;1.71079;26472.7;1.88632;0
20230927080409000_SVAKOV-R12_met.fits;1.80715;26485.8;10.8494;0.341333
20230927080419752_SVAKOV-R12_met.fits;1.74356;26496.1;6.63412;0.170667
20230927080425725_SVAKOV-R12_met.fits;1.26553;26488.8;6.72513;0.170667
20230927080437501_SVAKOV-R12_met.fits;1.39318;26510.7;2.92119;0.170667
20230927080407293_SVAKOV-R12_snap.fits;1.55943;26475.6;1.68656;0
20230927080526824_SVAKOV-R12_met.fits;1.50618;26485.8;6.48828;0.170667
20230927080507368_SVAKOV-R12_snap.fits;1.62339;26474.1;1.88929;0
20230927080635773_SVAKOV-R12_met.fits;1.55581;26491.7;5.45615;0.170667
20230927080607443_SVAKOV-R12_snap.fits;1.70691;26475.6;2.11409;0
20230927080725267_SVAKOV-R12_met.fits;1.74802;26468.3;6.84649;0.341333
20230927080707517_SVAKOV-R12_snap.fits;1.98629;26475.6;1.51953;0
20230927080859304_SVAKOV-R12_met.fits;1.63118;26497.6;9.93434;0.170667
20230927080807592_SVAKOV-R12_snap.fits;1.95661;26537.1;1.77965;0
20230927080937704_SVAKOV-R12_met.fits;1.77902;26490.2;3.62331;0.170667
20230927080907667_SVAKOV-R12_snap.fits;1.83178;26477.1;1.62946;0
20230927081017128_SVAKOV-R12_met.fits;2.11239;26497.6;7.03856;0.170667
20230927081007741_SVAKOV-R12_snap.fits;1.50667;26477.1;1.82466;0
20230927081147923_SVAKOV-R12_met.fits;1.74316;26496.1;10.0392;0.341333
20230927081107816_SVAKOV-R12_snap.fits;1.69008;26477.1;1.44625;0
20230927081215571_SVAKOV-R12_met.fits;1.73208;26522.5;4.34468;0.341333
20230927081218472_SVAKOV-R12_met.fits;1.72855;26513.7;4.54528;0.170667
20230927081254483_SVAKOV-R12_met.fits;1.66391;26521;4.26335;0.170667
20230927081207891_SVAKOV-R12_snap.fits;2.0252;26471.2;1.43596;0
20230927081320424_SVAKOV-R12_met.fits;1.71945;26500.5;7.7129;0.170667
20230927081307965_SVAKOV-R12_snap.fits;1.67031;26465.3;1.32448;0
20230927081445245_SVAKOV-R12_met.fits;1.48069;26478.5;3.43149;0.170667
20230927081449171_SVAKOV-R12_met.fits;1.65394;26502;6.32292;0.512
20230927081501459_SVAKOV-R12_met.fits;1.76627;26487.3;30.2611;0.512
20230927081408040_SVAKOV-R12_snap.fits;1.87925;26477.1;1.27648;0
20230927081539176_SVAKOV-R12_met.fits;1.409;26503.4;6.9617;0.170667
20230927081543613_SVAKOV-R12_met.fits;1.66518;26500.5;4.49629;3.41333
20230927081508115_SVAKOV-R12_snap.fits;1.47578;26507.8;1.57129;0
20230927081605117_SVAKOV-R12_met.fits;1.63139;26488.8;10.7636;0.341333
20230927081607507_SVAKOV-R12_met.fits;1.56627;26499;3.30445;0.341333
20230927081623549_SVAKOV-R12_met.fits;1.89647;26510.7;5.32331;0.170667
20230927081633619_SVAKOV-R12_met.fits;1.51896;26490.2;3.90455;0.170667
20230927081650685_SVAKOV-R12_met.fits;1.53424;26500.5;10.0268;0.341333
20230927081608189_SVAKOV-R12_snap.fits;1.71371;26475.6;1.49034;0
20230927081708264_SVAKOV-R12_snap.fits;1.5389;26488.8;1.48507;0
20230927081822333_SVAKOV-R12_met.fits;1.68332;26494.6;4.25396;0.170667
20230927081846056_SVAKOV-R12_met.fits;1.60392;26459.5;10.9912;0.341333
20230927081808339_SVAKOV-R12_snap.fits;1.44544;26529.8;1.57472;0
20230927081908413_SVAKOV-R12_snap.fits;1.65623;26475.6;1.22279;0
20230927082008488_SVAKOV-R12_snap.fits;1.28794;26513.7;1.37633;0
20230927082158227_SVAKOV-R12_met.fits;1.7879;26485.8;5.20638;0.341333
20230927082108563_SVAKOV-R12_snap.fits;1.62899;26507.8;1.46125;0
20230927082226557_SVAKOV-R12_met.fits;1.52418;26537.1;3.04882;0.682667
20230927082232360_SVAKOV-R12_met.fits;1.30547;26504.9;3.41482;1.70667
20230927082208637_SVAKOV-R12_snap.fits;1.27033;26474.1;1.27727;0
20230927082356499_SVAKOV-R12_met.fits;1.43394;26490.2;5.35874;0.170667
20230927082308712_SVAKOV-R12_snap.fits;1.33858;26474.1;1.46852;0
20230927082416979_SVAKOV-R12_met.fits;1.44808;26540;27.1558;0.341333
20230927082422611_SVAKOV-R12_met.fits;1.53655;26500.5;5.46646;0.170667
20230927082408787_SVAKOV-R12_snap.fits;1.40599;26500.5;1.10918;0
20230927082557331_SVAKOV-R12_met.fits;1.11475;26497.6;3.45648;0.170667
20230927082508861_SVAKOV-R12_snap.fits;1.65329;26494.6;1.52267;0
20230927082626344_SVAKOV-R12_met.fits;1.55009;26506.3;3.51008;0.170667
20230927082608936_SVAKOV-R12_snap.fits;1.51772;26475.6;1.48031;0
20230927082741096_SVAKOV-R12_met.fits;1.54219;26497.6;3.55956;2.21867
20230927082709011_SVAKOV-R12_snap.fits;1.34918;26482.9;1.06114;0
20230927082812499_SVAKOV-R12_met.fits;1.37008;26484.4;2.89322;0.170667
20230927082852435_SVAKOV-R12_met.fits;1.43265;26462.4;2.98215;0.170667
20230927082809085_SVAKOV-R12_snap.fits;1.77224;26477.1;1.87321;0
20230927082909160_SVAKOV-R12_met.fits;1.37897;26485.8;2.86969;0.341333
20230927082909160_SVAKOV-R12_snap.fits;1.53708;26471.2;1.65787;0
20230927083009235_SVAKOV-R12_snap.fits;1.52545;26474.1;1.66895;0
20230927083112211_SVAKOV-R12_met.fits;1.44486;26502;13.8293;0.341333
20230927083119379_SVAKOV-R12_met.fits;1.48211;26500.5;3.78668;0.170667
20230927083147368_SVAKOV-R12_met.fits;1.25596;26510.7;2.71133;0.341333
20230927083109309_SVAKOV-R12_snap.fits;1.7428;26460.9;1.02645;0
20230927083213821_SVAKOV-R12_met.fits;1.4302;26504.9;5.60698;0.170667
20230927083209384_SVAKOV-R12_snap.fits;1.27914;26484.4;1.38603;0
20230927083315944_SVAKOV-R12_met.fits;1.2285;26493.2;2.50287;0.170667
20230927083330280_SVAKOV-R12_met.fits;1.69766;26493.2;16.0939;0.341333
20230927083339155_SVAKOV-R12_met.fits;1.40166;26502;3.67503;0.341333
20230927083348029_SVAKOV-R12_met.fits;1.32905;26474.1;2.78963;0.170667
20230927083404755_SVAKOV-R12_met.fits;1.97936;26503.4;19.9354;0.512
20230927083309459_SVAKOV-R12_snap.fits;1.75707;26487.3;1.58932;0
20230927083443325_SVAKOV-R12_met.fits;1.39965;26485.8;7.13732;0.170667
20230927083409533_SVAKOV-R12_snap.fits;1.46303;26474.1;1.44841;0
20230927083540328_SVAKOV-R12_met.fits;1.39623;26503.4;11.1938;0.512
20230927083509608_SVAKOV-R12_snap.fits;1.82218;26474.1;1.41107;0
20230927083643987_SVAKOV-R12_met.fits;1.87386;26474.1;6.99435;0.170667
20230927083651325_SVAKOV-R12_met.fits;1.44567;26502;26.3754;0.341333
20230927083609683_SVAKOV-R12_snap.fits;1.88934;26485.8;2.53614;0
20230927083737405_SVAKOV-R12_met.fits;1.36989;26506.3;3.53577;0.170667
20230927083742013_SVAKOV-R12_met.fits;1.56095;26504.9;11.285;2.38933
20230927083749011_SVAKOV-R12_met.fits;1.40984;26503.4;3.26063;0.170667
20230927083709757_SVAKOV-R12_snap.fits;1.55734;26518.1;1.20905;0
20230927083852328_SVAKOV-R12_met.fits;1.42751;26491.7;3.59467;1.36533
20230927083809832_SVAKOV-R12_snap.fits;1.54021;26455.1;1.37879;0
20230927083909907_SVAKOV-R12_snap.fits;1.51144;26468.3;1.22842;0
20230927084012883_SVAKOV-R12_met.fits;1.603;26490.2;3.43882;0.170667
20230927084101011_SVAKOV-R12_met.fits;1.46133;26509.3;8.0904;0.341333
20230927084009981_SVAKOV-R12_snap.fits;1.76274;26477.1;1.70594;0
20230927084133096_SVAKOV-R12_met.fits;1.52054;26504.9;3.82429;0.170667
20230927084152552_SVAKOV-R12_met.fits;1.43492;26503.4;3.4257;0.170667
20230927084110056_SVAKOV-R12_snap.fits;1.62537;26478.5;1.60568;0
20230927084212691_SVAKOV-R12_met.fits;1.51864;26477.1;3.94002;0.170667
20230927084210131_SVAKOV-R12_snap.fits;1.88202;26475.6;2.12862;0
20230927084338365_SVAKOV-R12_met.fits;1.63328;26488.8;3.59348;0.341333
20230927084310205_SVAKOV-R12_snap.fits;1.41468;26475.6;1.41946;0
20230927084435368_SVAKOV-R12_met.fits;1.48248;26496.1;21.5542;0.512
20230927084410280_SVAKOV-R12_snap.fits;1.26808;26506.3;1.02784;0
20230927084510355_SVAKOV-R12_snap.fits;1.59248;26475.6;2.16355;0
20230927084607187_SVAKOV-R12_met.fits;1.54381;26509.3;5.54853;0.341333
20230927084610429_SVAKOV-R12_snap.fits;1.77087;26474.1;1.59652;0
20230927084710504_SVAKOV-R12_snap.fits;1.48462;26474.1;1.98681;0
20230927084838739_SVAKOV-R12_met.fits;1.77684;26504.9;4.02961;0.170667
20230927084810579_SVAKOV-R12_snap.fits;1.49286;26474.1;2.19672;0
20230927084926525_SVAKOV-R12_met.fits;1.68085;26490.2;17.616;0.341333
20230927084910653_SVAKOV-R12_snap.fits;1.56845;26474.1;1.88451;0
20230927085010728_SVAKOV-R12_snap.fits;1.60889;26475.6;1.40546;0
20230927085146813_SVAKOV-R12_met.fits;1.56531;26494.6;11.8068;1.70667
20230927085110803_SVAKOV-R12_snap.fits;1.30575;26475.6;1.76151;0
20230927085210877_SVAKOV-R12_snap.fits;1.72242;26538.6;1.55006;0
20230927085322216_SVAKOV-R12_met.fits;1.69824;26475.6;7.53678;0.170667
20230927085337235_SVAKOV-R12_met.fits;1.78926;26496.1;21.7937;0.512
20230927085310952_SVAKOV-R12_snap.fits;2.00104;26475.6;2.26972;0
20230927085507347_SVAKOV-R12_met.fits;1.5598;26499;5.08861;0.341333
20230927085411027_SVAKOV-R12_snap.fits;1.79721;26475.6;1.28932;0
20230927085548819_SVAKOV-R12_met.fits;1.53881;26515.1;3.22312;0.170667
20230927085552403_SVAKOV-R12_met.fits;1.48285;26513.7;3.18132;0.170667
20230927085604349_SVAKOV-R12_met.fits;1.6767;26506.3;8.38196;0.170667
20230927085511101_SVAKOV-R12_snap.fits;1.70903;26535.6;1.70845;0
20230927085611176_SVAKOV-R12_snap.fits;1.2994;26474.1;1.77612;0
20230927085711251_SVAKOV-R12_snap.fits;1.66276;26474.1;1.55555;0
20230927085842899_SVAKOV-R12_met.fits;1.46464;26504.9;22.9688;0.512
20230927085811325_SVAKOV-R12_snap.fits;1.50059;26474.1;1.41351;0
20230927085944509_SVAKOV-R12_met.fits;1.51095;26503.4;4.7864;0.170667
20230927085911400_SVAKOV-R12_snap.fits;1.67864;26525.4;1.33325;0
