# file name; noise; peak f.; mag.; duration
20230927220056573_SVAKOV-R12_met.fits;2.65258;26497.6;10.3836;0.341333
20230927220009640_SVAKOV-R12_snap.fits;2.89598;26538.6;2.22501;0
20230927220109715_SVAKOV-R12_snap.fits;2.08913;26471.2;2.70981;0
20230927220209789_SVAKOV-R12_snap.fits;2.16324;26510.7;1.90865;0
20230927220309864_SVAKOV-R12_snap.fits;2.17865;26522.5;1.65522;0
20230927220409939_SVAKOV-R12_snap.fits;2.67303;26453.6;2.36124;0
20230927220521277_SVAKOV-R12_met.fits;2.50271;26503.4;5.75272;0.170667
20230927220510013_SVAKOV-R12_snap.fits;1.94958;26471.2;2.06534;0
20230927220610088_SVAKOV-R12_snap.fits;1.79066;26471.2;2.28697;0
20230927220710163_SVAKOV-R12_snap.fits;2.42046;26471.2;2.15972;0
20230927220900925_SVAKOV-R12_met.fits;1.70079;26504.9;4.90299;0.341333
20230927220810237_SVAKOV-R12_snap.fits;2.27966;26540;1.58199;0
20230927220931816_SVAKOV-R12_met.fits;2.38249;26491.7;5.28557;2.56
20230927220910312_SVAKOV-R12_snap.fits;2.46024;26472.7;2.60116;0
20230927221010387_SVAKOV-R12_snap.fits;2.25663;26453.6;2.00591;0
20230927221141181_SVAKOV-R12_met.fits;2.26761;26512.2;5.78481;0.341333
20230927221150739_SVAKOV-R12_met.fits;1.776;26499;3.87771;0.170667
20230927221110461_SVAKOV-R12_snap.fits;2.25682;26449.2;2.23266;0
20230927221210536_SVAKOV-R12_snap.fits;2.30175;26471.2;1.97809;0
20230927221310611_SVAKOV-R12_snap.fits;3.04179;26541.5;2.0845;0
20230927221500861_SVAKOV-R12_met.fits;2.16877;26497.6;10.1207;0.512
20230927221410685_SVAKOV-R12_snap.fits;2.27587;26488.8;2.21261;0
20230927221519635_SVAKOV-R12_met.fits;2.28707;26500.5;6.22755;0.170667
20230927221510760_SVAKOV-R12_snap.fits;1.89739;26469.7;1.69585;0
20230927221627560_SVAKOV-R12_met.fits;1.74606;26503.4;4.5314;0.170667
20230927221700328_SVAKOV-R12_met.fits;1.50764;26491.7;6.46138;0.682667
20230927221610835_SVAKOV-R12_snap.fits;2.31509;26487.3;2.20692;0
20230927221741971_SVAKOV-R12_met.fits;2.0056;26504.9;4.77863;0.170667
20230927221710909_SVAKOV-R12_snap.fits;2.48736;26532.7;1.96801;0
20230927221827027_SVAKOV-R12_met.fits;2.46592;26494.6;6.27023;0.170667
20230927221853480_SVAKOV-R12_met.fits;3.0457;26493.2;7.23491;0.170667
20230927221810984_SVAKOV-R12_snap.fits;1.92837;26474.1;1.60807;0
20230927221911059_SVAKOV-R12_snap.fits;2.73445;26509.3;2.09648;0
20230927222011133_SVAKOV-R12_snap.fits;2.90506;26471.2;2.76719;0
20230927222204115_SVAKOV-R12_met.fits;2.18896;26502;6.37015;0.170667
20230927222111208_SVAKOV-R12_snap.fits;1.87906;26521;1.69921;0
20230927222255315_SVAKOV-R12_met.fits;2.42452;26500.5;9.51592;0.341333
20230927222211283_SVAKOV-R12_snap.fits;1.76222;26471.2;2.03537;0
20230927222311357_SVAKOV-R12_snap.fits;2.63116;26472.7;1.84726;0
20230927222411432_SVAKOV-R12_snap.fits;2.34134;26471.2;1.87724;0
20230927222534376_SVAKOV-R12_met.fits;2.14383;26503.4;5.02102;0.170667
20230927222554344_SVAKOV-R12_met.fits;2.23752;26506.3;10.8462;0.170667
20230927222511507_SVAKOV-R12_snap.fits;2.16268;26487.3;2.1027;0
20230927222628136_SVAKOV-R12_met.fits;2.06335;26502;5.53268;0.682667
20230927222611581_SVAKOV-R12_snap.fits;2.273;26488.8;2.61655;0
20230927222738451_SVAKOV-R12_met.fits;1.99562;26488.8;12.1808;0.341333
20230927222711656_SVAKOV-R12_snap.fits;1.87456;26521;1.707;0
20230927222811731_SVAKOV-R12_snap.fits;1.66417;26469.7;2.52265;0
20230927222911805_SVAKOV-R12_snap.fits;1.84175;26468.3;1.83299;0
20230927223032531_SVAKOV-R12_met.fits;2.31857;26499;7.51173;0.170667
20230927223011880_SVAKOV-R12_snap.fits;1.84131;26472.7;2.68815;0
20230927223122536_SVAKOV-R12_met.fits;1.86859;26499;8.14558;0.170667
20230927223111955_SVAKOV-R12_snap.fits;1.44598;26485.8;1.15306;0
20230927223219027_SVAKOV-R12_met.fits;2.59326;26497.6;12.5891;0.341333
20230927223212029_SVAKOV-R12_snap.fits;1.66572;26529.8;1.70576;0
20230927223330536_SVAKOV-R12_met.fits;1.8416;26499;4.68391;0.170667
20230927223359720_SVAKOV-R12_met.fits;2.09877;26500.5;7.44827;0.170667
20230927223312104_SVAKOV-R12_snap.fits;2.06292;26525.4;1.99124;0
20230927223503549_SVAKOV-R12_met.fits;2.22558;26493.2;6.93561;0.170667
20230927223412179_SVAKOV-R12_snap.fits;2.82704;26521;1.36482;0
20230927223553384_SVAKOV-R12_met.fits;2.50936;26502;10.6176;0.170667
20230927223512253_SVAKOV-R12_snap.fits;2.59636;26471.2;3.05998;0
20230927223609939_SVAKOV-R12_met.fits;2.70293;26506.3;5.69212;0.170667
20230927223612328_SVAKOV-R12_snap.fits;3.33709;26531.2;2.70094;0
20230927223712403_SVAKOV-R12_snap.fits;1.84235;26471.2;2.0482;0
20230927223832957_SVAKOV-R12_met.fits;3.04244;26480;6.54566;0.341333
20230927223840979_SVAKOV-R12_met.fits;2.59551;26494.6;9.90389;0.341333
20230927223812477_SVAKOV-R12_snap.fits;1.9602;26469.7;2.22584;0
20230927223916477_SVAKOV-R12_met.fits;1.81583;26502;4.11527;0.170667
20230927223912552_SVAKOV-R12_snap.fits;2.25375;26477.1;1.97598;0
20230927224029352_SVAKOV-R12_met.fits;2.04036;26513.7;4.80113;0.170667
20230927224108264_SVAKOV-R12_met.fits;1.98734;26500.5;8.22109;0.170667
20230927224012627_SVAKOV-R12_snap.fits;1.9097;26469.7;2.08229;0
20230927224142227_SVAKOV-R12_met.fits;2.33049;26506.3;5.79662;0.170667
20230927224112701_SVAKOV-R12_snap.fits;1.77811;26518.1;2.09304;0
20230927224212776_SVAKOV-R12_snap.fits;2.06144;26468.3;1.79351;0
20230927224312851_SVAKOV-R12_snap.fits;2.56197;26485.8;103.458;0
20230927224411389_SVAKOV-R12_met.fits;2.56197;26485.8;103.458;0.341333
20230927224423848_SVAKOV-R12_met.fits;2.2536;26494.6;4.52826;0.170667
20230927224457469_SVAKOV-R12_met.fits;3.0735;26513.7;12.0832;0.341333
20230927224500371_SVAKOV-R12_met.fits;2.14801;26499;5.84075;0.170667
20230927224412925_SVAKOV-R12_snap.fits;2.45531;26472.7;2.54548;0
20230927224513000_SVAKOV-R12_snap.fits;1.70723;26471.2;2.01295;0
20230927224613075_SVAKOV-R12_snap.fits;2.36298;26471.2;2.4423;0
20230927224735336_SVAKOV-R12_met.fits;1.81974;26510.7;4.93279;0.341333
20230927224713149_SVAKOV-R12_snap.fits;2.46022;26471.2;1.9752;0
20230927224813224_SVAKOV-R12_snap.fits;2.01035;26531.2;1.92721;0
20230927224944360_SVAKOV-R12_met.fits;2.64168;26510.7;9.50506;0.341333
20230927224913299_SVAKOV-R12_snap.fits;2.71129;26502;2.01917;0
20230927225108499_SVAKOV-R12_met.fits;1.42983;26472.7;3.01013;0.170667
20230927225013373_SVAKOV-R12_snap.fits;2.11704;26472.7;2.54775;0
20230927225113448_SVAKOV-R12_snap.fits;2.12198;26540;1.9448;0
20230927225213523_SVAKOV-R12_snap.fits;2.67508;26471.2;2.7095;0
20230927225313597_SVAKOV-R12_snap.fits;2.44959;26541.5;2.05587;0
20230927225413672_SVAKOV-R12_snap.fits;2.35108;26471.2;2.50932;0
20230927225514771_SVAKOV-R12_met.fits;1.92359;26471.2;3.88461;0.170667
20230927225537811_SVAKOV-R12_met.fits;2.15949;26472.7;4.52346;0.170667
20230927225513747_SVAKOV-R12_snap.fits;1.81863;26512.2;2.3261;0
20230927225613821_SVAKOV-R12_snap.fits;1.42026;26471.2;2.29992;0
20230927225713896_SVAKOV-R12_snap.fits;2.82139;26469.7;2.52983;0
20230927225815165_SVAKOV-R12_met.fits;2.43238;26499;5.40215;0.512
20230927225813971_SVAKOV-R12_snap.fits;2.30042;26472.7;2.71916;0
20230927225914045_SVAKOV-R12_snap.fits;1.87157;26472.7;1.76374;0
